sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2404;SDS011;1213;43.206;27.922;2023-05-07T00:01:08;1.50;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:03:33;1.83;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:05:58;4.70;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:08:24;4.30;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:10:49;2.33;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:13:14;1.73;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:15:40;1.80;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:18:05;2.13;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:20:30;2.47;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:22:55;1.70;;;1.23;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:25:20;3.90;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:27:46;1.80;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:30:11;1.40;;;1.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:32:37;2.20;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:35:02;2.77;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:37:28;2.63;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:39:54;2.03;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:42:20;4.57;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:44:45;2.30;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:47:11;2.00;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:49:43;9.17;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:52:09;1.50;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:54:36;7.43;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:57:02;2.03;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T00:59:28;1.97;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:01:53;1.60;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:04:19;1.90;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:06:44;2.50;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:09:10;3.40;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:11:35;1.90;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:14:00;1.80;;;1.37;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:16:26;2.50;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:18:52;2.70;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:21:17;2.13;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:23:43;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:26:09;2.60;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:28:34;3.33;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:31:03;1.90;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:33:33;2.50;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:35:59;5.93;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:38:29;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:40:55;2.23;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:43:20;2.63;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:45:45;1.87;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:48:11;2.90;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:50:37;3.60;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:53:03;4.90;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:55:28;7.77;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T01:57:53;2.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:00:19;5.30;;;2.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:02:44;3.77;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:05:09;2.50;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:07:35;2.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:10:00;2.90;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:12:25;2.07;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:14:50;1.83;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:17:16;3.27;;;2.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:19:41;3.20;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:22:07;3.23;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:24:32;1.60;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:26:57;2.03;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:29:23;2.10;;;1.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:31:48;2.40;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:34:16;3.40;;;1.47;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:36:41;5.37;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:39:06;1.93;;;1.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:41:31;3.70;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:43:57;4.03;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:46:22;3.20;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:48:47;1.93;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:51:12;2.10;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:53:38;2.47;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:56:03;2.40;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T02:58:28;4.90;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:00:54;3.97;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:03:19;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:05:45;3.13;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:08:10;2.07;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:10:36;3.27;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:13:01;5.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:15:27;2.83;;;1.53;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:17:52;1.90;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:20:17;2.60;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:22:42;2.00;;;1.53;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:25:08;1.83;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:27:33;1.73;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:30:00;4.03;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:32:25;9.33;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:34:50;2.00;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:37:16;2.03;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:39:41;4.23;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:42:06;3.27;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:44:32;3.30;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:46:57;4.70;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:49:22;1.80;;;1.37;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:51:47;2.37;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:54:13;2.63;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:56:38;2.30;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T03:59:03;9.00;;;1.97;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:01:29;2.17;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:03:54;2.27;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:06:19;2.20;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:08:45;2.40;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:11:10;2.03;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:13:36;2.80;;;1.47;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:16:02;3.47;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:18:27;1.70;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:20:53;1.83;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:23:18;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:25:44;2.77;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:28:10;2.47;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:30:36;3.03;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:33:01;1.43;;;1.33;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:35:26;1.57;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:37:51;5.13;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:40:17;5.00;;;1.53;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:42:42;2.20;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:45:07;2.13;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:47:33;2.53;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:49:59;2.33;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:52:24;2.33;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:54:49;2.87;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:57:15;2.00;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T04:59:42;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:02:07;2.70;;;2.23;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:04:32;7.40;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:06:57;4.10;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:09:23;3.17;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:11:48;3.33;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:14:15;3.87;;;2.27;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:16:40;5.70;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:19:05;2.60;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:21:31;2.00;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:23:56;4.43;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:26:21;1.60;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:28:46;2.47;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:31:12;2.40;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:33:37;2.20;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:36:02;3.13;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:38:28;2.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:40:53;3.07;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:43:18;2.33;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:45:43;6.00;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:48:09;5.07;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:50:34;1.83;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:53:01;1.90;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:55:26;5.67;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T05:57:52;2.37;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:00:17;4.50;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:02:42;2.10;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:05:08;4.03;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:07:34;2.00;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:09:59;2.13;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:12:25;2.63;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:14:50;4.90;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:17:15;3.33;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:19:41;2.27;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:22:06;2.10;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:24:31;2.33;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:26:56;1.80;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:29:23;2.00;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:31:50;2.13;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:34:16;2.87;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:36:41;5.60;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:39:06;3.90;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:41:31;2.03;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:43:57;1.77;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:46:22;1.80;;;1.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:48:47;2.40;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:51:13;3.10;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:53:38;1.97;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:56:03;1.80;;;1.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T06:58:29;2.07;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:00:55;2.90;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:03:20;2.37;;;1.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:05:45;2.57;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:08:11;2.23;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:10:36;1.80;;;1.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:13:01;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:15:27;4.03;;;1.47;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:17:52;3.10;;;2.13;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:20:17;1.90;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:22:42;2.60;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:25:08;3.93;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:27:33;2.50;;;1.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:29:59;2.67;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:32:24;3.93;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:34:49;3.83;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:37:15;2.67;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:39:40;1.30;;;1.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:42:06;2.07;;;1.97;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:44:31;3.57;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:46:56;3.03;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:49:22;3.50;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:51:47;2.17;;;1.97;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:54:12;1.93;;;1.43;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:56:37;2.47;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T07:59:03;2.20;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:01:29;4.53;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:03:55;7.73;;;2.23;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:06:20;1.83;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:08:45;2.40;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:11:11;3.43;;;1.97;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:13:36;1.97;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:16:01;2.87;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:18:27;1.90;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:20:54;2.10;;;1.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:23:19;2.03;;;1.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:25:45;2.10;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:28:11;4.37;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:30:37;3.50;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:33:02;2.10;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:35:27;2.30;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:37:53;3.00;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:40:18;2.60;;;2.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:42:48;7.67;;;2.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:45:14;2.60;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:47:42;3.27;;;2.47;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:50:09;5.33;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:52:35;2.77;;;2.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:55:00;6.30;;;4.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:57:27;2.50;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T08:59:53;3.83;;;1.93;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:02:20;2.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:04:46;10.00;;;2.97;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:07:11;2.23;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:09:37;2.30;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:12:03;3.50;;;2.53;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:14:29;14.93;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:16:55;2.50;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:19:24;3.07;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:21:49;2.00;;;1.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:24:15;2.23;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:26:40;2.53;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:29:06;1.83;;;1.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:31:31;3.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:33:57;2.30;;;2.07;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:36:22;2.17;;;1.97;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:38:47;2.50;;;1.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:41:14;2.83;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:43:40;2.63;;;1.77;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:46:13;2.63;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:48:39;2.23;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:51:16;2.70;;;1.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:53:43;3.10;;;2.27;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:56:08;2.43;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-05-07T09:58:34;3.07;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:01:02;3.40;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:03:28;2.17;;;1.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:05:57;2.30;;;2.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:08:23;4.77;;;2.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:10:48;3.77;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:13:14;2.60;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:15:39;5.67;;;3.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:18:05;2.90;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:20:31;3.67;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:22:57;3.20;;;2.53;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:25:28;4.90;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:27:55;3.07;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:33:06;3.47;;;2.77;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:35:32;2.50;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:38:01;5.77;;;2.37;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:40:26;7.00;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:42:56;3.20;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:45:21;4.93;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:48:06;3.37;;;3.07;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:50:31;3.33;;;3.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:55:41;11.83;;;3.13;;
2404;SDS011;1213;43.206;27.922;2023-05-07T10:58:25;3.43;;;2.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:00:55;3.07;;;2.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:03:20;4.00;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:05:47;3.23;;;2.93;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:08:14;6.07;;;3.33;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:13:13;2.67;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:15:40;3.87;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:18:06;4.40;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:26:03;6.13;;;2.67;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:28:29;5.67;;;3.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:30:55;5.57;;;3.23;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:33:21;4.17;;;2.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:35:47;6.50;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:38:12;2.53;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:40:54;5.97;;;3.13;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:43:20;3.57;;;3.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:45:45;4.33;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:48:11;3.17;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:50:39;5.17;;;2.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:53:14;3.93;;;2.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:55:42;4.73;;;3.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T11:58:07;4.20;;;3.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:00:34;4.13;;;3.07;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:03:03;3.70;;;3.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:05:28;4.90;;;2.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:07:55;5.47;;;3.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:10:22;4.00;;;3.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:12:47;10.70;;;4.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:15:17;11.77;;;3.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:17:42;3.20;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:20:07;4.53;;;3.13;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:22:33;3.40;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:24:58;8.70;;;3.23;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:27:25;4.00;;;2.47;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:29:51;4.90;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:32:16;4.30;;;3.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:34:42;4.90;;;3.07;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:37:08;4.60;;;3.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:39:33;4.03;;;2.83;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:41:59;4.07;;;3.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:44:25;3.90;;;2.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:46:53;3.40;;;3.10;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:49:19;3.90;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:51:46;3.50;;;3.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:54:11;7.27;;;3.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:56:37;4.90;;;3.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T12:59:02;6.03;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:01:30;5.93;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:03:57;6.57;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:06:25;9.60;;;3.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:08:51;6.50;;;2.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:11:16;2.90;;;2.23;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:13:41;5.03;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:16:08;4.47;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:18:33;12.40;;;3.43;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:21:00;5.90;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:23:25;4.33;;;2.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:25:51;3.53;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:28:18;2.93;;;2.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:30:45;2.63;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:33:10;2.67;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:35:35;2.60;;;1.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:38:02;2.33;;;2.17;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:40:27;6.27;;;3.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:42:53;3.20;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:45:18;4.23;;;2.90;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:47:44;3.30;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:50:10;3.43;;;2.40;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:52:36;3.70;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:55:02;5.13;;;3.17;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:57:27;2.83;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T13:59:52;4.80;;;2.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:02:18;3.47;;;2.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:04:43;3.20;;;2.63;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:07:09;2.77;;;2.33;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:09:35;7.63;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:12:00;3.47;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:14:26;3.23;;;2.27;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:16:51;9.53;;;3.47;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:19:17;3.17;;;2.87;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:21:42;3.87;;;3.57;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:24:07;4.90;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:26:33;3.33;;;2.47;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:28:58;3.50;;;2.43;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:31:24;6.37;;;3.07;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:33:50;6.30;;;3.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:36:16;5.23;;;3.03;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:38:41;2.80;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:41:06;3.87;;;2.30;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:43:31;3.40;;;3.20;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:45:58;4.30;;;2.70;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:48:23;3.90;;;3.47;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:50:50;3.20;;;2.60;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:53:15;2.80;;;2.50;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:55:41;3.10;;;2.80;;
2404;SDS011;1213;43.206;27.922;2023-05-07T14:58:07;3.27;;;2.97;;
2404;SDS011;1213;43.206;27.922;2023-05-07T15:00:33;3.57;;;3.00;;
2404;SDS011;1213;43.206;27.922;2023-05-07T15:03:01;5.37;;;2.73;;
2404;SDS011;1213;43.206;27.922;2023-05-07T15:05:29;3.27;;;2.97;;