sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21901;SDS011;11115;46.038;14.612;2024-02-16T00:00:09;27.97;;;12.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:02:50;29.42;;;10.52;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:05:20;22.57;;;10.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:07:55;24.20;;;10.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:10:35;21.57;;;11.77;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:13:11;24.60;;;12.50;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:15:48;18.43;;;10.17;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:18:21;19.63;;;9.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:20:52;14.20;;;7.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:23:32;16.50;;;7.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:26:04;12.02;;;6.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:28:43;14.57;;;6.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:31:20;15.53;;;9.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:33:53;15.03;;;7.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:36:23;24.47;;;9.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:38:56;21.67;;;8.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:41:37;12.77;;;7.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:44:06;15.73;;;7.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:46:40;15.50;;;8.17;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:49:16;16.07;;;7.87;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:51:54;16.57;;;7.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:54:33;16.43;;;8.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:57:09;12.07;;;7.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T00:59:47;17.27;;;7.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:02:20;20.35;;;7.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:04:59;15.20;;;8.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:07:39;21.43;;;8.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:10:18;13.00;;;7.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:12:48;12.30;;;7.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:15:36;15.93;;;8.27;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:18:05;15.73;;;8.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:20:39;13.87;;;8.17;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:23:16;14.67;;;7.03;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:25:49;24.07;;;6.47;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:28:33;20.30;;;6.73;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:31:11;15.20;;;7.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:33:45;18.83;;;7.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:36:21;10.43;;;6.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:38:50;13.10;;;7.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:41:28;21.90;;;8.03;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:44:00;16.57;;;7.77;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:46:34;10.53;;;5.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:49:15;15.80;;;7.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:51:53;16.83;;;8.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:54:27;12.27;;;7.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:57:06;16.97;;;7.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T01:59:41;18.00;;;7.87;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:02:18;11.33;;;6.47;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:04:52;14.43;;;6.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:07:35;10.18;;;5.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:10:09;13.03;;;6.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:12:42;10.87;;;6.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:15:12;13.98;;;6.82;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:17:43;14.37;;;7.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:20:12;12.90;;;6.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:22:49;17.80;;;6.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:25:33;12.87;;;6.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:28:14;15.90;;;6.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:31:00;13.63;;;7.50;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:33:31;10.98;;;6.15;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:36:20;16.33;;;6.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:38:54;16.40;;;6.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:41:28;15.50;;;7.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:44:00;12.40;;;6.73;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:46:34;15.47;;;6.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:49:13;10.07;;;6.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:51:50;15.87;;;6.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:54:23;19.23;;;7.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T02:59:37;15.13;;;6.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:02:22;15.33;;;7.87;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:04:55;16.57;;;7.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:10:04;15.97;;;7.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:12:54;18.33;;;9.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:15:24;20.80;;;11.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:17:58;22.53;;;10.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:20:35;18.07;;;10.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:23:11;21.80;;;9.73;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:25:46;16.97;;;9.37;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:28:26;27.23;;;10.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:31:02;17.47;;;9.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:33:36;18.53;;;9.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:36:15;14.87;;;8.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:38:47;16.03;;;8.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:41:20;20.80;;;7.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:43:59;14.73;;;6.85;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:46:29;13.57;;;6.73;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:49:01;16.67;;;7.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:54:08;10.63;;;6.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:56:48;17.35;;;7.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T03:59:29;11.73;;;7.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:02:02;15.53;;;7.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:04:33;15.37;;;8.47;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:07:17;13.80;;;7.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:09:51;15.70;;;7.87;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:12:25;13.13;;;8.37;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:15:04;15.23;;;7.47;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:17:39;15.83;;;8.27;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:22:42;18.03;;;8.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:25:18;20.33;;;8.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:27:53;19.90;;;8.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:30:26;23.67;;;8.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:33:09;17.40;;;8.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:35:44;13.53;;;7.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:38:27;19.63;;;9.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:40:59;14.33;;;8.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:43:34;16.30;;;7.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:46:13;13.17;;;7.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:48:52;14.60;;;6.77;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:51:23;11.55;;;6.68;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:53:54;15.43;;;6.75;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:56:28;18.40;;;6.73;;
21901;SDS011;11115;46.038;14.612;2024-02-16T04:59:04;23.07;;;6.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:01:39;30.60;;;6.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:04:11;13.60;;;7.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:06:44;13.27;;;6.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:09:14;11.03;;;6.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:11:48;28.33;;;7.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:14:30;14.85;;;8.15;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:17:03;22.70;;;7.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:19:32;16.27;;;7.77;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:22:08;17.50;;;7.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:24:45;12.13;;;6.87;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:27:22;13.13;;;6.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:30:01;27.10;;;7.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:32:37;20.07;;;7.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:35:18;26.20;;;7.17;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:37:53;13.93;;;6.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:40:26;18.10;;;7.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:42:59;33.67;;;6.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:45:31;20.07;;;6.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:48:04;11.37;;;6.23;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:50:33;11.90;;;6.50;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:53:10;19.63;;;7.17;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:55:44;13.03;;;7.27;;
21901;SDS011;11115;46.038;14.612;2024-02-16T05:58:19;17.40;;;9.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:00:53;18.75;;;10.85;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:03:29;55.03;;;34.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:06:05;44.03;;;23.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:08:39;25.10;;;11.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:11:12;20.67;;;11.27;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:13:48;27.20;;;12.43;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:16:21;23.40;;;12.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:18:57;31.77;;;15.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:21:41;33.63;;;13.27;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:24:11;26.35;;;12.55;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:26:52;29.73;;;10.03;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:29:26;44.00;;;11.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:31:58;38.33;;;10.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:34:34;65.53;;;14.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:37:12;67.47;;;15.73;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:39:46;61.70;;;15.87;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:42:16;45.20;;;13.43;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:44:50;51.77;;;13.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:47:18;38.60;;;14.47;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:49:56;58.63;;;18.17;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:52:30;48.57;;;17.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:55:02;45.17;;;16.23;;
21901;SDS011;11115;46.038;14.612;2024-02-16T06:57:41;42.23;;;16.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:00:18;45.03;;;14.50;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:02:52;44.27;;;13.77;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:05:22;37.33;;;14.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:08:00;54.37;;;13.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:10:39;32.30;;;13.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:13:10;31.13;;;13.23;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:15:45;35.17;;;12.50;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:18:19;34.70;;;10.43;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:20:54;43.17;;;9.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:23:24;34.80;;;8.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:25:58;19.33;;;9.43;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:28:33;30.73;;;9.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:31:05;39.97;;;9.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:33:35;15.60;;;7.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:36:10;26.20;;;10.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:38:47;22.50;;;9.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:41:33;15.60;;;9.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:44:06;26.63;;;8.33;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:46:40;24.47;;;8.77;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:49:20;16.80;;;8.43;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:51:54;15.27;;;7.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:54:31;15.53;;;8.23;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:57:09;11.33;;;6.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T07:59:55;11.97;;;7.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:02:25;10.77;;;7.37;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:05:04;13.90;;;6.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:07:42;13.40;;;8.73;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:10:39;14.77;;;8.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:13:13;19.27;;;8.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:15:44;20.87;;;7.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:18:22;8.27;;;6.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:20:59;11.60;;;7.37;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:23:37;11.40;;;6.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:26:09;8.83;;;7.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:28:48;10.13;;;7.17;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:31:17;9.80;;;6.87;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:36:38;10.77;;;7.37;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:39:21;11.50;;;7.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:41:59;15.70;;;8.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:47:17;24.33;;;11.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:49:50;25.33;;;12.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:52:27;24.80;;;12.43;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:55:03;21.97;;;12.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T08:57:37;19.43;;;11.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:00:10;20.53;;;10.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:02:56;22.83;;;11.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:05:35;21.27;;;12.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:08:07;24.05;;;14.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:10:47;19.77;;;13.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:13:19;22.03;;;13.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:18:32;21.20;;;14.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:21:04;23.35;;;14.65;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:23:43;23.90;;;16.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:26:15;21.40;;;13.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:28:46;28.27;;;14.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:31:26;21.98;;;13.95;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:34:03;23.30;;;11.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:36:42;20.87;;;11.77;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:39:20;26.77;;;13.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:42:00;24.90;;;13.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:44:35;34.63;;;15.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:47:12;33.13;;;17.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:49:47;19.93;;;13.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:52:21;25.53;;;12.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T09:57:24;18.58;;;9.65;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:00:01;16.17;;;10.43;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:02:42;15.27;;;10.47;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:05:22;15.07;;;7.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:07:52;19.63;;;10.27;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:10:41;16.80;;;10.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:13:12;23.77;;;11.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:15:52;106.07;;;20.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:18:44;21.57;;;11.77;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:21:34;26.13;;;11.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:24:07;21.23;;;11.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:26:45;27.93;;;11.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:29:30;18.60;;;11.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:32:11;15.63;;;11.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:34:46;20.53;;;12.23;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:37:21;19.90;;;10.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:39:55;15.47;;;10.80;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:42:29;20.17;;;11.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:45:05;18.50;;;10.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:47:36;18.08;;;12.55;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:50:10;22.20;;;12.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:52:47;17.63;;;12.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:55:21;25.00;;;13.10;;
21901;SDS011;11115;46.038;14.612;2024-02-16T10:58:07;16.37;;;12.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:00:50;17.17;;;10.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:03:42;19.10;;;11.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:06:24;21.60;;;8.47;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:09:01;15.23;;;7.75;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:11:50;12.73;;;8.68;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:14:47;17.90;;;9.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:17:33;17.55;;;10.65;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:20:12;25.17;;;11.15;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:22:46;19.40;;;10.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:25:31;15.60;;;9.82;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:28:01;17.58;;;9.15;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:30:40;12.15;;;7.22;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:33:14;13.70;;;8.25;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:36:00;16.33;;;8.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:38:40;14.32;;;8.65;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:41:14;14.95;;;7.72;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:43:58;19.42;;;9.93;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:46:53;16.83;;;7.72;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:49:23;11.98;;;8.15;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:52:03;14.48;;;7.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:54:43;12.32;;;7.32;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:57:18;15.35;;;8.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T11:59:46;11.35;;;7.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:02:24;10.18;;;7.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:05:02;12.02;;;6.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:07:40;9.02;;;5.82;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:10:29;10.43;;;6.55;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:13:00;9.25;;;5.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:15:34;10.32;;;6.18;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:18:33;13.73;;;6.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:21:05;10.00;;;6.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:23:44;8.80;;;5.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:26:20;8.65;;;5.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:29:02;14.05;;;6.13;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:31:36;10.70;;;5.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:34:12;10.13;;;6.38;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:36:44;14.98;;;7.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:39:20;15.10;;;6.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:41:52;13.43;;;6.35;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:44:29;10.82;;;6.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:47:03;15.75;;;6.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:49:36;10.73;;;6.03;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:52:08;7.35;;;5.07;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:54:46;12.63;;;6.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:57:20;11.57;;;5.75;;
21901;SDS011;11115;46.038;14.612;2024-02-16T12:59:50;11.40;;;4.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:02:21;6.00;;;4.65;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:05:04;14.73;;;5.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:07:41;8.15;;;4.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:10:20;6.55;;;4.15;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:12:51;11.25;;;4.78;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:15:26;5.72;;;3.75;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:18:04;6.60;;;3.92;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:20:59;6.03;;;4.18;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:23:30;6.00;;;3.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:26:18;6.60;;;3.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:29:16;5.85;;;3.60;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:32:08;4.50;;;3.28;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:35:00;5.85;;;4.03;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:37:35;5.40;;;3.85;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:40:11;6.63;;;3.35;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:43:03;7.70;;;3.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:45:51;6.75;;;3.88;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:48:42;10.18;;;4.03;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:51:30;10.13;;;3.83;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:54:17;20.27;;;3.92;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:56:57;27.30;;;4.30;;
21901;SDS011;11115;46.038;14.612;2024-02-16T13:59:32;14.68;;;4.95;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:02:07;5.95;;;3.85;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:04:43;14.77;;;3.85;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:07:15;7.18;;;3.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:09:55;8.98;;;3.05;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:12:25;8.00;;;3.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:14:58;7.32;;;3.00;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:17:37;5.13;;;2.97;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:20:10;15.25;;;3.45;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:22:45;8.90;;;2.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:25:17;6.22;;;3.63;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:27:47;15.68;;;4.20;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:30:26;8.80;;;4.82;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:33:05;6.15;;;4.45;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:35:37;10.90;;;4.53;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:38:09;10.75;;;4.85;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:40:52;6.00;;;4.18;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:43:35;7.65;;;4.38;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:46:18;9.30;;;3.67;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:48:51;7.22;;;3.45;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:51:23;16.98;;;3.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:53:55;12.60;;;4.28;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:56:30;19.48;;;4.47;;
21901;SDS011;11115;46.038;14.612;2024-02-16T14:59:00;11.63;;;4.32;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:01:32;9.70;;;4.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:04:05;20.55;;;4.50;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:06:48;26.50;;;5.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:09:19;12.45;;;4.70;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:11:52;11.50;;;4.55;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:14:27;19.63;;;5.40;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:17:05;23.45;;;4.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:19:36;10.15;;;4.50;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:22:10;14.85;;;4.50;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:24:44;12.70;;;4.57;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:27:18;15.18;;;5.65;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:29:54;13.15;;;4.90;;
21901;SDS011;11115;46.038;14.612;2024-02-16T15:32:29;10.95;;;4.85;;