sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16102;DHT22;56411;52.964;10.540;2023-12-29T00:01:35;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:04:02;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:06:29;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:08:56;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:11:25;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:13:52;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:16:21;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:18:48;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:21:15;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:23:42;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:26:09;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:28:37;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:31:06;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:33:34;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:36:01;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:38:29;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:40:56;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:43:23;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:45:50;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:48:17;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:50:46;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:53:13;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:55:41;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T00:58:08;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:00:35;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:03:02;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:05:29;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:07:58;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:10:25;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:12:52;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:15:20;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:17:47;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:20:14;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:22:41;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:25:09;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:27:39;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:30:07;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:32:36;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:35:04;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:37:31;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:39:59;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:42:27;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:44:55;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:47:23;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:49:49;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:52:17;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:54:46;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:57:14;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T01:59:43;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:02:11;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:04:40;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:07:09;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:09:36;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:12:05;9.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:14:32;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:17:05;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:19:38;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:22:06;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:24:34;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:27:11;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:29:41;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:32:13;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:34:45;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:37:15;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:39:42;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:42:11;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:44:38;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:47:05;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:49:32;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:51:59;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:54:26;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:56:53;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T02:59:23;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:01:50;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:04:17;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:06:44;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:09:11;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:11:38;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:14:05;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:16:34;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:19:01;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:21:28;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:23:55;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:26:22;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:28:49;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:31:16;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:33:45;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:36:12;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:38:39;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:41:07;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:43:34;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:46:01;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:48:28;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:50:56;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:53:23;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:55:50;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T03:58:18;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:00:45;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:03:12;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:05:39;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:08:07;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:10:35;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:13:02;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:15:29;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:17:56;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:20:23;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:22:50;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:25:18;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:27:46;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:30:13;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:32:40;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:35:07;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:37:37;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:40:05;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:42:34;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:45:01;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:47:28;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:49:55;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:52:22;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:54:49;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:57:16;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T04:59:45;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:02:12;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:04:39;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:07:09;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:09:36;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:12:04;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:14:31;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:16:59;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:19:26;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:21:53;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:24:20;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:26:47;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:29:14;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:31:41;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:34:10;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:36:37;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:39:05;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:41:32;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:44:00;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:46:27;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:48:54;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:51:22;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:53:49;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:56:17;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T05:58:44;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:01:11;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:03:38;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:06:05;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:08:34;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:11:01;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:13:28;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:15:56;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:18:23;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:20:50;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:23:17;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:25:45;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:28:12;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:30:40;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:33:07;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:35:33;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:38:00;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:40:28;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:42:56;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:45:23;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:47:50;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:50:17;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:52:45;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:55:12;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T06:57:39;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:00:09;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:02:38;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:05:06;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:07:35;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:10:03;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:12:31;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:14:58;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:17:27;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:19:55;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:22:22;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:24:49;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:27:16;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:29:43;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:32:10;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:34:39;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:37:06;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:39:36;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:42:04;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:44:31;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:46:58;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:49:25;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:51:54;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:54:24;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:56:52;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T07:59:19;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:01:46;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:04:13;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:06:40;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:09:09;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:11:36;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:14:03;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:16:32;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:18:59;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:21:26;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:23:54;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:26:23;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:28:50;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:31:18;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:33:46;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:36:13;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:38:40;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:41:07;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:43:36;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:46:03;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:48:30;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:50:57;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:53:24;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:55:51;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T08:58:19;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:00:47;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:03:14;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:05:41;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:08:08;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:10:38;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:13:05;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:15:32;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:18:01;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:20:28;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:22:56;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:25:23;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:27:50;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:30:18;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:32:45;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:35:13;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:37:40;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:40:10;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:42:38;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:45:10;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:47:39;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:50:07;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:52:39;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:55:09;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T09:57:37;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:00:05;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:02:33;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:05:03;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:07:36;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:10:07;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:12:37;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:15:06;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:17:52;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:20:31;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:23:06;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:25:36;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:28:05;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:30:32;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:32:59;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:35:29;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:38:08;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:40:38;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:43:05;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:45:33;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:48:02;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:50:29;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:53:10;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:55:39;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T10:58:07;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:00:34;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:03:01;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:05:29;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:07:56;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:10:25;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:12:54;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:15:23;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:17:51;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:20:20;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:22:47;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:25:15;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:27:42;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:30:14;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:32:45;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:35:19;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:40:51;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:43:20;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:45:50;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:51:34;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:54:02;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:56:37;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T11:59:16;8.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:01:46;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:04:35;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:07:06;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:09:33;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:12:01;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:14:44;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:17:13;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:19:55;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:22:24;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:24:55;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:27:23;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:29:56;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:32:26;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:34:54;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:37:22;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:39:49;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:42:18;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:44:54;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:47:32;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:50:00;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:52:30;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:54:58;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:57:25;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T12:59:53;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:02:21;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:04:49;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:07:19;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:09:46;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:12:15;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:14:42;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:17:11;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:19:39;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:22:10;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:24:43;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:27:11;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:29:39;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:32:10;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:34:46;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:37:20;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:39:53;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:42:22;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:44:52;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:47:21;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:49:48;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:52:18;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:54:46;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:57:13;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T13:59:40;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:02:23;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:05:11;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:07:44;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:10:12;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:12:39;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:15:08;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:17:35;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:20:05;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:22:32;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:25:02;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:27:30;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:29:57;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:32:24;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:34:54;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:37:22;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:39:49;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:42:18;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:44:48;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:47:15;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:49:43;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:52:11;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:54:38;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:57:06;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T14:59:34;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:02:02;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:04:33;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:07:00;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:09:27;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:11:55;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:14:22;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:16:51;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:19:18;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:21:46;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:24:13;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:26:40;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:29:08;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:31:34;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:34:04;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:36:31;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:38:58;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:41:25;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-12-29T15:43:52;6.90;99.90