sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41080;DHT22;26826;50.718;7.114;2023-09-30T00:07:57;14.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T00:17:58;13.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T00:27:58;13.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T00:37:59;13.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T00:47:59;13.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T00:58:01;13.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T01:08:02;13.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T01:18:03;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T01:28:07;13.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T01:38:07;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T01:48:08;13.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T01:58:11;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T02:08:11;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T02:18:14;13.30;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T02:28:14;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T02:38:15;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T02:48:16;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T02:58:17;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T03:08:18;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T03:18:18;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T03:28:26;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T03:38:27;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T03:48:27;12.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T03:58:28;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T04:08:28;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T04:18:29;12.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T04:28:30;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T04:38:31;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T04:48:31;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T04:58:32;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T05:08:33;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T05:18:33;12.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T05:28:34;12.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T05:38:34;11.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T05:48:35;11.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T05:58:37;11.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T06:08:38;11.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T06:18:38;11.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T06:28:39;11.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T06:38:41;11.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T06:48:50;11.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T06:58:52;11.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T07:08:53;12.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T07:18:53;12.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T07:28:54;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T07:38:56;13.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T07:48:56;13.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T07:58:59;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T08:08:59;19.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T08:19:00;16.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T08:29:00;18.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T08:39:01;16.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T08:49:02;16.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T08:59:03;17.30;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T09:09:16;17.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T09:19:17;18.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T09:29:17;18.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T09:39:29;19.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T09:49:30;19.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T09:59:31;20.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T10:09:33;21.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T10:19:35;22.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T10:29:39;22.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T10:39:53;23.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T10:49:54;23.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T11:00:07;24.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T11:10:08;25.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T11:20:09;26.00;98.10
41080;DHT22;26826;50.718;7.114;2023-09-30T11:30:10;26.00;97.20
41080;DHT22;26826;50.718;7.114;2023-09-30T11:40:12;24.40;98.90
41080;DHT22;26826;50.718;7.114;2023-09-30T11:50:16;23.20;98.60
41080;DHT22;26826;50.718;7.114;2023-09-30T12:00:17;24.00;96.80
41080;DHT22;26826;50.718;7.114;2023-09-30T12:10:18;24.20;98.60
41080;DHT22;26826;50.718;7.114;2023-09-30T12:20:18;25.10;97.90
41080;DHT22;26826;50.718;7.114;2023-09-30T12:30:19;25.10;98.50
41080;DHT22;26826;50.718;7.114;2023-09-30T12:40:20;25.00;97.80
41080;DHT22;26826;50.718;7.114;2023-09-30T12:50:20;25.10;98.00
41080;DHT22;26826;50.718;7.114;2023-09-30T13:00:21;25.10;97.90
41080;DHT22;26826;50.718;7.114;2023-09-30T13:10:25;25.20;97.40
41080;DHT22;26826;50.718;7.114;2023-09-30T13:20:26;25.50;96.60
41080;DHT22;26826;50.718;7.114;2023-09-30T13:30:26;25.20;97.10
41080;DHT22;26826;50.718;7.114;2023-09-30T13:40:26;24.80;96.80
41080;DHT22;26826;50.718;7.114;2023-09-30T13:50:27;26.00;96.00
41080;DHT22;26826;50.718;7.114;2023-09-30T14:10:48;24.40;96.70
41080;DHT22;26826;50.718;7.114;2023-09-30T14:20:49;24.30;98.00
41080;DHT22;26826;50.718;7.114;2023-09-30T14:30:50;23.70;97.80
41080;DHT22;26826;50.718;7.114;2023-09-30T14:40:51;23.10;97.40
41080;DHT22;26826;50.718;7.114;2023-09-30T14:50:52;23.00;98.40
41080;DHT22;26826;50.718;7.114;2023-09-30T15:00:52;22.60;99.10
41080;DHT22;26826;50.718;7.114;2023-09-30T15:10:53;22.70;99.20
41080;DHT22;26826;50.718;7.114;2023-09-30T15:20:55;22.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T15:30:56;21.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T15:40:56;21.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T15:51:03;21.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T16:01:04;20.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T16:11:04;20.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T16:21:05;19.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T16:31:06;19.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T16:41:06;19.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T16:51:08;19.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T17:01:09;18.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T17:11:10;18.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T17:21:10;18.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T17:31:11;17.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T17:41:12;17.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T17:51:13;17.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T18:01:18;17.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T18:11:22;16.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T18:21:23;16.30;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T18:31:24;16.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T18:41:25;15.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T18:51:25;15.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T19:01:26;15.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T19:11:28;15.30;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T19:21:28;15.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T19:31:29;14.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T19:41:29;14.60;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T19:51:30;14.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T20:11:53;14.30;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T20:21:58;14.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T20:32:00;14.30;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T20:42:01;14.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T20:52:05;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T21:02:06;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T21:12:08;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T21:22:08;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T21:32:09;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T21:42:09;14.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T21:52:10;14.00;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T22:02:10;13.80;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T22:12:10;13.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T22:22:11;13.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T22:32:11;13.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T22:42:12;13.20;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T22:52:13;13.10;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T23:02:14;12.90;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T23:12:14;12.70;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T23:22:15;12.50;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T23:32:18;12.30;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T23:42:18;12.40;99.90
41080;DHT22;26826;50.718;7.114;2023-09-30T23:52:19;12.50;99.90
