sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2022-08-20T00:02:12;13.6;;;11.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:07:11;12.9;;;11.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:12:12;12.7;;;11.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:17:11;14.6;;;10.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:22:11;13.6;;;10.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:27:11;12.7;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:32:11;15.4;;;12.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:37:11;14.8;;;12.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:42:11;15.9;;;13.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:47:11;16.8;;;14.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:52:12;20.4;;;15.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T00:57:12;18.9;;;15.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:02:13;17.7;;;15.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:07:11;18.9;;;16.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:12:11;19.1;;;16.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:17:12;20.1;;;16.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:22:11;19.2;;;16.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:27:11;20.1;;;17.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:32:11;21.5;;;17.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:37:11;20.6;;;16.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:42:13;20.0;;;17.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:47:13;21.6;;;18.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:52:13;23.3;;;18.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T01:57:12;25.0;;;19.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:02:11;22.1;;;18.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:07:13;23.7;;;19.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:12:12;25.4;;;20.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:17:11;26.5;;;20.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:22:13;24.1;;;19.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:27:11;26.2;;;21.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:32:11;26.3;;;19.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:37:11;23.1;;;19.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:42:11;27.9;;;21.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:47:11;25.8;;;21.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:52:11;26.0;;;21.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T02:57:11;26.0;;;20.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:02:11;24.2;;;19.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:07:11;28.1;;;21.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:12:11;24.3;;;20.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:17:11;28.4;;;20.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:22:11;27.3;;;21.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:27:11;27.7;;;21.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:32:11;26.4;;;21.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:37:11;28.2;;;21.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:42:11;28.1;;;21.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:47:11;27.3;;;21.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:52:11;26.5;;;20.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T03:57:11;28.6;;;21.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:02:11;26.0;;;21.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:07:12;27.6;;;21.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:12:11;25.1;;;20.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:17:11;25.2;;;20.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:22:11;24.7;;;20.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:27:11;25.3;;;19.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:32:11;25.2;;;20.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:37:11;25.4;;;20.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:42:11;26.2;;;19.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:47:11;25.7;;;19.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:52:11;24.2;;;19.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T04:57:11;25.6;;;18.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:02:11;24.9;;;20.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:07:11;24.2;;;19.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:12:11;23.3;;;19.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:17:11;25.3;;;19.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:22:11;29.1;;;23.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:27:11;35.3;;;25.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:32:11;73.9;;;50.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:37:11;27.4;;;21.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:42:11;25.6;;;18.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:47:12;31.0;;;24.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:52:11;32.2;;;24.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T05:57:11;24.7;;;20.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:02:11;38.4;;;28.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:07:11;23.3;;;18.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:12:11;23.3;;;18.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:17:13;23.3;;;17.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:22:12;22.3;;;17.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:27:12;20.8;;;17.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:32:13;20.4;;;16.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:37:13;20.1;;;16.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:42:11;20.8;;;16.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:47:11;21.2;;;16.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:52:11;21.1;;;16.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T06:57:11;19.6;;;15.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:02:11;20.6;;;16.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:07:14;16.6;;;13.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:12:11;17.7;;;14.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:17:11;20.5;;;14.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:22:11;16.6;;;13.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:27:11;17.8;;;13.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:32:11;15.4;;;13.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:37:11;15.9;;;12.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:42:11;15.2;;;11.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:47:11;15.0;;;11.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:52:11;14.4;;;10.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T07:57:11;15.3;;;12.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:02:11;14.6;;;11.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:07:11;34.2;;;22.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:12:11;15.3;;;12.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:17:11;16.5;;;14.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:22:12;22.1;;;17.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:27:11;15.6;;;11.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:32:11;14.2;;;11.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:37:11;12.7;;;10.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:42:15;12.6;;;10.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:47:13;13.1;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:52:13;17.0;;;13.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T08:57:11;12.2;;;10.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:02:16;17.5;;;13.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:07:13;16.2;;;12.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:12:12;17.7;;;13.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:17:11;18.9;;;13.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:22:12;20.1;;;14.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:27:11;17.8;;;13.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:32:12;21.5;;;16.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:37:11;14.1;;;12.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:42:12;18.0;;;15.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:47:11;16.5;;;13.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:52:24;29.8;;;22.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T09:57:11;21.0;;;16.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:02:11;20.6;;;16.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:07:11;26.3;;;19.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:12:11;35.6;;;27.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:17:11;17.9;;;15.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:22:11;26.4;;;21.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:27:11;31.3;;;25.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:32:12;21.9;;;17.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:37:13;16.6;;;13.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:42:12;19.7;;;16.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:47:12;22.0;;;17.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:52:11;22.2;;;17.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T10:57:12;16.5;;;14.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:02:11;17.3;;;14.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:07:12;21.0;;;17.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:12:11;24.8;;;18.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:17:11;22.9;;;17.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:22:11;45.0;;;28.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:27:20;31.3;;;23.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:32:11;25.8;;;19.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:37:11;41.9;;;34.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:42:11;67.1;;;53.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:47:18;37.8;;;30.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:52:11;21.4;;;18.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T11:57:11;21.7;;;18.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:02:11;10.5;;;8.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:07:12;7.4;;;6.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:12:11;8.7;;;7.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:17:12;8.8;;;7.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:22:11;8.6;;;7.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:27:12;10.9;;;8.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:32:11;11.6;;;8.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:37:13;14.5;;;12.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:42:11;12.7;;;11.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:47:12;12.0;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:52:11;11.0;;;8.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T12:57:13;10.7;;;9.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:02:11;12.9;;;9.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:07:11;12.4;;;10.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:12:11;12.5;;;9.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:17:11;12.9;;;9.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:22:11;13.7;;;10.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:27:12;14.2;;;10.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:32:11;13.2;;;10.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:37:12;14.4;;;10.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:42:11;11.6;;;9.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:47:12;15.4;;;10.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:52:11;11.3;;;9.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T13:57:12;10.2;;;8.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:02:12;5.3;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:07:12;2.1;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:12:12;2.2;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:17:13;3.3;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:22:11;3.2;;;2.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:27:12;3.9;;;2.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:32:12;5.6;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:37:13;3.3;;;2.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:42:11;2.7;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:47:12;2.0;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:52:12;3.6;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T14:57:11;2.2;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:02:12;2.5;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:07:14;5.2;;;2.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:12:11;3.3;;;2.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:17:16;4.7;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:22:11;3.9;;;2.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:27:12;6.2;;;2.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:32:11;5.5;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:37:13;5.8;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:42:12;3.4;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:47:14;3.6;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:52:11;5.1;;;1.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T15:57:19;4.0;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:02:16;3.0;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:07:12;2.8;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:12:13;4.2;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:17:13;4.8;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:22:12;3.8;;;2.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:27:13;3.9;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:32:12;4.3;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:37:15;4.9;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:42:11;5.3;;;2.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:47:13;5.5;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:52:11;7.4;;;2.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T16:57:11;4.7;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:02:13;3.5;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:07:11;8.4;;;5.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:12:13;3.9;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:17:20;2.6;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:22:11;14.6;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:27:12;5.3;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:32:14;3.7;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:37:18;5.1;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:42:14;4.0;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:47:14;4.1;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:52:15;4.2;;;2.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T17:57:12;4.9;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:02:12;5.5;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:07:13;4.3;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:12:12;4.8;;;2.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:17:13;4.5;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:22:12;4.7;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:27:12;4.1;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:32:19;4.4;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:37:19;4.7;;;3.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:42:21;4.6;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:47:18;5.4;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:52:12;4.6;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T18:57:16;6.8;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:02:13;4.9;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:07:12;6.2;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:12:30;4.7;;;3.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:17:13;4.3;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:22:12;6.6;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:27:11;6.6;;;4.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:32:15;6.2;;;3.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:37:13;5.7;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:42:13;3.5;;;2.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:47:12;3.5;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:52:19;3.1;;;2.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T19:57:11;3.9;;;2.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:02:16;3.4;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:07:14;4.6;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:12:12;3.1;;;2.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:17:12;5.0;;;2.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:22:13;4.6;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:27:13;3.9;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:32:13;4.0;;;2.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:37:25;3.4;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:42:12;3.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:47:16;3.2;;;2.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:52:16;3.5;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T20:57:20;3.3;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:02:11;6.6;;;3.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:07:12;4.1;;;2.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:12:12;4.7;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:17:13;3.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:22:11;4.6;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:27:11;4.2;;;2.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:32:11;6.8;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:37:12;7.9;;;5.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:42:14;3.9;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:47:11;6.1;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:52:11;2.3;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T21:57:12;3.0;;;2.3;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:02:11;3.9;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:07:11;4.3;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:12:13;4.0;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:17:12;2.8;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:22:11;2.5;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:27:11;2.3;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:32:12;2.4;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:37:11;2.5;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:42:11;1.6;;;1.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:47:11;2.8;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:52:11;3.0;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T22:57:11;2.9;;;1.5;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:02:12;2.6;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:07:12;2.3;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:12:11;2.4;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:17:13;2.7;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:22:11;4.2;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:27:13;2.8;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:32:12;2.2;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:37:11;3.2;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:42:11;3.5;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:47:13;1.8;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:52:11;2.7;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-08-20T23:57:11;2.0;;;1.6;;
