sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71907;BME280;59781;52.090;5.030;2022-12-11T00:26:39;101070.88;;;2.84;100.00
71907;BME280;59781;52.090;5.030;2022-12-11T00:29:06;101075.84;;;2.77;99.42
71907;BME280;59781;52.090;5.030;2022-12-11T00:32:09;101075.09;;;2.75;99.07
71907;BME280;59781;52.090;5.030;2022-12-11T00:34:35;101077.25;;;3.05;100.00
71907;BME280;59781;52.090;5.030;2022-12-11T00:37:22;101075.78;;;2.42;100.00
71907;BME280;59781;52.090;5.030;2022-12-11T00:40:40;101072.84;;;2.34;100.00
71907;BME280;59781;52.090;5.030;2022-12-11T00:43:40;101064.00;;;2.81;100.00
71907;BME280;59781;52.090;5.030;2022-12-11T00:58:40;101070.28;;;2.33;100.00
71907;BME280;59781;52.090;5.030;2022-12-11T03:19:44;100998.34;;;2.82;95.57
71907;BME280;59781;52.090;5.030;2022-12-11T03:23:27;101001.06;;;3.15;93.87
71907;BME280;59781;52.090;5.030;2022-12-11T03:30:43;101004.56;;;2.58;94.19
71907;BME280;59781;52.090;5.030;2022-12-11T03:53:35;101009.34;;;2.77;94.25
71907;BME280;59781;52.090;5.030;2022-12-11T03:56:38;100997.38;;;2.37;95.24
71907;BME280;59781;52.090;5.030;2022-12-11T03:59:07;101000.31;;;3.02;93.20
71907;BME280;59781;52.090;5.030;2022-12-11T04:02:30;100996.31;;;2.85;93.76
71907;BME280;59781;52.090;5.030;2022-12-11T04:08:56;100997.69;;;2.56;95.17
71907;BME280;59781;52.090;5.030;2022-12-11T04:11:22;100993.13;;;2.69;95.61
71907;BME280;59781;52.090;5.030;2022-12-11T04:17:39;100983.88;;;2.86;93.87
71907;BME280;59781;52.090;5.030;2022-12-11T04:20:57;100984.88;;;2.61;95.36
71907;BME280;59781;52.090;5.030;2022-12-11T04:24:10;100982.03;;;2.75;95.46
71907;BME280;59781;52.090;5.030;2022-12-11T04:26:39;100981.94;;;2.53;95.41
71907;BME280;59781;52.090;5.030;2022-12-11T04:30:06;100974.81;;;3.00;93.27
71907;BME280;59781;52.090;5.030;2022-12-11T04:32:34;100967.91;;;2.40;94.43
71907;BME280;59781;52.090;5.030;2022-12-11T04:35:00;100973.13;;;1.93;98.44
71907;BME280;59781;52.090;5.030;2022-12-11T04:41:20;100971.31;;;1.94;98.50
71907;BME280;59781;52.090;5.030;2022-12-11T04:51:40;100974.84;;;2.65;94.98
71907;BME280;59781;52.090;5.030;2022-12-11T04:59:11;100982.09;;;2.27;98.14
71907;BME280;59781;52.090;5.030;2022-12-11T05:01:37;100990.13;;;2.15;98.46
71907;BME280;59781;52.090;5.030;2022-12-11T05:04:02;100993.41;;;2.18;99.63
71907;BME280;59781;52.090;5.030;2022-12-11T05:07:39;100985.66;;;2.15;98.71
71907;BME280;59781;52.090;5.030;2022-12-11T05:10:05;100993.25;;;2.09;99.31
71907;BME280;59781;52.090;5.030;2022-12-11T05:13:30;100998.44;;;2.10;97.69
71907;BME280;59781;52.090;5.030;2022-12-11T06:10:32;100957.16;;;2.41;94.67
71907;BME280;59781;52.090;5.030;2022-12-11T06:12:58;100956.50;;;2.84;94.02
71907;BME280;59781;52.090;5.030;2022-12-11T06:15:24;100953.75;;;2.85;93.69
71907;BME280;59781;52.090;5.030;2022-12-11T06:18:09;100964.66;;;2.47;92.98
71907;BME280;59781;52.090;5.030;2022-12-11T06:20:35;100970.06;;;2.46;94.44
71907;BME280;59781;52.090;5.030;2022-12-11T06:24:00;100971.19;;;1.71;97.13
71907;BME280;59781;52.090;5.030;2022-12-11T06:27:34;100971.75;;;2.12;96.92
71907;BME280;59781;52.090;5.030;2022-12-11T06:30:00;100973.84;;;2.19;96.16
71907;BME280;59781;52.090;5.030;2022-12-11T06:32:29;100977.69;;;2.15;96.31
71907;BME280;59781;52.090;5.030;2022-12-11T06:38:30;100981.13;;;1.81;96.79
71907;BME280;59781;52.090;5.030;2022-12-11T06:41:16;100984.47;;;2.19;96.23
71907;BME280;59781;52.090;5.030;2022-12-11T06:43:42;100982.50;;;2.10;95.95
71907;BME280;59781;52.090;5.030;2022-12-11T06:46:11;100977.53;;;2.29;95.29
71907;BME280;59781;52.090;5.030;2022-12-11T06:48:39;100976.22;;;2.11;94.23
71907;BME280;59781;52.090;5.030;2022-12-11T06:51:09;100982.78;;;1.94;95.55
71907;BME280;59781;52.090;5.030;2022-12-11T06:54:09;100981.50;;;2.00;95.67
71907;BME280;59781;52.090;5.030;2022-12-11T07:01:40;100985.66;;;1.91;96.34
71907;BME280;59781;52.090;5.030;2022-12-11T07:08:05;100988.25;;;1.80;96.00
71907;BME280;59781;52.090;5.030;2022-12-11T08:04:01;101011.97;;;1.70;92.82
71907;BME280;59781;52.090;5.030;2022-12-11T08:07:05;101012.69;;;1.72;93.08
71907;BME280;59781;52.090;5.030;2022-12-11T08:13:31;101017.03;;;1.73;92.40
71907;BME280;59781;52.090;5.030;2022-12-11T08:16:18;101016.63;;;2.04;91.66
71907;BME280;59781;52.090;5.030;2022-12-11T08:18:45;101011.22;;;2.29;88.89
71907;BME280;59781;52.090;5.030;2022-12-11T08:22:23;101013.19;;;1.90;91.78
71907;BME280;59781;52.090;5.030;2022-12-11T08:25:22;101014.50;;;1.72;92.75
71907;BME280;59781;52.090;5.030;2022-12-11T08:27:48;101008.09;;;1.87;91.94
71907;BME280;59781;52.090;5.030;2022-12-11T08:30:53;101001.38;;;2.18;89.90
71907;BME280;59781;52.090;5.030;2022-12-11T08:33:18;101002.91;;;2.10;91.01
71907;BME280;59781;52.090;5.030;2022-12-11T08:35:44;100998.91;;;1.67;92.43
71907;BME280;59781;52.090;5.030;2022-12-11T08:39:01;101008.22;;;2.10;90.97
71907;BME280;59781;52.090;5.030;2022-12-11T08:41:29;101003.00;;;1.84;91.67
71907;BME280;59781;52.090;5.030;2022-12-11T08:44:52;101005.38;;;2.24;90.88
71907;BME280;59781;52.090;5.030;2022-12-11T08:48:09;101005.75;;;2.54;89.37
71907;BME280;59781;52.090;5.030;2022-12-11T08:50:36;101014.63;;;1.70;91.82
71907;BME280;59781;52.090;5.030;2022-12-11T08:54:02;101013.66;;;1.71;93.88
71907;BME280;59781;52.090;5.030;2022-12-11T08:57:18;101003.34;;;2.04;90.96
71907;BME280;59781;52.090;5.030;2022-12-11T08:59:47;100995.19;;;2.07;91.32
71907;BME280;59781;52.090;5.030;2022-12-11T09:02:31;101002.72;;;2.48;89.66
71907;BME280;59781;52.090;5.030;2022-12-11T09:05:26;100998.88;;;1.80;92.07
71907;BME280;59781;52.090;5.030;2022-12-11T09:07:52;101001.34;;;2.07;91.89
71907;BME280;59781;52.090;5.030;2022-12-11T09:10:19;100996.97;;;2.30;89.89
71907;BME280;59781;52.090;5.030;2022-12-11T09:12:45;100999.56;;;1.95;92.41
71907;BME280;59781;52.090;5.030;2022-12-11T09:16:13;100992.00;;;1.65;93.82
71907;BME280;59781;52.090;5.030;2022-12-11T09:19:31;100989.22;;;2.03;91.96
71907;BME280;59781;52.090;5.030;2022-12-11T09:21:57;100995.56;;;1.77;92.90
71907;BME280;59781;52.090;5.030;2022-12-11T09:24:23;100991.97;;;2.25;91.76
71907;BME280;59781;52.090;5.030;2022-12-11T09:26:49;100982.59;;;1.85;92.60
71907;BME280;59781;52.090;5.030;2022-12-11T09:29:27;100995.25;;;2.05;92.02
71907;BME280;59781;52.090;5.030;2022-12-11T09:31:53;100989.69;;;1.97;92.34
71907;BME280;59781;52.090;5.030;2022-12-11T09:34:22;100987.50;;;2.26;92.81
71907;BME280;59781;52.090;5.030;2022-12-11T09:40:23;100989.22;;;2.03;92.54
71907;BME280;59781;52.090;5.030;2022-12-11T09:43:11;100983.72;;;2.41;91.75
71907;BME280;59781;52.090;5.030;2022-12-11T09:45:56;100983.69;;;2.30;90.43
71907;BME280;59781;52.090;5.030;2022-12-11T09:49:39;100974.91;;;2.41;90.63
71907;BME280;59781;52.090;5.030;2022-12-11T10:01:01;100969.38;;;2.20;92.00
71907;BME280;59781;52.090;5.030;2022-12-11T14:29:31;100909.59;;;2.61;92.86
71907;BME280;59781;52.090;5.030;2022-12-11T14:36:35;100911.19;;;2.85;90.34
71907;BME280;59781;52.090;5.030;2022-12-11T15:04:21;100925.91;;;2.56;93.61
71907;BME280;59781;52.090;5.030;2022-12-11T15:07:35;100922.38;;;2.55;92.24
71907;BME280;59781;52.090;5.030;2022-12-11T15:21:04;100931.44;;;2.64;91.99
71907;BME280;59781;52.090;5.030;2022-12-11T15:24:40;100934.84;;;2.20;92.68
71907;BME280;59781;52.090;5.030;2022-12-11T15:28:00;100940.13;;;2.55;92.87
71907;BME280;59781;52.090;5.030;2022-12-11T15:38:38;100940.25;;;2.53;91.17
71907;BME280;59781;52.090;5.030;2022-12-11T15:45:50;100941.16;;;2.76;87.77
71907;BME280;59781;52.090;5.030;2022-12-11T15:52:44;100936.84;;;2.86;86.58
71907;BME280;59781;52.090;5.030;2022-12-11T15:56:20;100943.31;;;2.71;87.21
71907;BME280;59781;52.090;5.030;2022-12-11T16:06:21;100946.25;;;3.13;84.99
71907;BME280;59781;52.090;5.030;2022-12-11T16:08:49;100945.19;;;3.15;84.26
71907;BME280;59781;52.090;5.030;2022-12-11T16:12:26;100941.94;;;2.54;84.94
71907;BME280;59781;52.090;5.030;2022-12-11T16:14:52;100946.59;;;2.75;84.72
71907;BME280;59781;52.090;5.030;2022-12-11T16:18:18;100942.75;;;2.79;83.01
71907;BME280;59781;52.090;5.030;2022-12-11T16:21:35;100944.69;;;2.77;81.63
71907;BME280;59781;52.090;5.030;2022-12-11T16:24:04;100949.28;;;2.97;81.72
71907;BME280;59781;52.090;5.030;2022-12-11T16:26:29;100940.59;;;3.17;80.30
71907;BME280;59781;52.090;5.030;2022-12-11T16:28:55;100945.72;;;2.74;81.52
71907;BME280;59781;52.090;5.030;2022-12-11T16:31:53;100943.72;;;2.78;81.97
71907;BME280;59781;52.090;5.030;2022-12-11T16:35:29;100939.34;;;2.66;84.44
71907;BME280;59781;52.090;5.030;2022-12-11T16:37:56;100943.97;;;2.86;83.94
71907;BME280;59781;52.090;5.030;2022-12-11T16:40:22;100936.75;;;2.53;84.44
71907;BME280;59781;52.090;5.030;2022-12-11T16:43:09;100950.03;;;2.53;84.61
71907;BME280;59781;52.090;5.030;2022-12-11T16:45:53;100950.66;;;2.21;87.40
71907;BME280;59781;52.090;5.030;2022-12-11T16:49:30;100949.66;;;2.11;87.49
71907;BME280;59781;52.090;5.030;2022-12-11T16:52:31;100950.22;;;2.27;86.36
71907;BME280;59781;52.090;5.030;2022-12-11T16:54:57;100946.66;;;2.51;87.35
71907;BME280;59781;52.090;5.030;2022-12-11T16:57:24;100942.50;;;2.82;85.97
71907;BME280;59781;52.090;5.030;2022-12-11T17:00:41;100941.38;;;2.73;86.50
