sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71149;BME280;59072;42.144;25.200;2023-03-20T00:02:18;100591.56;;;6.41;79.49
71149;BME280;59072;42.144;25.200;2023-03-20T00:04:43;100584.78;;;6.76;77.71
71149;BME280;59072;42.144;25.200;2023-03-20T00:07:08;100572.53;;;6.75;76.93
71149;BME280;59072;42.144;25.200;2023-03-20T00:09:37;100587.63;;;7.04;76.49
71149;BME280;59072;42.144;25.200;2023-03-20T00:12:03;100593.81;;;6.82;77.52
71149;BME280;59072;42.144;25.200;2023-03-20T00:14:29;100586.44;;;6.77;77.42
71149;BME280;59072;42.144;25.200;2023-03-20T00:16:55;100574.69;;;6.57;77.60
71149;BME280;59072;42.144;25.200;2023-03-20T00:19:22;100569.78;;;6.83;76.45
71149;BME280;59072;42.144;25.200;2023-03-20T00:21:48;100574.38;;;6.37;78.14
71149;BME280;59072;42.144;25.200;2023-03-20T00:24:15;100557.81;;;6.20;78.66
71149;BME280;59072;42.144;25.200;2023-03-20T00:26:42;100555.22;;;6.12;79.31
71149;BME280;59072;42.144;25.200;2023-03-20T00:29:34;100530.94;;;5.77;81.01
71149;BME280;59072;42.144;25.200;2023-03-20T00:31:59;100543.75;;;5.88;82.21
71149;BME280;59072;42.144;25.200;2023-03-20T00:34:27;100536.84;;;5.87;81.27
71149;BME280;59072;42.144;25.200;2023-03-20T00:36:54;100540.84;;;6.06;80.41
71149;BME280;59072;42.144;25.200;2023-03-20T00:39:20;100546.72;;;6.16;79.51
71149;BME280;59072;42.144;25.200;2023-03-20T00:41:51;100526.34;;;5.94;80.39
71149;BME280;59072;42.144;25.200;2023-03-20T00:46:48;100517.28;;;5.88;81.50
71149;BME280;59072;42.144;25.200;2023-03-20T00:49:15;100537.22;;;6.07;81.28
71149;BME280;59072;42.144;25.200;2023-03-20T00:51:40;100532.97;;;5.98;82.27
71149;BME280;59072;42.144;25.200;2023-03-20T00:54:14;100507.06;;;5.85;81.49
71149;BME280;59072;42.144;25.200;2023-03-20T00:57:02;100534.81;;;5.97;82.11
71149;BME280;59072;42.144;25.200;2023-03-20T00:59:31;100503.78;;;5.83;82.27
71149;BME280;59072;42.144;25.200;2023-03-20T01:01:58;100516.13;;;5.68;83.68
71149;BME280;59072;42.144;25.200;2023-03-20T01:04:30;100469.66;;;5.65;83.62
71149;BME280;59072;42.144;25.200;2023-03-20T01:06:58;100507.34;;;5.90;83.16
71149;BME280;59072;42.144;25.200;2023-03-20T01:09:23;100515.41;;;5.74;84.38
71149;BME280;59072;42.144;25.200;2023-03-20T01:11:49;100510.38;;;5.64;84.79
71149;BME280;59072;42.144;25.200;2023-03-20T01:14:15;100509.75;;;6.23;82.03
71149;BME280;59072;42.144;25.200;2023-03-20T01:16:41;100501.38;;;6.34;80.31
71149;BME280;59072;42.144;25.200;2023-03-20T01:19:11;100492.38;;;5.82;82.60
71149;BME280;59072;42.144;25.200;2023-03-20T01:21:38;100511.78;;;5.75;83.38
71149;BME280;59072;42.144;25.200;2023-03-20T01:24:04;100502.72;;;5.69;83.87
71149;BME280;59072;42.144;25.200;2023-03-20T01:26:35;100484.41;;;5.59;84.51
71149;BME280;59072;42.144;25.200;2023-03-20T01:29:02;100505.84;;;5.96;81.61
71149;BME280;59072;42.144;25.200;2023-03-20T01:31:27;100489.53;;;5.61;83.26
71149;BME280;59072;42.144;25.200;2023-03-20T01:33:53;100498.72;;;5.50;84.08
71149;BME280;59072;42.144;25.200;2023-03-20T01:36:20;100498.22;;;5.47;85.01
71149;BME280;59072;42.144;25.200;2023-03-20T01:38:57;100504.06;;;5.42;84.87
71149;BME280;59072;42.144;25.200;2023-03-20T01:41:24;100479.09;;;5.13;84.09
71149;BME280;59072;42.144;25.200;2023-03-20T01:43:51;100500.88;;;5.15;84.80
71149;BME280;59072;42.144;25.200;2023-03-20T01:46:25;100486.53;;;4.70;84.66
71149;BME280;59072;42.144;25.200;2023-03-20T01:51:20;100508.91;;;5.30;80.84
71149;BME280;59072;42.144;25.200;2023-03-20T01:53:46;100517.88;;;5.52;79.42
71149;BME280;59072;42.144;25.200;2023-03-20T01:56:14;100519.28;;;5.40;79.68
71149;BME280;59072;42.144;25.200;2023-03-20T01:58:44;100493.59;;;5.17;80.30
71149;BME280;59072;42.144;25.200;2023-03-20T02:01:12;100511.31;;;5.09;79.69
71149;BME280;59072;42.144;25.200;2023-03-20T02:03:42;100498.53;;;4.81;80.43
71149;BME280;59072;42.144;25.200;2023-03-20T02:06:10;100495.47;;;5.40;78.81
71149;BME280;59072;42.144;25.200;2023-03-20T02:08:47;100485.13;;;4.91;80.44
71149;BME280;59072;42.144;25.200;2023-03-20T02:11:14;100505.13;;;5.24;79.49
71149;BME280;59072;42.144;25.200;2023-03-20T02:13:41;100506.94;;;5.55;79.46
71149;BME280;59072;42.144;25.200;2023-03-20T02:16:11;100506.38;;;5.06;79.63
71149;BME280;59072;42.144;25.200;2023-03-20T02:18:38;100484.34;;;5.21;78.67
71149;BME280;59072;42.144;25.200;2023-03-20T02:27:23;100502.88;;;5.13;80.66
71149;BME280;59072;42.144;25.200;2023-03-20T02:41:35;100502.13;;;4.24;81.45
71149;BME280;59072;42.144;25.200;2023-03-20T02:44:10;100488.94;;;4.16;82.35
71149;BME280;59072;42.144;25.200;2023-03-20T02:46:57;100496.84;;;4.32;82.97
71149;BME280;59072;42.144;25.200;2023-03-20T02:52:32;100485.13;;;4.91;79.73
71149;BME280;59072;42.144;25.200;2023-03-20T03:00:37;100491.13;;;4.76;80.61
71149;BME280;59072;42.144;25.200;2023-03-20T03:03:12;100467.22;;;4.61;79.61
71149;BME280;59072;42.144;25.200;2023-03-20T03:05:48;100481.19;;;4.87;79.04
71149;BME280;59072;42.144;25.200;2023-03-20T03:08:18;100490.72;;;4.96;78.47
71149;BME280;59072;42.144;25.200;2023-03-20T03:10:57;100474.41;;;4.20;81.17
71149;BME280;59072;42.144;25.200;2023-03-20T03:13:27;100489.53;;;4.59;79.22
71149;BME280;59072;42.144;25.200;2023-03-20T03:15:56;100469.50;;;4.17;80.82
71149;BME280;59072;42.144;25.200;2023-03-20T03:18:28;100474.53;;;4.99;78.54
71149;BME280;59072;42.144;25.200;2023-03-20T03:20:58;100469.50;;;5.12;77.26
71149;BME280;59072;42.144;25.200;2023-03-20T03:23:29;100476.38;;;4.90;77.36
71149;BME280;59072;42.144;25.200;2023-03-20T03:25:59;100477.69;;;4.38;78.92
71149;BME280;59072;42.144;25.200;2023-03-20T03:28:35;100472.31;;;3.99;79.21
71149;BME280;59072;42.144;25.200;2023-03-20T03:31:10;100469.81;;;3.65;78.81
71149;BME280;59072;42.144;25.200;2023-03-20T03:33:39;100479.34;;;2.82;80.14
71149;BME280;59072;42.144;25.200;2023-03-20T03:36:16;100458.19;;;2.66;80.21
71149;BME280;59072;42.144;25.200;2023-03-20T03:39:23;100475.38;;;3.37;79.56
71149;BME280;59072;42.144;25.200;2023-03-20T03:41:48;100473.53;;;3.21;79.39
71149;BME280;59072;42.144;25.200;2023-03-20T03:44:27;100486.28;;;3.58;78.09
71149;BME280;59072;42.144;25.200;2023-03-20T03:47:18;100474.75;;;3.84;77.42
71149;BME280;59072;42.144;25.200;2023-03-20T03:49:52;100471.09;;;3.28;79.83
71149;BME280;59072;42.144;25.200;2023-03-20T03:52:22;100455.31;;;3.52;79.36
71149;BME280;59072;42.144;25.200;2023-03-20T03:54:57;100472.13;;;3.76;78.84
71149;BME280;59072;42.144;25.200;2023-03-20T03:57:29;100474.72;;;3.43;80.39
71149;BME280;59072;42.144;25.200;2023-03-20T03:59:57;100483.34;;;3.78;80.13
71149;BME280;59072;42.144;25.200;2023-03-20T04:02:23;100470.00;;;3.04;81.02
71149;BME280;59072;42.144;25.200;2023-03-20T04:04:51;100471.19;;;2.67;81.28
71149;BME280;59072;42.144;25.200;2023-03-20T04:07:18;100480.22;;;2.99;79.88
71149;BME280;59072;42.144;25.200;2023-03-20T04:09:43;100480.31;;;3.32;78.12
71149;BME280;59072;42.144;25.200;2023-03-20T04:12:35;100485.72;;;3.22;78.96
71149;BME280;59072;42.144;25.200;2023-03-20T04:15:02;100486.72;;;2.78;80.06
71149;BME280;59072;42.144;25.200;2023-03-20T04:17:28;100495.09;;;2.74;80.72
71149;BME280;59072;42.144;25.200;2023-03-20T04:19:53;100486.47;;;2.98;79.50
71149;BME280;59072;42.144;25.200;2023-03-20T04:22:19;100494.03;;;2.32;80.96
71149;BME280;59072;42.144;25.200;2023-03-20T04:24:44;100493.59;;;2.45;80.34
71149;BME280;59072;42.144;25.200;2023-03-20T04:27:10;100474.16;;;2.64;79.58
71149;BME280;59072;42.144;25.200;2023-03-20T04:29:35;100488.03;;;2.48;79.96
71149;BME280;59072;42.144;25.200;2023-03-20T04:32:01;100497.41;;;2.77;78.67
71149;BME280;59072;42.144;25.200;2023-03-20T04:34:27;100493.44;;;2.73;79.11
71149;BME280;59072;42.144;25.200;2023-03-20T04:36:53;100485.97;;;2.60;80.52
71149;BME280;59072;42.144;25.200;2023-03-20T04:39:19;100492.09;;;3.03;79.49
71149;BME280;59072;42.144;25.200;2023-03-20T04:41:44;100494.41;;;3.06;79.42
71149;BME280;59072;42.144;25.200;2023-03-20T04:44:10;100499.69;;;3.14;79.02
71149;BME280;59072;42.144;25.200;2023-03-20T04:46:35;100496.78;;;3.26;80.26
71149;BME280;59072;42.144;25.200;2023-03-20T04:49:01;100506.03;;;3.38;79.90
71149;BME280;59072;42.144;25.200;2023-03-20T04:51:26;100503.69;;;3.27;79.79
71149;BME280;59072;42.144;25.200;2023-03-20T04:53:52;100507.31;;;3.26;79.74
71149;BME280;59072;42.144;25.200;2023-03-20T04:56:18;100502.34;;;3.22;80.88
71149;BME280;59072;42.144;25.200;2023-03-20T04:58:43;100504.72;;;3.42;81.15
71149;BME280;59072;42.144;25.200;2023-03-20T05:01:09;100498.22;;;3.20;82.58
71149;BME280;59072;42.144;25.200;2023-03-20T05:03:34;100497.94;;;2.80;86.72
71149;BME280;59072;42.144;25.200;2023-03-20T05:05:59;100498.91;;;2.79;88.76
71149;BME280;59072;42.144;25.200;2023-03-20T05:08:25;100512.44;;;2.85;88.58
71149;BME280;59072;42.144;25.200;2023-03-20T05:10:51;100504.22;;;2.61;90.01
71149;BME280;59072;42.144;25.200;2023-03-20T05:13:16;100497.19;;;2.62;91.47
71149;BME280;59072;42.144;25.200;2023-03-20T05:15:42;100503.50;;;2.51;91.63
71149;BME280;59072;42.144;25.200;2023-03-20T05:18:07;100508.56;;;2.45;91.77
71149;BME280;59072;42.144;25.200;2023-03-20T05:20:34;100507.13;;;2.24;92.84
71149;BME280;59072;42.144;25.200;2023-03-20T05:23:01;100496.63;;;2.06;94.81
71149;BME280;59072;42.144;25.200;2023-03-20T05:25:26;100511.25;;;2.27;94.63
71149;BME280;59072;42.144;25.200;2023-03-20T05:27:52;100507.56;;;2.37;92.99
71149;BME280;59072;42.144;25.200;2023-03-20T05:30:17;100509.56;;;2.44;92.31
71149;BME280;59072;42.144;25.200;2023-03-20T05:32:44;100505.53;;;2.92;90.93
71149;BME280;59072;42.144;25.200;2023-03-20T05:35:10;100507.31;;;3.26;88.79
71149;BME280;59072;42.144;25.200;2023-03-20T05:37:37;100519.38;;;2.94;88.15
71149;BME280;59072;42.144;25.200;2023-03-20T05:40:03;100511.25;;;2.79;89.54
71149;BME280;59072;42.144;25.200;2023-03-20T05:42:29;100517.88;;;2.91;90.51
71149;BME280;59072;42.144;25.200;2023-03-20T05:44:55;100516.75;;;2.94;90.68
71149;BME280;59072;42.144;25.200;2023-03-20T05:47:21;100514.06;;;2.86;90.17
71149;BME280;59072;42.144;25.200;2023-03-20T05:49:46;100513.47;;;3.00;90.19
71149;BME280;59072;42.144;25.200;2023-03-20T05:52:11;100517.84;;;3.17;90.44
71149;BME280;59072;42.144;25.200;2023-03-20T05:54:37;100523.50;;;3.39;89.18
71149;BME280;59072;42.144;25.200;2023-03-20T05:57:02;100514.25;;;3.35;89.94
71149;BME280;59072;42.144;25.200;2023-03-20T05:59:28;100513.28;;;3.36;91.16
71149;BME280;59072;42.144;25.200;2023-03-20T06:01:53;100498.78;;;3.40;90.63
71149;BME280;59072;42.144;25.200;2023-03-20T06:04:19;100516.81;;;4.02;89.23
71149;BME280;59072;42.144;25.200;2023-03-20T06:06:44;100520.97;;;3.96;89.70
71149;BME280;59072;42.144;25.200;2023-03-20T06:09:10;100516.81;;;4.10;89.14
71149;BME280;59072;42.144;25.200;2023-03-20T06:11:35;100515.03;;;3.94;90.92
71149;BME280;59072;42.144;25.200;2023-03-20T06:14:01;100516.97;;;4.50;88.50
71149;BME280;59072;42.144;25.200;2023-03-20T06:16:26;100511.34;;;4.36;89.06
71149;BME280;59072;42.144;25.200;2023-03-20T06:18:52;100517.28;;;4.47;89.06
71149;BME280;59072;42.144;25.200;2023-03-20T06:21:17;100502.91;;;4.49;88.23
71149;BME280;59072;42.144;25.200;2023-03-20T06:23:43;100503.53;;;4.59;88.95
71149;BME280;59072;42.144;25.200;2023-03-20T06:26:08;100506.94;;;4.93;88.40
71149;BME280;59072;42.144;25.200;2023-03-20T06:28:34;100509.94;;;4.81;89.08
71149;BME280;59072;42.144;25.200;2023-03-20T06:30:59;100510.59;;;5.54;86.84
71149;BME280;59072;42.144;25.200;2023-03-20T06:33:25;100515.50;;;5.89;85.75
71149;BME280;59072;42.144;25.200;2023-03-20T06:35:50;100515.72;;;6.02;83.46
71149;BME280;59072;42.144;25.200;2023-03-20T06:38:16;100511.69;;;6.29;82.87
71149;BME280;59072;42.144;25.200;2023-03-20T06:40:42;100513.84;;;6.49;81.41
71149;BME280;59072;42.144;25.200;2023-03-20T06:43:09;100503.34;;;6.70;82.10
71149;BME280;59072;42.144;25.200;2023-03-20T06:45:36;100510.03;;;6.66;83.98
71149;BME280;59072;42.144;25.200;2023-03-20T06:48:05;100490.00;;;6.78;83.29
71149;BME280;59072;42.144;25.200;2023-03-20T06:50:31;100510.19;;;6.94;82.24
71149;BME280;59072;42.144;25.200;2023-03-20T06:52:56;100498.03;;;7.00;81.92
71149;BME280;59072;42.144;25.200;2023-03-20T06:55:22;100502.66;;;7.13;82.62
71149;BME280;59072;42.144;25.200;2023-03-20T06:57:47;100521.19;;;7.64;80.83
71149;BME280;59072;42.144;25.200;2023-03-20T07:00:13;100519.50;;;7.78;80.07
71149;BME280;59072;42.144;25.200;2023-03-20T07:02:39;100519.00;;;7.68;80.91
71149;BME280;59072;42.144;25.200;2023-03-20T07:05:04;100514.44;;;8.04;81.28
71149;BME280;59072;42.144;25.200;2023-03-20T07:07:31;100510.28;;;7.95;79.48
71149;BME280;59072;42.144;25.200;2023-03-20T07:09:56;100514.34;;;7.91;80.50
71149;BME280;59072;42.144;25.200;2023-03-20T07:12:22;100507.22;;;8.20;79.67
71149;BME280;59072;42.144;25.200;2023-03-20T07:14:52;100483.34;;;8.27;79.27
71149;BME280;59072;42.144;25.200;2023-03-20T07:17:17;100497.66;;;8.54;78.22
71149;BME280;59072;42.144;25.200;2023-03-20T07:19:43;100500.88;;;8.77;76.54
71149;BME280;59072;42.144;25.200;2023-03-20T07:22:18;100493.22;;;8.96;76.24
71149;BME280;59072;42.144;25.200;2023-03-20T07:24:45;100493.59;;;8.93;77.79
71149;BME280;59072;42.144;25.200;2023-03-20T07:27:10;100498.44;;;9.24;76.05
71149;BME280;59072;42.144;25.200;2023-03-20T07:29:36;100495.44;;;9.47;75.47
71149;BME280;59072;42.144;25.200;2023-03-20T07:32:02;100497.03;;;9.41;74.23
71149;BME280;59072;42.144;25.200;2023-03-20T07:34:27;100494.63;;;9.47;75.15
71149;BME280;59072;42.144;25.200;2023-03-20T07:36:53;100495.63;;;9.45;74.84
71149;BME280;59072;42.144;25.200;2023-03-20T07:39:18;100491.19;;;9.86;73.73
71149;BME280;59072;42.144;25.200;2023-03-20T07:41:43;100495.72;;;10.19;72.82
71149;BME280;59072;42.144;25.200;2023-03-20T07:44:09;100493.69;;;10.41;72.24
71149;BME280;59072;42.144;25.200;2023-03-20T07:46:35;100487.50;;;10.54;71.31
71149;BME280;59072;42.144;25.200;2023-03-20T07:49:00;100491.81;;;10.55;70.48
71149;BME280;59072;42.144;25.200;2023-03-20T07:51:26;100491.31;;;10.84;69.73
71149;BME280;59072;42.144;25.200;2023-03-20T07:53:52;100492.97;;;10.85;69.22
71149;BME280;59072;42.144;25.200;2023-03-20T07:56:17;100486.72;;;11.05;68.89
71149;BME280;59072;42.144;25.200;2023-03-20T07:58:43;100488.28;;;11.33;69.08
71149;BME280;59072;42.144;25.200;2023-03-20T08:01:08;100483.03;;;11.51;66.36
71149;BME280;59072;42.144;25.200;2023-03-20T08:03:33;100490.69;;;11.73;66.83
71149;BME280;59072;42.144;25.200;2023-03-20T08:05:59;100466.84;;;11.01;67.64
71149;BME280;59072;42.144;25.200;2023-03-20T08:08:25;100479.56;;;11.05;66.42
71149;BME280;59072;42.144;25.200;2023-03-20T08:10:51;100485.06;;;11.81;65.86
71149;BME280;59072;42.144;25.200;2023-03-20T08:13:16;100475.72;;;12.03;66.19
71149;BME280;59072;42.144;25.200;2023-03-20T08:15:42;100474.84;;;12.10;65.03
71149;BME280;59072;42.144;25.200;2023-03-20T08:18:07;100480.28;;;11.96;64.65
71149;BME280;59072;42.144;25.200;2023-03-20T08:20:33;100471.88;;;12.18;64.71
71149;BME280;59072;42.144;25.200;2023-03-20T08:22:58;100472.56;;;12.32;63.25
71149;BME280;59072;42.144;25.200;2023-03-20T08:25:23;100460.81;;;12.14;64.50
71149;BME280;59072;42.144;25.200;2023-03-20T08:27:49;100459.66;;;12.47;62.58
71149;BME280;59072;42.144;25.200;2023-03-20T08:30:15;100476.06;;;13.24;61.47
71149;BME280;59072;42.144;25.200;2023-03-20T08:32:41;100465.47;;;13.48;59.13
71149;BME280;59072;42.144;25.200;2023-03-20T08:35:07;100463.94;;;13.52;58.06
71149;BME280;59072;42.144;25.200;2023-03-20T08:37:34;100470.47;;;12.96;60.04
71149;BME280;59072;42.144;25.200;2023-03-20T08:40:02;100464.28;;;13.44;60.75
71149;BME280;59072;42.144;25.200;2023-03-20T08:42:28;100467.44;;;13.41;60.47
71149;BME280;59072;42.144;25.200;2023-03-20T08:44:53;100463.38;;;13.50;59.91
71149;BME280;59072;42.144;25.200;2023-03-20T08:47:19;100464.28;;;13.86;58.12
71149;BME280;59072;42.144;25.200;2023-03-20T08:49:44;100459.03;;;13.91;58.39
71149;BME280;59072;42.144;25.200;2023-03-20T08:52:10;100463.16;;;14.41;57.42
71149;BME280;59072;42.144;25.200;2023-03-20T08:54:35;100455.91;;;14.53;56.64
71149;BME280;59072;42.144;25.200;2023-03-20T08:57:01;100465.81;;;14.53;56.58
71149;BME280;59072;42.144;25.200;2023-03-20T08:59:26;100463.16;;;14.29;56.45
71149;BME280;59072;42.144;25.200;2023-03-20T09:01:52;100441.91;;;14.16;56.80
71149;BME280;59072;42.144;25.200;2023-03-20T09:04:17;100449.59;;;14.36;57.30
71149;BME280;59072;42.144;25.200;2023-03-20T09:06:43;100456.72;;;14.65;55.86
71149;BME280;59072;42.144;25.200;2023-03-20T09:09:08;100454.41;;;14.69;55.66
71149;BME280;59072;42.144;25.200;2023-03-20T09:11:35;100457.19;;;15.15;56.80
71149;BME280;59072;42.144;25.200;2023-03-20T09:14:00;100465.66;;;15.52;53.00
71149;BME280;59072;42.144;25.200;2023-03-20T09:16:26;100457.13;;;15.26;53.32
71149;BME280;59072;42.144;25.200;2023-03-20T09:18:52;100464.44;;;15.43;54.33
71149;BME280;59072;42.144;25.200;2023-03-20T09:21:17;100457.91;;;15.56;51.80
71149;BME280;59072;42.144;25.200;2023-03-20T09:23:43;100453.41;;;15.73;52.65
71149;BME280;59072;42.144;25.200;2023-03-20T09:26:08;100445.91;;;15.30;53.15
71149;BME280;59072;42.144;25.200;2023-03-20T09:28:34;100435.19;;;15.18;53.57
71149;BME280;59072;42.144;25.200;2023-03-20T09:31:00;100437.41;;;15.66;52.49
71149;BME280;59072;42.144;25.200;2023-03-20T09:33:25;100431.88;;;15.73;51.46
71149;BME280;59072;42.144;25.200;2023-03-20T09:35:51;100429.72;;;16.26;52.66
71149;BME280;59072;42.144;25.200;2023-03-20T09:38:16;100428.50;;;16.34;50.80
71149;BME280;59072;42.144;25.200;2023-03-20T09:41:01;100435.66;;;16.84;48.98
71149;BME280;59072;42.144;25.200;2023-03-20T09:43:37;100427.59;;;17.11;48.44
71149;BME280;59072;42.144;25.200;2023-03-20T09:53:59;100392.16;;;16.97;47.18
71149;BME280;59072;42.144;25.200;2023-03-20T09:56:27;100418.94;;;17.63;46.95
71149;BME280;59072;42.144;25.200;2023-03-20T09:58:56;100418.53;;;17.82;45.55
71149;BME280;59072;42.144;25.200;2023-03-20T10:01:26;100405.28;;;18.13;45.61
71149;BME280;59072;42.144;25.200;2023-03-20T10:04:07;100386.34;;;18.07;45.05
71149;BME280;59072;42.144;25.200;2023-03-20T10:06:34;100404.66;;;18.00;46.02
71149;BME280;59072;42.144;25.200;2023-03-20T10:08:59;100400.53;;;17.55;46.99
71149;BME280;59072;42.144;25.200;2023-03-20T10:19:50;100384.81;;;18.22;44.46
71149;BME280;59072;42.144;25.200;2023-03-20T10:22:40;100385.78;;;18.05;44.00
71149;BME280;59072;42.144;25.200;2023-03-20T10:25:19;100364.31;;;18.26;43.67
71149;BME280;59072;42.144;25.200;2023-03-20T10:33:14;100360.91;;;17.93;42.31
71149;BME280;59072;42.144;25.200;2023-03-20T10:41:34;100339.09;;;18.73;40.36
71149;BME280;59072;42.144;25.200;2023-03-20T10:44:01;100355.97;;;19.11;39.75
71149;BME280;59072;42.144;25.200;2023-03-20T10:46:32;100345.44;;;19.20;39.68
71149;BME280;59072;42.144;25.200;2023-03-20T10:49:06;100348.94;;;19.66;39.42
71149;BME280;59072;42.144;25.200;2023-03-20T10:51:48;100345.69;;;19.13;38.13
71149;BME280;59072;42.144;25.200;2023-03-20T10:54:43;100342.75;;;19.45;38.52
71149;BME280;59072;42.144;25.200;2023-03-20T10:57:23;100301.34;;;19.50;38.49
71149;BME280;59072;42.144;25.200;2023-03-20T10:59:51;100332.13;;;19.95;36.63
71149;BME280;59072;42.144;25.200;2023-03-20T11:02:19;100319.09;;;20.13;35.55
71149;BME280;59072;42.144;25.200;2023-03-20T11:04:46;100328.94;;;19.78;36.36
71149;BME280;59072;42.144;25.200;2023-03-20T11:09:40;100307.25;;;19.93;37.33
71149;BME280;59072;42.144;25.200;2023-03-20T11:12:14;100316.75;;;19.80;38.05
71149;BME280;59072;42.144;25.200;2023-03-20T11:14:42;100288.22;;;20.14;38.22
71149;BME280;59072;42.144;25.200;2023-03-20T11:17:12;100291.38;;;20.36;39.38
71149;BME280;59072;42.144;25.200;2023-03-20T11:19:39;100278.97;;;20.25;38.75
71149;BME280;59072;42.144;25.200;2023-03-20T11:24:36;100259.72;;;20.32;37.41
71149;BME280;59072;42.144;25.200;2023-03-20T11:27:26;100251.16;;;20.59;38.06
71149;BME280;59072;42.144;25.200;2023-03-20T11:29:53;100242.72;;;20.16;38.55
71149;BME280;59072;42.144;25.200;2023-03-20T11:34:52;100257.56;;;20.73;37.62
71149;BME280;59072;42.144;25.200;2023-03-20T11:37:25;100254.59;;;20.75;36.88
71149;BME280;59072;42.144;25.200;2023-03-20T11:40:09;100236.63;;;21.72;36.14
71149;BME280;59072;42.144;25.200;2023-03-20T11:42:38;100233.59;;;21.78;35.59
71149;BME280;59072;42.144;25.200;2023-03-20T11:45:06;100231.41;;;21.80;35.77
71149;BME280;59072;42.144;25.200;2023-03-20T11:47:40;100237.28;;;21.63;35.35
71149;BME280;59072;42.144;25.200;2023-03-20T11:50:13;100227.91;;;21.21;35.57
71149;BME280;59072;42.144;25.200;2023-03-20T11:52:48;100222.63;;;21.64;33.89
71149;BME280;59072;42.144;25.200;2023-03-20T11:55:27;100203.38;;;21.85;34.69
71149;BME280;59072;42.144;25.200;2023-03-20T11:58:02;100194.56;;;21.50;33.85
71149;BME280;59072;42.144;25.200;2023-03-20T12:00:36;100215.72;;;22.39;32.26
71149;BME280;59072;42.144;25.200;2023-03-20T12:03:02;100220.16;;;22.49;31.16
71149;BME280;59072;42.144;25.200;2023-03-20T12:05:36;100198.78;;;22.80;30.59
71149;BME280;59072;42.144;25.200;2023-03-20T12:08:11;100206.53;;;22.35;31.42
71149;BME280;59072;42.144;25.200;2023-03-20T12:10:47;100206.28;;;23.02;30.00
71149;BME280;59072;42.144;25.200;2023-03-20T12:13:25;100196.25;;;23.03;30.44
71149;BME280;59072;42.144;25.200;2023-03-20T12:16:05;100188.41;;;22.82;31.13
71149;BME280;59072;42.144;25.200;2023-03-20T12:18:36;100181.03;;;23.43;30.95
71149;BME280;59072;42.144;25.200;2023-03-20T12:23:44;100170.78;;;23.68;30.34
71149;BME280;59072;42.144;25.200;2023-03-20T12:26:14;100190.25;;;24.62;28.50
71149;BME280;59072;42.144;25.200;2023-03-20T12:31:25;100173.78;;;24.67;29.48
71149;BME280;59072;42.144;25.200;2023-03-20T12:36:37;100169.84;;;24.82;27.94
71149;BME280;59072;42.144;25.200;2023-03-20T12:39:10;100158.09;;;24.50;28.55
71149;BME280;59072;42.144;25.200;2023-03-20T12:50:35;100155.75;;;23.71;28.21
71149;BME280;59072;42.144;25.200;2023-03-20T12:56:07;100138.41;;;24.84;28.10
71149;BME280;59072;42.144;25.200;2023-03-20T12:59:05;100141.50;;;24.92;27.17
71149;BME280;59072;42.144;25.200;2023-03-20T13:01:47;100143.03;;;24.75;26.91
71149;BME280;59072;42.144;25.200;2023-03-20T13:04:48;100145.75;;;24.75;26.21
71149;BME280;59072;42.144;25.200;2023-03-20T13:07:20;100117.69;;;25.46;25.67
71149;BME280;59072;42.144;25.200;2023-03-20T13:09:54;100138.25;;;25.61;25.90
71149;BME280;59072;42.144;25.200;2023-03-20T13:20:29;100129.50;;;26.34;24.44
71149;BME280;59072;42.144;25.200;2023-03-20T13:23:11;100130.63;;;26.24;24.18
71149;BME280;59072;42.144;25.200;2023-03-20T13:26:02;100127.47;;;26.86;23.10
71149;BME280;59072;42.144;25.200;2023-03-20T13:28:53;100111.59;;;26.71;23.69
71149;BME280;59072;42.144;25.200;2023-03-20T13:31:44;100117.63;;;26.03;25.17
71149;BME280;59072;42.144;25.200;2023-03-20T13:34:49;100119.03;;;26.01;24.74
71149;BME280;59072;42.144;25.200;2023-03-20T13:37:20;100124.81;;;26.60;24.36
71149;BME280;59072;42.144;25.200;2023-03-20T13:42:28;100116.13;;;26.41;25.02
71149;BME280;59072;42.144;25.200;2023-03-20T13:45:02;100113.03;;;26.77;24.47
71149;BME280;59072;42.144;25.200;2023-03-20T13:47:30;100113.91;;;25.99;24.82
71149;BME280;59072;42.144;25.200;2023-03-20T13:50:23;100114.19;;;26.41;24.25
71149;BME280;59072;42.144;25.200;2023-03-20T13:52:57;100100.06;;;27.42;22.86
71149;BME280;59072;42.144;25.200;2023-03-20T13:58:17;100093.53;;;27.77;23.98
71149;BME280;59072;42.144;25.200;2023-03-20T14:01:06;100097.75;;;27.15;23.56
71149;BME280;59072;42.144;25.200;2023-03-20T14:03:37;100083.84;;;27.58;22.88
71149;BME280;59072;42.144;25.200;2023-03-20T14:08:55;100092.66;;;26.31;24.86
71149;BME280;59072;42.144;25.200;2023-03-20T14:13:56;100076.25;;;25.04;25.27
71149;BME280;59072;42.144;25.200;2023-03-20T14:16:26;100083.91;;;27.11;23.42
71149;BME280;59072;42.144;25.200;2023-03-20T14:19:13;100083.47;;;27.39;22.28
71149;BME280;59072;42.144;25.200;2023-03-20T14:21:44;100069.69;;;28.32;21.89
71149;BME280;59072;42.144;25.200;2023-03-20T14:24:14;100080.88;;;29.58;19.66
71149;BME280;59072;42.144;25.200;2023-03-20T14:26:40;100071.28;;;29.52;20.63
71149;BME280;59072;42.144;25.200;2023-03-20T14:31:36;100065.63;;;29.20;19.68
71149;BME280;59072;42.144;25.200;2023-03-20T14:36:51;100068.69;;;29.43;20.07
71149;BME280;59072;42.144;25.200;2023-03-20T14:39:49;100066.72;;;28.82;20.26
71149;BME280;59072;42.144;25.200;2023-03-20T14:45:35;100029.47;;;28.36;20.61
71149;BME280;59072;42.144;25.200;2023-03-20T14:48:08;100033.47;;;29.74;19.74
71149;BME280;59072;42.144;25.200;2023-03-20T14:53:34;100028.53;;;28.77;20.64
71149;BME280;59072;42.144;25.200;2023-03-20T14:56:12;100024.41;;;28.59;20.74