sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76040;SHT30;64736;50.462;4.850;2023-05-27T00:00:04;12.06;70.31
76040;SHT30;64736;50.462;4.850;2023-05-27T00:02:32;11.91;70.78
76040;SHT30;64736;50.462;4.850;2023-05-27T00:04:58;11.86;71.08
76040;SHT30;64736;50.462;4.850;2023-05-27T00:07:24;11.94;71.09
76040;SHT30;64736;50.462;4.850;2023-05-27T00:09:50;11.98;70.84
76040;SHT30;64736;50.462;4.850;2023-05-27T00:12:16;11.94;71.18
76040;SHT30;64736;50.462;4.850;2023-05-27T00:14:43;11.90;71.37
76040;SHT30;64736;50.462;4.850;2023-05-27T00:17:08;11.87;71.56
76040;SHT30;64736;50.462;4.850;2023-05-27T00:19:35;11.75;71.85
76040;SHT30;64736;50.462;4.850;2023-05-27T00:22:01;11.85;71.60
76040;SHT30;64736;50.462;4.850;2023-05-27T00:24:26;11.85;71.91
76040;SHT30;64736;50.462;4.850;2023-05-27T00:26:52;11.76;72.08
76040;SHT30;64736;50.462;4.850;2023-05-27T00:29:18;11.72;72.44
76040;SHT30;64736;50.462;4.850;2023-05-27T00:31:44;11.73;72.81
76040;SHT30;64736;50.462;4.850;2023-05-27T00:34:11;11.65;72.83
76040;SHT30;64736;50.462;4.850;2023-05-27T00:36:36;11.52;73.16
76040;SHT30;64736;50.462;4.850;2023-05-27T00:39:02;11.45;73.53
76040;SHT30;64736;50.462;4.850;2023-05-27T00:41:28;11.40;73.98
76040;SHT30;64736;50.462;4.850;2023-05-27T00:43:56;11.36;74.05
76040;SHT30;64736;50.462;4.850;2023-05-27T00:46:22;11.38;74.31
76040;SHT30;64736;50.462;4.850;2023-05-27T00:48:48;11.38;74.26
76040;SHT30;64736;50.462;4.850;2023-05-27T00:51:15;11.48;73.94
76040;SHT30;64736;50.462;4.850;2023-05-27T00:53:42;11.34;74.56
76040;SHT30;64736;50.462;4.850;2023-05-27T00:56:10;11.38;74.42
76040;SHT30;64736;50.462;4.850;2023-05-27T00:58:37;11.31;74.75
76040;SHT30;64736;50.462;4.850;2023-05-27T01:01:03;11.27;74.86
76040;SHT30;64736;50.462;4.850;2023-05-27T01:03:30;11.24;75.27
76040;SHT30;64736;50.462;4.850;2023-05-27T01:08:59;11.17;75.32
76040;SHT30;64736;50.462;4.850;2023-05-27T01:11:32;11.39;75.06
76040;SHT30;64736;50.462;4.850;2023-05-27T01:14:06;11.07;75.80
76040;SHT30;64736;50.462;4.850;2023-05-27T01:16:37;11.03;75.94
76040;SHT30;64736;50.462;4.850;2023-05-27T01:19:14;11.08;75.94
76040;SHT30;64736;50.462;4.850;2023-05-27T01:21:48;10.93;76.44
76040;SHT30;64736;50.462;4.850;2023-05-27T01:24:16;11.00;76.46
76040;SHT30;64736;50.462;4.850;2023-05-27T01:26:42;11.03;76.42
76040;SHT30;64736;50.462;4.850;2023-05-27T01:29:08;10.94;76.77
76040;SHT30;64736;50.462;4.850;2023-05-27T01:31:56;10.93;77.12
76040;SHT30;64736;50.462;4.850;2023-05-27T01:34:34;10.96;77.48
76040;SHT30;64736;50.462;4.850;2023-05-27T01:37:11;10.98;77.16
76040;SHT30;64736;50.462;4.850;2023-05-27T01:39:40;10.85;77.31
76040;SHT30;64736;50.462;4.850;2023-05-27T01:42:07;10.73;77.77
76040;SHT30;64736;50.462;4.850;2023-05-27T01:44:33;10.71;77.44
76040;SHT30;64736;50.462;4.850;2023-05-27T01:47:03;10.79;77.65
76040;SHT30;64736;50.462;4.850;2023-05-27T01:49:30;10.63;77.95
76040;SHT30;64736;50.462;4.850;2023-05-27T01:51:56;10.62;78.01
76040;SHT30;64736;50.462;4.850;2023-05-27T01:54:21;10.55;78.43
76040;SHT30;64736;50.462;4.850;2023-05-27T01:56:47;10.52;78.46
76040;SHT30;64736;50.462;4.850;2023-05-27T01:59:13;10.49;78.63
76040;SHT30;64736;50.462;4.850;2023-05-27T02:01:39;10.45;78.61
76040;SHT30;64736;50.462;4.850;2023-05-27T02:04:06;10.48;78.68
76040;SHT30;64736;50.462;4.850;2023-05-27T02:06:32;10.48;78.92
76040;SHT30;64736;50.462;4.850;2023-05-27T02:08:57;10.53;78.68
76040;SHT30;64736;50.462;4.850;2023-05-27T02:11:23;10.46;78.77
76040;SHT30;64736;50.462;4.850;2023-05-27T02:13:49;10.49;78.89
76040;SHT30;64736;50.462;4.850;2023-05-27T02:16:15;10.41;78.92
76040;SHT30;64736;50.462;4.850;2023-05-27T02:18:41;10.32;79.19
76040;SHT30;64736;50.462;4.850;2023-05-27T02:21:06;10.33;79.12
76040;SHT30;64736;50.462;4.850;2023-05-27T02:23:33;10.33;79.22
76040;SHT30;64736;50.462;4.850;2023-05-27T02:25:59;10.36;79.01
76040;SHT30;64736;50.462;4.850;2023-05-27T02:28:26;10.35;79.10
76040;SHT30;64736;50.462;4.850;2023-05-27T02:30:52;10.21;79.62
76040;SHT30;64736;50.462;4.850;2023-05-27T02:33:18;10.25;79.66
76040;SHT30;64736;50.462;4.850;2023-05-27T02:35:44;10.21;79.63
76040;SHT30;64736;50.462;4.850;2023-05-27T02:38:10;10.14;79.87
76040;SHT30;64736;50.462;4.850;2023-05-27T02:40:35;10.02;80.21
76040;SHT30;64736;50.462;4.850;2023-05-27T02:43:01;10.14;80.06
76040;SHT30;64736;50.462;4.850;2023-05-27T02:45:27;10.11;80.08
76040;SHT30;64736;50.462;4.850;2023-05-27T02:47:53;10.11;80.10
76040;SHT30;64736;50.462;4.850;2023-05-27T02:50:20;10.04;80.20
76040;SHT30;64736;50.462;4.850;2023-05-27T02:52:46;10.04;80.15
76040;SHT30;64736;50.462;4.850;2023-05-27T02:55:12;9.97;80.36
76040;SHT30;64736;50.462;4.850;2023-05-27T02:57:38;9.99;80.34
76040;SHT30;64736;50.462;4.850;2023-05-27T03:00:04;9.98;80.25
76040;SHT30;64736;50.462;4.850;2023-05-27T03:02:30;9.99;80.17
76040;SHT30;64736;50.462;4.850;2023-05-27T03:04:57;9.93;80.50
76040;SHT30;64736;50.462;4.850;2023-05-27T03:07:22;9.91;80.63
76040;SHT30;64736;50.462;4.850;2023-05-27T03:09:48;9.90;80.50
76040;SHT30;64736;50.462;4.850;2023-05-27T03:12:14;9.94;80.45
76040;SHT30;64736;50.462;4.850;2023-05-27T03:14:40;9.85;80.83
76040;SHT30;64736;50.462;4.850;2023-05-27T03:17:06;9.84;80.80
76040;SHT30;64736;50.462;4.850;2023-05-27T03:19:32;9.83;80.92
76040;SHT30;64736;50.462;4.850;2023-05-27T03:21:57;9.78;80.97
76040;SHT30;64736;50.462;4.850;2023-05-27T03:24:23;9.71;81.18
76040;SHT30;64736;50.462;4.850;2023-05-27T03:26:48;9.71;81.30
76040;SHT30;64736;50.462;4.850;2023-05-27T03:29:14;9.76;81.34
76040;SHT30;64736;50.462;4.850;2023-05-27T03:31:41;9.64;81.44
76040;SHT30;64736;50.462;4.850;2023-05-27T03:34:07;9.69;81.24
76040;SHT30;64736;50.462;4.850;2023-05-27T03:36:32;9.58;81.70
76040;SHT30;64736;50.462;4.850;2023-05-27T03:39:00;9.61;81.60
76040;SHT30;64736;50.462;4.850;2023-05-27T03:41:26;9.67;81.44
76040;SHT30;64736;50.462;4.850;2023-05-27T03:43:52;9.57;81.61
76040;SHT30;64736;50.462;4.850;2023-05-27T03:46:18;9.54;81.66
76040;SHT30;64736;50.462;4.850;2023-05-27T03:48:43;9.53;81.69
76040;SHT30;64736;50.462;4.850;2023-05-27T03:51:09;9.56;81.54
76040;SHT30;64736;50.462;4.850;2023-05-27T03:53:35;9.57;81.56
76040;SHT30;64736;50.462;4.850;2023-05-27T03:56:01;9.47;81.80
76040;SHT30;64736;50.462;4.850;2023-05-27T03:58:26;9.50;81.79
76040;SHT30;64736;50.462;4.850;2023-05-27T04:00:52;9.53;81.52
76040;SHT30;64736;50.462;4.850;2023-05-27T04:03:18;9.53;81.56
76040;SHT30;64736;50.462;4.850;2023-05-27T04:05:44;9.47;81.66
76040;SHT30;64736;50.462;4.850;2023-05-27T04:08:09;9.53;81.70
76040;SHT30;64736;50.462;4.850;2023-05-27T04:10:35;9.51;81.68
76040;SHT30;64736;50.462;4.850;2023-05-27T04:13:01;9.53;81.71
76040;SHT30;64736;50.462;4.850;2023-05-27T04:15:27;9.53;81.71
76040;SHT30;64736;50.462;4.850;2023-05-27T04:17:52;9.61;81.49
76040;SHT30;64736;50.462;4.850;2023-05-27T04:20:18;9.53;81.46
76040;SHT30;64736;50.462;4.850;2023-05-27T04:22:45;9.47;81.79
76040;SHT30;64736;50.462;4.850;2023-05-27T04:25:11;9.50;81.93
76040;SHT30;64736;50.462;4.850;2023-05-27T04:27:37;9.53;81.60
76040;SHT30;64736;50.462;4.850;2023-05-27T04:30:05;9.42;81.94
76040;SHT30;64736;50.462;4.850;2023-05-27T04:32:32;9.50;81.84
76040;SHT30;64736;50.462;4.850;2023-05-27T04:35:06;9.50;81.98
76040;SHT30;64736;50.462;4.850;2023-05-27T04:37:37;9.51;81.62
76040;SHT30;64736;50.462;4.850;2023-05-27T04:40:04;9.47;81.53
76040;SHT30;64736;50.462;4.850;2023-05-27T04:42:31;9.54;81.74
76040;SHT30;64736;50.462;4.850;2023-05-27T04:44:58;9.51;81.74
76040;SHT30;64736;50.462;4.850;2023-05-27T04:47:25;9.42;81.73
76040;SHT30;64736;50.462;4.850;2023-05-27T04:49:51;9.40;81.75
76040;SHT30;64736;50.462;4.850;2023-05-27T04:52:17;9.54;81.80
76040;SHT30;64736;50.462;4.850;2023-05-27T04:54:47;9.48;81.55
76040;SHT30;64736;50.462;4.850;2023-05-27T04:57:13;9.56;81.37
76040;SHT30;64736;50.462;4.850;2023-05-27T04:59:44;9.46;81.41
76040;SHT30;64736;50.462;4.850;2023-05-27T05:02:35;9.57;81.32
76040;SHT30;64736;50.462;4.850;2023-05-27T05:05:02;9.53;81.40
76040;SHT30;64736;50.462;4.850;2023-05-27T05:07:29;9.63;80.97
76040;SHT30;64736;50.462;4.850;2023-05-27T05:09:55;9.53;81.55
76040;SHT30;64736;50.462;4.850;2023-05-27T05:12:21;9.57;81.16
76040;SHT30;64736;50.462;4.850;2023-05-27T05:14:47;9.64;81.03
76040;SHT30;64736;50.462;4.850;2023-05-27T05:17:15;9.58;81.09
76040;SHT30;64736;50.462;4.850;2023-05-27T05:19:41;9.57;81.06
76040;SHT30;64736;50.462;4.850;2023-05-27T05:22:06;9.76;80.79
76040;SHT30;64736;50.462;4.850;2023-05-27T05:24:32;9.66;80.90
76040;SHT30;64736;50.462;4.850;2023-05-27T05:26:58;9.74;80.64
76040;SHT30;64736;50.462;4.850;2023-05-27T05:29:24;9.69;80.86
76040;SHT30;64736;50.462;4.850;2023-05-27T05:31:50;9.64;80.80
76040;SHT30;64736;50.462;4.850;2023-05-27T05:34:15;9.80;80.44
76040;SHT30;64736;50.462;4.850;2023-05-27T05:36:41;9.73;80.61
76040;SHT30;64736;50.462;4.850;2023-05-27T05:39:07;9.94;80.24
76040;SHT30;64736;50.462;4.850;2023-05-27T05:41:33;10.06;79.71
76040;SHT30;64736;50.462;4.850;2023-05-27T05:43:58;9.97;79.92
76040;SHT30;64736;50.462;4.850;2023-05-27T05:46:27;10.05;79.94
76040;SHT30;64736;50.462;4.850;2023-05-27T05:48:55;10.12;79.47
76040;SHT30;64736;50.462;4.850;2023-05-27T05:51:20;10.19;79.21
76040;SHT30;64736;50.462;4.850;2023-05-27T05:53:46;10.28;79.08
76040;SHT30;64736;50.462;4.850;2023-05-27T05:56:15;10.18;78.97
76040;SHT30;64736;50.462;4.850;2023-05-27T05:58:41;10.16;79.45
76040;SHT30;64736;50.462;4.850;2023-05-27T06:01:09;10.29;79.04
76040;SHT30;64736;50.462;4.850;2023-05-27T06:03:36;10.41;78.49
76040;SHT30;64736;50.462;4.850;2023-05-27T06:06:02;10.33;78.68
76040;SHT30;64736;50.462;4.850;2023-05-27T06:08:31;10.39;78.55
76040;SHT30;64736;50.462;4.850;2023-05-27T06:11:02;10.48;78.40
76040;SHT30;64736;50.462;4.850;2023-05-27T06:13:30;10.60;77.97
76040;SHT30;64736;50.462;4.850;2023-05-27T06:15:56;10.52;78.04
76040;SHT30;64736;50.462;4.850;2023-05-27T06:18:21;10.63;77.79
76040;SHT30;64736;50.462;4.850;2023-05-27T06:20:47;10.90;77.20
76040;SHT30;64736;50.462;4.850;2023-05-27T06:23:13;10.93;76.84
76040;SHT30;64736;50.462;4.850;2023-05-27T06:25:39;10.76;76.82
76040;SHT30;64736;50.462;4.850;2023-05-27T06:28:05;10.89;77.16
76040;SHT30;64736;50.462;4.850;2023-05-27T06:30:33;10.97;76.54
76040;SHT30;64736;50.462;4.850;2023-05-27T06:32:59;10.85;77.06
76040;SHT30;64736;50.462;4.850;2023-05-27T06:35:25;11.01;76.63
76040;SHT30;64736;50.462;4.850;2023-05-27T06:37:51;11.06;76.80
76040;SHT30;64736;50.462;4.850;2023-05-27T06:40:19;11.34;75.98
76040;SHT30;64736;50.462;4.850;2023-05-27T06:42:44;11.46;75.80
76040;SHT30;64736;50.462;4.850;2023-05-27T06:45:13;11.45;75.75
76040;SHT30;64736;50.462;4.850;2023-05-27T06:47:39;11.24;76.14
76040;SHT30;64736;50.462;4.850;2023-05-27T06:50:08;11.46;75.60
76040;SHT30;64736;50.462;4.850;2023-05-27T06:52:36;11.70;74.70
76040;SHT30;64736;50.462;4.850;2023-05-27T06:55:02;11.83;74.80
76040;SHT30;64736;50.462;4.850;2023-05-27T06:57:30;11.82;74.44
76040;SHT30;64736;50.462;4.850;2023-05-27T06:59:56;11.67;74.76
76040;SHT30;64736;50.462;4.850;2023-05-27T07:02:22;11.77;74.63
76040;SHT30;64736;50.462;4.850;2023-05-27T07:04:47;11.89;74.44
76040;SHT30;64736;50.462;4.850;2023-05-27T07:07:19;11.94;74.22
76040;SHT30;64736;50.462;4.850;2023-05-27T07:09:45;12.14;73.67
76040;SHT30;64736;50.462;4.850;2023-05-27T07:12:11;11.93;73.60
76040;SHT30;64736;50.462;4.850;2023-05-27T07:14:37;12.21;73.10
76040;SHT30;64736;50.462;4.850;2023-05-27T07:17:02;12.13;73.21
76040;SHT30;64736;50.462;4.850;2023-05-27T07:19:28;12.10;73.13
76040;SHT30;64736;50.462;4.850;2023-05-27T07:21:54;12.31;72.93
76040;SHT30;64736;50.462;4.850;2023-05-27T07:24:20;12.42;72.79
76040;SHT30;64736;50.462;4.850;2023-05-27T07:26:45;12.31;73.35
76040;SHT30;64736;50.462;4.850;2023-05-27T07:29:11;12.83;71.85
76040;SHT30;64736;50.462;4.850;2023-05-27T07:31:37;12.88;71.18
76040;SHT30;64736;50.462;4.850;2023-05-27T07:34:03;12.63;72.13
76040;SHT30;64736;50.462;4.850;2023-05-27T07:36:30;13.04;71.62
76040;SHT30;64736;50.462;4.850;2023-05-27T07:39:02;13.10;71.22
76040;SHT30;64736;50.462;4.850;2023-05-27T07:41:28;13.23;71.16
76040;SHT30;64736;50.462;4.850;2023-05-27T07:43:55;13.28;70.73
76040;SHT30;64736;50.462;4.850;2023-05-27T07:46:21;13.53;70.11
76040;SHT30;64736;50.462;4.850;2023-05-27T07:48:48;13.46;70.43
76040;SHT30;64736;50.462;4.850;2023-05-27T07:51:14;13.48;70.27
76040;SHT30;64736;50.462;4.850;2023-05-27T07:53:40;13.65;69.62
76040;SHT30;64736;50.462;4.850;2023-05-27T07:56:06;13.61;68.97
76040;SHT30;64736;50.462;4.850;2023-05-27T07:58:31;13.58;69.33
76040;SHT30;64736;50.462;4.850;2023-05-27T08:00:57;13.82;68.68
76040;SHT30;64736;50.462;4.850;2023-05-27T08:03:23;13.88;68.57
76040;SHT30;64736;50.462;4.850;2023-05-27T08:05:48;14.15;67.92
76040;SHT30;64736;50.462;4.850;2023-05-27T08:08:14;14.04;67.94
76040;SHT30;64736;50.462;4.850;2023-05-27T08:10:40;14.30;67.92
76040;SHT30;64736;50.462;4.850;2023-05-27T08:13:06;14.34;67.91
76040;SHT30;64736;50.462;4.850;2023-05-27T08:15:32;14.50;67.25
76040;SHT30;64736;50.462;4.850;2023-05-27T08:17:57;14.74;66.70
76040;SHT30;64736;50.462;4.850;2023-05-27T08:20:23;14.47;66.02
76040;SHT30;64736;50.462;4.850;2023-05-27T08:22:49;14.75;65.36
76040;SHT30;64736;50.462;4.850;2023-05-27T08:25:15;14.91;65.64
76040;SHT30;64736;50.462;4.850;2023-05-27T08:27:53;14.87;66.02
76040;SHT30;64736;50.462;4.850;2023-05-27T08:30:19;14.82;65.98
76040;SHT30;64736;50.462;4.850;2023-05-27T08:32:45;15.19;65.98
76040;SHT30;64736;50.462;4.850;2023-05-27T08:35:12;15.15;64.92
76040;SHT30;64736;50.462;4.850;2023-05-27T08:37:38;15.36;64.19
76040;SHT30;64736;50.462;4.850;2023-05-27T08:40:10;15.54;64.24
76040;SHT30;64736;50.462;4.850;2023-05-27T08:42:36;15.21;64.71
76040;SHT30;64736;50.462;4.850;2023-05-27T08:45:02;15.25;65.07
76040;SHT30;64736;50.462;4.850;2023-05-27T08:47:29;15.46;63.86
76040;SHT30;64736;50.462;4.850;2023-05-27T08:49:58;15.71;63.57
76040;SHT30;64736;50.462;4.850;2023-05-27T08:52:28;15.96;63.10
76040;SHT30;64736;50.462;4.850;2023-05-27T08:54:55;16.14;63.21
76040;SHT30;64736;50.462;4.850;2023-05-27T08:57:21;16.01;63.14
76040;SHT30;64736;50.462;4.850;2023-05-27T08:59:52;16.07;62.72
76040;SHT30;64736;50.462;4.850;2023-05-27T09:02:20;16.39;62.20
76040;SHT30;64736;50.462;4.850;2023-05-27T09:04:46;16.24;62.67
76040;SHT30;64736;50.462;4.850;2023-05-27T09:07:12;16.36;62.66
76040;SHT30;64736;50.462;4.850;2023-05-27T09:09:41;16.81;61.88
76040;SHT30;64736;50.462;4.850;2023-05-27T09:12:07;16.70;62.25
76040;SHT30;64736;50.462;4.850;2023-05-27T09:14:35;16.63;60.49
76040;SHT30;64736;50.462;4.850;2023-05-27T09:17:08;16.49;60.54
76040;SHT30;64736;50.462;4.850;2023-05-27T09:19:34;16.99;60.27
76040;SHT30;64736;50.462;4.850;2023-05-27T09:22:00;16.81;60.61
76040;SHT30;64736;50.462;4.850;2023-05-27T09:24:26;17.25;59.85
76040;SHT30;64736;50.462;4.850;2023-05-27T09:26:53;17.21;59.13
76040;SHT30;64736;50.462;4.850;2023-05-27T09:29:19;17.73;59.09
76040;SHT30;64736;50.462;4.850;2023-05-27T09:31:46;17.62;58.19
76040;SHT30;64736;50.462;4.850;2023-05-27T09:34:15;17.22;59.28
76040;SHT30;64736;50.462;4.850;2023-05-27T09:36:51;17.66;59.05
76040;SHT30;64736;50.462;4.850;2023-05-27T09:39:18;17.41;58.88
76040;SHT30;64736;50.462;4.850;2023-05-27T09:41:53;17.75;58.66
76040;SHT30;64736;50.462;4.850;2023-05-27T09:44:20;18.48;57.84
76040;SHT30;64736;50.462;4.850;2023-05-27T09:46:46;18.31;57.18
76040;SHT30;64736;50.462;4.850;2023-05-27T09:49:17;18.28;57.46
76040;SHT30;64736;50.462;4.850;2023-05-27T09:51:46;18.14;57.54
76040;SHT30;64736;50.462;4.850;2023-05-27T09:54:17;18.82;55.43
76040;SHT30;64736;50.462;4.850;2023-05-27T09:56:44;18.54;56.17
76040;SHT30;64736;50.462;4.850;2023-05-27T09:59:13;18.59;56.04
76040;SHT30;64736;50.462;4.850;2023-05-27T10:01:40;19.64;54.48
76040;SHT30;64736;50.462;4.850;2023-05-27T10:04:10;18.92;55.02
76040;SHT30;64736;50.462;4.850;2023-05-27T10:06:37;19.06;55.01
76040;SHT30;64736;50.462;4.850;2023-05-27T10:09:05;19.20;55.40
76040;SHT30;64736;50.462;4.850;2023-05-27T10:11:32;19.98;54.00
76040;SHT30;64736;50.462;4.850;2023-05-27T10:14:02;19.61;54.45
76040;SHT30;64736;50.462;4.850;2023-05-27T10:16:28;19.53;54.41
76040;SHT30;64736;50.462;4.850;2023-05-27T10:18:56;19.47;53.63
76040;SHT30;64736;50.462;4.850;2023-05-27T10:21:25;19.47;54.06
76040;SHT30;64736;50.462;4.850;2023-05-27T10:24:02;19.96;53.75
76040;SHT30;64736;50.462;4.850;2023-05-27T10:26:39;20.30;52.00
76040;SHT30;64736;50.462;4.850;2023-05-27T10:29:13;20.50;51.48
76040;SHT30;64736;50.462;4.850;2023-05-27T10:31:51;20.64;51.16
76040;SHT30;64736;50.462;4.850;2023-05-27T10:34:17;21.26;50.21
76040;SHT30;64736;50.462;4.850;2023-05-27T10:36:46;20.08;51.60
76040;SHT30;64736;50.462;4.850;2023-05-27T10:39:13;19.99;50.95
76040;SHT30;64736;50.462;4.850;2023-05-27T10:41:40;20.83;49.33
76040;SHT30;64736;50.462;4.850;2023-05-27T10:44:06;20.06;51.01
76040;SHT30;64736;50.462;4.850;2023-05-27T10:46:40;20.51;50.29
76040;SHT30;64736;50.462;4.850;2023-05-27T10:49:25;20.02;51.11
76040;SHT30;64736;50.462;4.850;2023-05-27T10:51:53;20.49;50.78
76040;SHT30;64736;50.462;4.850;2023-05-27T10:54:24;20.99;49.48
76040;SHT30;64736;50.462;4.850;2023-05-27T10:56:50;21.80;47.98
76040;SHT30;64736;50.462;4.850;2023-05-27T10:59:21;21.69;47.32
76040;SHT30;64736;50.462;4.850;2023-05-27T11:01:52;21.69;47.15
76040;SHT30;64736;50.462;4.850;2023-05-27T11:04:21;21.18;48.00
76040;SHT30;64736;50.462;4.850;2023-05-27T11:06:58;21.52;48.25
76040;SHT30;64736;50.462;4.850;2023-05-27T11:09:27;21.80;46.91
76040;SHT30;64736;50.462;4.850;2023-05-27T11:11:56;20.78;49.04
76040;SHT30;64736;50.462;4.850;2023-05-27T11:14:26;21.69;47.48
76040;SHT30;64736;50.462;4.850;2023-05-27T11:16:52;20.83;48.69
76040;SHT30;64736;50.462;4.850;2023-05-27T11:19:21;21.52;48.08
76040;SHT30;64736;50.462;4.850;2023-05-27T11:21:47;21.15;47.76
76040;SHT30;64736;50.462;4.850;2023-05-27T11:24:17;22.17;46.21
76040;SHT30;64736;50.462;4.850;2023-05-27T11:26:51;21.46;47.21
76040;SHT30;64736;50.462;4.850;2023-05-27T11:29:17;21.36;47.37
76040;SHT30;64736;50.462;4.850;2023-05-27T11:31:47;21.80;46.93
76040;SHT30;64736;50.462;4.850;2023-05-27T11:34:13;22.11;46.01
76040;SHT30;64736;50.462;4.850;2023-05-27T11:36:40;22.42;45.62
76040;SHT30;64736;50.462;4.850;2023-05-27T11:39:10;21.77;46.02
76040;SHT30;64736;50.462;4.850;2023-05-27T11:41:52;21.74;46.39
76040;SHT30;64736;50.462;4.850;2023-05-27T11:44:22;22.24;45.45
76040;SHT30;64736;50.462;4.850;2023-05-27T11:46:49;21.66;45.99
76040;SHT30;64736;50.462;4.850;2023-05-27T11:49:17;22.24;45.11
76040;SHT30;64736;50.462;4.850;2023-05-27T11:51:47;22.31;45.37
76040;SHT30;64736;50.462;4.850;2023-05-27T11:54:23;22.22;44.42
76040;SHT30;64736;50.462;4.850;2023-05-27T11:56:50;22.70;44.38
76040;SHT30;64736;50.462;4.850;2023-05-27T11:59:17;22.11;44.70
76040;SHT30;64736;50.462;4.850;2023-05-27T12:01:43;21.83;45.78
76040;SHT30;64736;50.462;4.850;2023-05-27T12:04:09;22.56;44.09
76040;SHT30;64736;50.462;4.850;2023-05-27T12:06:36;22.66;44.43
76040;SHT30;64736;50.462;4.850;2023-05-27T12:09:04;22.73;44.30
76040;SHT30;64736;50.462;4.850;2023-05-27T12:11:31;23.23;43.49
76040;SHT30;64736;50.462;4.850;2023-05-27T12:13:57;23.51;42.36
76040;SHT30;64736;50.462;4.850;2023-05-27T12:16:23;23.50;42.44
76040;SHT30;64736;50.462;4.850;2023-05-27T12:18:50;22.12;44.54
76040;SHT30;64736;50.462;4.850;2023-05-27T12:21:17;23.78;42.52
76040;SHT30;64736;50.462;4.850;2023-05-27T12:23:43;23.57;42.35
76040;SHT30;64736;50.462;4.850;2023-05-27T12:26:09;23.16;43.15
76040;SHT30;64736;50.462;4.850;2023-05-27T12:28:38;23.75;42.11
76040;SHT30;64736;50.462;4.850;2023-05-27T12:31:04;23.61;42.27
76040;SHT30;64736;50.462;4.850;2023-05-27T12:33:30;23.65;42.08
76040;SHT30;64736;50.462;4.850;2023-05-27T12:35:57;23.11;43.02
76040;SHT30;64736;50.462;4.850;2023-05-27T12:38:23;23.98;41.62
76040;SHT30;64736;50.462;4.850;2023-05-27T12:40:49;23.51;41.31
76040;SHT30;64736;50.462;4.850;2023-05-27T12:43:15;23.31;42.03
76040;SHT30;64736;50.462;4.850;2023-05-27T12:45:41;23.68;41.59
76040;SHT30;64736;50.462;4.850;2023-05-27T12:48:07;23.25;42.77
76040;SHT30;64736;50.462;4.850;2023-05-27T12:50:32;24.78;40.04
76040;SHT30;64736;50.462;4.850;2023-05-27T12:52:58;24.16;41.25
76040;SHT30;64736;50.462;4.850;2023-05-27T12:55:25;24.14;41.30
76040;SHT30;64736;50.462;4.850;2023-05-27T12:57:52;24.19;40.18
76040;SHT30;64736;50.462;4.850;2023-05-27T13:00:19;24.21;40.30
76040;SHT30;64736;50.462;4.850;2023-05-27T13:02:45;23.82;40.65
76040;SHT30;64736;50.462;4.850;2023-05-27T13:05:15;24.16;40.40
76040;SHT30;64736;50.462;4.850;2023-05-27T13:10:18;25.18;39.29
76040;SHT30;64736;50.462;4.850;2023-05-27T13:12:47;25.22;38.35
76040;SHT30;64736;50.462;4.850;2023-05-27T13:15:13;25.46;37.53
76040;SHT30;64736;50.462;4.850;2023-05-27T13:17:39;27.17;34.76
76040;SHT30;64736;50.462;4.850;2023-05-27T13:20:05;26.14;36.70
76040;SHT30;64736;50.462;4.850;2023-05-27T13:22:31;24.77;39.09
76040;SHT30;64736;50.462;4.850;2023-05-27T13:24:57;24.31;38.93
76040;SHT30;64736;50.462;4.850;2023-05-27T13:27:22;24.95;38.36
76040;SHT30;64736;50.462;4.850;2023-05-27T13:29:48;24.44;39.81
76040;SHT30;64736;50.462;4.850;2023-05-27T13:32:14;24.36;39.78
76040;SHT30;64736;50.462;4.850;2023-05-27T13:34:40;24.72;39.19
76040;SHT30;64736;50.462;4.850;2023-05-27T13:37:06;24.61;39.67
76040;SHT30;64736;50.462;4.850;2023-05-27T13:39:31;25.23;38.93
76040;SHT30;64736;50.462;4.850;2023-05-27T13:41:58;25.37;38.45
76040;SHT30;64736;50.462;4.850;2023-05-27T13:44:24;24.91;39.29
76040;SHT30;64736;50.462;4.850;2023-05-27T13:46:50;24.68;40.20
76040;SHT30;64736;50.462;4.850;2023-05-27T13:49:16;24.33;40.30
76040;SHT30;64736;50.462;4.850;2023-05-27T13:51:43;25.47;39.04
76040;SHT30;64736;50.462;4.850;2023-05-27T13:54:09;24.91;39.40
76040;SHT30;64736;50.462;4.850;2023-05-27T13:56:35;24.06;40.72
76040;SHT30;64736;50.462;4.850;2023-05-27T13:59:01;24.23;40.67
76040;SHT30;64736;50.462;4.850;2023-05-27T14:01:32;24.56;40.01
76040;SHT30;64736;50.462;4.850;2023-05-27T14:04:00;24.79;40.19
76040;SHT30;64736;50.462;4.850;2023-05-27T14:06:26;25.70;38.41
76040;SHT30;64736;50.462;4.850;2023-05-27T14:08:52;24.75;38.71
76040;SHT30;64736;50.462;4.850;2023-05-27T14:11:18;24.27;39.92
76040;SHT30;64736;50.462;4.850;2023-05-27T14:13:44;24.58;38.84
76040;SHT30;64736;50.462;4.850;2023-05-27T14:16:09;24.96;38.59
76040;SHT30;64736;50.462;4.850;2023-05-27T14:18:35;25.18;38.18
76040;SHT30;64736;50.462;4.850;2023-05-27T14:21:01;24.47;39.16
76040;SHT30;64736;50.462;4.850;2023-05-27T14:23:27;24.64;39.27
76040;SHT30;64736;50.462;4.850;2023-05-27T14:25:53;24.29;39.40
76040;SHT30;64736;50.462;4.850;2023-05-27T14:28:19;25.26;37.99
76040;SHT30;64736;50.462;4.850;2023-05-27T14:30:45;25.42;38.26
76040;SHT30;64736;50.462;4.850;2023-05-27T14:33:11;24.57;38.61
76040;SHT30;64736;50.462;4.850;2023-05-27T14:35:38;25.67;38.00
76040;SHT30;64736;50.462;4.850;2023-05-27T14:38:05;25.08;38.44
76040;SHT30;64736;50.462;4.850;2023-05-27T14:40:32;24.99;38.51
76040;SHT30;64736;50.462;4.850;2023-05-27T14:42:58;25.36;37.48
76040;SHT30;64736;50.462;4.850;2023-05-27T14:45:25;25.32;38.07
76040;SHT30;64736;50.462;4.850;2023-05-27T14:47:51;24.81;38.16
76040;SHT30;64736;50.462;4.850;2023-05-27T14:50:22;24.63;38.84
76040;SHT30;64736;50.462;4.850;2023-05-27T14:52:52;25.35;38.65
76040;SHT30;64736;50.462;4.850;2023-05-27T14:55:19;25.01;38.94
76040;SHT30;64736;50.462;4.850;2023-05-27T14:57:45;25.80;37.67
76040;SHT30;64736;50.462;4.850;2023-05-27T15:00:11;25.36;37.08
76040;SHT30;64736;50.462;4.850;2023-05-27T15:02:37;24.92;37.58
76040;SHT30;64736;50.462;4.850;2023-05-27T15:05:04;24.39;38.57
76040;SHT30;64736;50.462;4.850;2023-05-27T15:07:32;25.53;37.45
76040;SHT30;64736;50.462;4.850;2023-05-27T15:09:58;25.18;37.31
76040;SHT30;64736;50.462;4.850;2023-05-27T15:12:24;25.11;37.62
76040;SHT30;64736;50.462;4.850;2023-05-27T15:14:50;25.43;37.55
76040;SHT30;64736;50.462;4.850;2023-05-27T15:17:16;25.66;37.25
76040;SHT30;64736;50.462;4.850;2023-05-27T15:19:41;24.94;37.87
76040;SHT30;64736;50.462;4.850;2023-05-27T15:22:07;25.49;37.87
76040;SHT30;64736;50.462;4.850;2023-05-27T15:24:33;25.62;37.27
76040;SHT30;64736;50.462;4.850;2023-05-27T15:27:00;25.60;37.07
76040;SHT30;64736;50.462;4.850;2023-05-27T15:29:26;25.18;37.56
76040;SHT30;64736;50.462;4.850;2023-05-27T15:31:52;24.95;38.21
76040;SHT30;64736;50.462;4.850;2023-05-27T15:34:17;25.29;37.93
76040;SHT30;64736;50.462;4.850;2023-05-27T15:36:43;25.11;37.53