sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83185;BME280;73080;48.768;11.528;2024-01-30T00:00:44;98495.31;;;0.29;80.87
83185;BME280;73080;48.768;11.528;2024-01-30T00:03:09;98505.09;;;0.25;81.64
83185;BME280;73080;48.768;11.528;2024-01-30T00:05:34;98499.94;;;0.15;81.44
83185;BME280;73080;48.768;11.528;2024-01-30T00:07:59;98503.56;;;0.32;81.52
83185;BME280;73080;48.768;11.528;2024-01-30T00:10:27;98495.84;;;0.13;81.39
83185;BME280;73080;48.768;11.528;2024-01-30T00:12:53;98500.75;;;0.16;81.19
83185;BME280;73080;48.768;11.528;2024-01-30T00:15:18;98501.84;;;0.23;81.39
83185;BME280;73080;48.768;11.528;2024-01-30T00:17:43;98504.44;;;0.04;82.42
83185;BME280;73080;48.768;11.528;2024-01-30T00:20:09;98501.88;;;0.04;81.75
83185;BME280;73080;48.768;11.528;2024-01-30T00:22:37;98504.16;;;0.07;81.83
83185;BME280;73080;48.768;11.528;2024-01-30T00:25:03;98502.91;;;0.20;81.83
83185;BME280;73080;48.768;11.528;2024-01-30T00:27:28;98513.94;;;0.13;81.05
83185;BME280;73080;48.768;11.528;2024-01-30T00:29:56;98515.59;;;0.04;81.28
83185;BME280;73080;48.768;11.528;2024-01-30T00:32:21;98512.72;;;0.17;81.20
83185;BME280;73080;48.768;11.528;2024-01-30T00:34:47;98513.16;;;0.03;81.35
83185;BME280;73080;48.768;11.528;2024-01-30T00:37:15;98515.31;;;0.07;81.68
83185;BME280;73080;48.768;11.528;2024-01-30T00:39:44;98513.97;;;-0.07;81.73
83185;BME280;73080;48.768;11.528;2024-01-30T00:42:09;98507.84;;;-0.06;82.04
83185;BME280;73080;48.768;11.528;2024-01-30T00:44:35;98504.47;;;-0.06;81.70
83185;BME280;73080;48.768;11.528;2024-01-30T00:47:01;98512.75;;;-0.12;81.81
83185;BME280;73080;48.768;11.528;2024-01-30T00:49:26;98516.00;;;-0.10;81.81
83185;BME280;73080;48.768;11.528;2024-01-30T00:51:52;98515.72;;;0.03;80.95
83185;BME280;73080;48.768;11.528;2024-01-30T00:54:17;98510.28;;;0.06;80.63
83185;BME280;73080;48.768;11.528;2024-01-30T00:56:45;98519.00;;;-0.05;80.99
83185;BME280;73080;48.768;11.528;2024-01-30T00:59:11;98515.06;;;0.01;81.38
83185;BME280;73080;48.768;11.528;2024-01-30T01:01:37;98517.75;;;0.09;80.93
83185;BME280;73080;48.768;11.528;2024-01-30T01:04:02;98513.53;;;0.17;80.44
83185;BME280;73080;48.768;11.528;2024-01-30T01:06:27;98520.34;;;0.09;80.79
83185;BME280;73080;48.768;11.528;2024-01-30T01:08:53;98518.56;;;0.09;80.39
83185;BME280;73080;48.768;11.528;2024-01-30T01:11:18;98519.09;;;0.13;80.56
83185;BME280;73080;48.768;11.528;2024-01-30T01:13:44;98523.44;;;0.12;80.74
83185;BME280;73080;48.768;11.528;2024-01-30T01:16:09;98515.69;;;0.12;80.17
83185;BME280;73080;48.768;11.528;2024-01-30T01:18:34;98514.75;;;0.13;79.58
83185;BME280;73080;48.768;11.528;2024-01-30T01:21:00;98520.03;;;0.31;79.81
83185;BME280;73080;48.768;11.528;2024-01-30T01:23:25;98511.53;;;0.48;79.02
83185;BME280;73080;48.768;11.528;2024-01-30T01:25:53;98512.09;;;0.52;78.40
83185;BME280;73080;48.768;11.528;2024-01-30T01:28:18;98520.75;;;0.61;78.38
83185;BME280;73080;48.768;11.528;2024-01-30T01:30:43;98525.78;;;0.62;78.45
83185;BME280;73080;48.768;11.528;2024-01-30T01:33:09;98521.06;;;0.58;78.27
83185;BME280;73080;48.768;11.528;2024-01-30T01:35:35;98526.06;;;0.59;78.00
83185;BME280;73080;48.768;11.528;2024-01-30T01:38:03;98524.88;;;0.53;78.22
83185;BME280;73080;48.768;11.528;2024-01-30T01:40:29;98520.97;;;0.40;78.08
83185;BME280;73080;48.768;11.528;2024-01-30T01:42:55;98519.09;;;0.13;79.17
83185;BME280;73080;48.768;11.528;2024-01-30T01:45:23;98530.13;;;0.05;79.19
83185;BME280;73080;48.768;11.528;2024-01-30T01:47:52;98530.25;;;0.04;79.37
83185;BME280;73080;48.768;11.528;2024-01-30T01:50:18;98524.84;;;-0.13;79.97
83185;BME280;73080;48.768;11.528;2024-01-30T01:52:47;98527.00;;;-0.18;80.13
83185;BME280;73080;48.768;11.528;2024-01-30T01:55:13;98517.78;;;-0.20;79.47
83185;BME280;73080;48.768;11.528;2024-01-30T01:57:39;98514.09;;;0.02;80.06
83185;BME280;73080;48.768;11.528;2024-01-30T02:00:04;98522.09;;;-0.02;80.78
83185;BME280;73080;48.768;11.528;2024-01-30T02:02:30;98515.03;;;-0.09;81.29
83185;BME280;73080;48.768;11.528;2024-01-30T02:05:00;98519.53;;;-0.11;81.30
83185;BME280;73080;48.768;11.528;2024-01-30T02:07:28;98517.34;;;-0.16;80.86
83185;BME280;73080;48.768;11.528;2024-01-30T02:09:54;98513.56;;;-0.21;81.64
83185;BME280;73080;48.768;11.528;2024-01-30T02:12:23;98514.22;;;-0.29;81.91
83185;BME280;73080;48.768;11.528;2024-01-30T02:14:48;98513.03;;;-0.35;81.80
83185;BME280;73080;48.768;11.528;2024-01-30T02:17:15;98508.41;;;-0.31;81.37
83185;BME280;73080;48.768;11.528;2024-01-30T02:19:41;98507.03;;;-0.25;80.91
83185;BME280;73080;48.768;11.528;2024-01-30T02:22:07;98498.91;;;-0.21;80.38
83185;BME280;73080;48.768;11.528;2024-01-30T02:24:35;98502.84;;;-0.26;80.91
83185;BME280;73080;48.768;11.528;2024-01-30T02:27:01;98505.41;;;-0.26;80.66
83185;BME280;73080;48.768;11.528;2024-01-30T02:29:26;98506.38;;;-0.28;79.90
83185;BME280;73080;48.768;11.528;2024-01-30T02:31:51;98500.38;;;-0.38;80.82
83185;BME280;73080;48.768;11.528;2024-01-30T02:34:17;98502.69;;;-0.44;81.11
83185;BME280;73080;48.768;11.528;2024-01-30T02:36:42;98499.00;;;-0.51;82.20
83185;BME280;73080;48.768;11.528;2024-01-30T02:39:08;98492.91;;;-0.60;82.80
83185;BME280;73080;48.768;11.528;2024-01-30T02:41:36;98498.88;;;-0.60;82.55
83185;BME280;73080;48.768;11.528;2024-01-30T02:44:03;98489.66;;;-0.62;83.09
83185;BME280;73080;48.768;11.528;2024-01-30T02:46:29;98502.56;;;-0.62;82.56
83185;BME280;73080;48.768;11.528;2024-01-30T02:48:54;98501.31;;;-0.58;82.61
83185;BME280;73080;48.768;11.528;2024-01-30T02:51:19;98503.31;;;-0.71;83.66
83185;BME280;73080;48.768;11.528;2024-01-30T02:53:45;98498.88;;;-0.50;83.22
83185;BME280;73080;48.768;11.528;2024-01-30T02:56:10;98499.72;;;-0.40;82.15
83185;BME280;73080;48.768;11.528;2024-01-30T02:58:36;98500.81;;;-0.42;82.00
83185;BME280;73080;48.768;11.528;2024-01-30T03:01:02;98499.16;;;-0.43;81.74
83185;BME280;73080;48.768;11.528;2024-01-30T03:03:27;98505.00;;;-0.22;81.79
83185;BME280;73080;48.768;11.528;2024-01-30T03:05:52;98499.97;;;-0.23;81.81
83185;BME280;73080;48.768;11.528;2024-01-30T03:08:18;98495.22;;;-0.18;81.27
83185;BME280;73080;48.768;11.528;2024-01-30T03:10:43;98498.19;;;-0.23;81.79
83185;BME280;73080;48.768;11.528;2024-01-30T03:13:08;98490.63;;;-0.34;80.83
83185;BME280;73080;48.768;11.528;2024-01-30T03:15:37;98483.16;;;-0.28;80.76
83185;BME280;73080;48.768;11.528;2024-01-30T03:18:02;98491.66;;;-0.66;83.00
83185;BME280;73080;48.768;11.528;2024-01-30T03:20:27;98482.69;;;-0.91;82.99
83185;BME280;73080;48.768;11.528;2024-01-30T03:22:55;98482.56;;;-0.79;82.89
83185;BME280;73080;48.768;11.528;2024-01-30T03:25:20;98480.97;;;-0.51;83.07
83185;BME280;73080;48.768;11.528;2024-01-30T03:27:45;98480.53;;;-0.57;82.25
83185;BME280;73080;48.768;11.528;2024-01-30T03:30:11;98474.72;;;-0.68;81.48
83185;BME280;73080;48.768;11.528;2024-01-30T03:32:36;98483.66;;;-0.82;81.91
83185;BME280;73080;48.768;11.528;2024-01-30T03:35:01;98488.13;;;-0.74;82.44
83185;BME280;73080;48.768;11.528;2024-01-30T03:37:27;98496.16;;;-0.58;82.44
83185;BME280;73080;48.768;11.528;2024-01-30T03:39:55;98488.13;;;-0.65;82.15
83185;BME280;73080;48.768;11.528;2024-01-30T03:42:21;98487.47;;;-0.57;81.79
83185;BME280;73080;48.768;11.528;2024-01-30T03:44:46;98490.19;;;-0.68;82.39
83185;BME280;73080;48.768;11.528;2024-01-30T03:47:11;98487.41;;;-0.96;82.74
83185;BME280;73080;48.768;11.528;2024-01-30T03:49:37;98487.34;;;-1.15;84.33
83185;BME280;73080;48.768;11.528;2024-01-30T03:52:02;98487.34;;;-1.15;83.94
83185;BME280;73080;48.768;11.528;2024-01-30T03:54:28;98489.13;;;-1.06;83.55
83185;BME280;73080;48.768;11.528;2024-01-30T03:56:53;98480.25;;;-0.82;82.87
83185;BME280;73080;48.768;11.528;2024-01-30T03:59:19;98478.63;;;-0.74;82.66
83185;BME280;73080;48.768;11.528;2024-01-30T04:01:46;98482.03;;;-0.64;82.07
83185;BME280;73080;48.768;11.528;2024-01-30T04:04:11;98482.72;;;-0.52;81.13
83185;BME280;73080;48.768;11.528;2024-01-30T04:06:37;98481.38;;;-0.56;81.26
83185;BME280;73080;48.768;11.528;2024-01-30T04:09:05;98476.91;;;-0.54;81.95
83185;BME280;73080;48.768;11.528;2024-01-30T04:11:31;98472.66;;;-0.65;81.89
83185;BME280;73080;48.768;11.528;2024-01-30T04:13:59;98473.63;;;-0.66;81.67
83185;BME280;73080;48.768;11.528;2024-01-30T04:16:27;98480.44;;;-0.55;82.28
83185;BME280;73080;48.768;11.528;2024-01-30T04:18:53;98482.97;;;-0.74;82.87
83185;BME280;73080;48.768;11.528;2024-01-30T04:21:20;98479.03;;;-0.78;82.96
83185;BME280;73080;48.768;11.528;2024-01-30T04:23:46;98479.25;;;-1.01;83.85
83185;BME280;73080;48.768;11.528;2024-01-30T04:26:11;98489.84;;;-0.94;84.05
83185;BME280;73080;48.768;11.528;2024-01-30T04:28:41;98488.53;;;-0.79;83.11
83185;BME280;73080;48.768;11.528;2024-01-30T04:31:07;98496.41;;;-0.80;82.68
83185;BME280;73080;48.768;11.528;2024-01-30T04:33:32;98502.09;;;-0.87;82.55
83185;BME280;73080;48.768;11.528;2024-01-30T04:35:58;98502.06;;;-0.96;82.34
83185;BME280;73080;48.768;11.528;2024-01-30T04:38:23;98496.50;;;-0.92;81.69
83185;BME280;73080;48.768;11.528;2024-01-30T04:40:48;98490.84;;;-0.76;82.58
83185;BME280;73080;48.768;11.528;2024-01-30T04:43:14;98487.84;;;-0.81;82.56
83185;BME280;73080;48.768;11.528;2024-01-30T04:45:42;98487.13;;;-1.12;83.87
83185;BME280;73080;48.768;11.528;2024-01-30T04:48:07;98486.53;;;-1.25;84.69
83185;BME280;73080;48.768;11.528;2024-01-30T04:50:33;98488.81;;;-1.22;84.36
83185;BME280;73080;48.768;11.528;2024-01-30T04:52:58;98490.88;;;-1.16;85.04
83185;BME280;73080;48.768;11.528;2024-01-30T04:55:23;98492.00;;;-0.99;84.17
83185;BME280;73080;48.768;11.528;2024-01-30T04:57:49;98493.91;;;-0.92;83.32
83185;BME280;73080;48.768;11.528;2024-01-30T05:00:17;98491.91;;;-0.98;83.68
83185;BME280;73080;48.768;11.528;2024-01-30T05:02:43;98501.78;;;-0.93;83.65
83185;BME280;73080;48.768;11.528;2024-01-30T05:05:08;98497.06;;;-0.98;85.03
83185;BME280;73080;48.768;11.528;2024-01-30T05:07:33;98497.16;;;-1.09;84.31
83185;BME280;73080;48.768;11.528;2024-01-30T05:09:59;98487.88;;;-1.21;85.70
83185;BME280;73080;48.768;11.528;2024-01-30T05:12:24;98493.00;;;-1.31;85.33
83185;BME280;73080;48.768;11.528;2024-01-30T05:14:50;98496.53;;;-1.32;85.80
83185;BME280;73080;48.768;11.528;2024-01-30T05:17:15;98490.94;;;-1.37;85.91
83185;BME280;73080;48.768;11.528;2024-01-30T05:19:40;98493.25;;;-1.34;85.81
83185;BME280;73080;48.768;11.528;2024-01-30T05:22:06;98491.22;;;-1.40;86.15
83185;BME280;73080;48.768;11.528;2024-01-30T05:24:31;98500.31;;;-1.36;85.79
83185;BME280;73080;48.768;11.528;2024-01-30T05:26:56;98497.06;;;-1.28;84.85
83185;BME280;73080;48.768;11.528;2024-01-30T05:29:22;98501.03;;;-1.24;84.29
83185;BME280;73080;48.768;11.528;2024-01-30T05:31:47;98493.75;;;-1.19;84.34
83185;BME280;73080;48.768;11.528;2024-01-30T05:34:13;98495.59;;;-1.31;84.73
83185;BME280;73080;48.768;11.528;2024-01-30T05:36:38;98494.34;;;-1.36;84.85
83185;BME280;73080;48.768;11.528;2024-01-30T05:39:03;98498.13;;;-1.41;85.58
83185;BME280;73080;48.768;11.528;2024-01-30T05:41:29;98499.88;;;-1.41;84.96
83185;BME280;73080;48.768;11.528;2024-01-30T05:43:54;98502.88;;;-1.36;84.50
83185;BME280;73080;48.768;11.528;2024-01-30T05:46:19;98504.56;;;-1.25;85.07
83185;BME280;73080;48.768;11.528;2024-01-30T05:48:45;98509.41;;;-1.32;85.32
83185;BME280;73080;48.768;11.528;2024-01-30T05:51:10;98506.13;;;-1.03;83.74
83185;BME280;73080;48.768;11.528;2024-01-30T05:53:36;98507.53;;;-1.20;84.53
83185;BME280;73080;48.768;11.528;2024-01-30T05:56:02;98505.50;;;-1.26;84.44
83185;BME280;73080;48.768;11.528;2024-01-30T05:58:30;98510.38;;;-1.33;85.05
83185;BME280;73080;48.768;11.528;2024-01-30T06:00:55;98494.97;;;-1.44;84.99
83185;BME280;73080;48.768;11.528;2024-01-30T06:03:21;98503.66;;;-1.45;85.49
83185;BME280;73080;48.768;11.528;2024-01-30T06:05:49;98504.19;;;-1.42;84.98
83185;BME280;73080;48.768;11.528;2024-01-30T06:08:14;98493.72;;;-1.50;85.16
83185;BME280;73080;48.768;11.528;2024-01-30T06:10:39;98511.78;;;-1.19;83.86
83185;BME280;73080;48.768;11.528;2024-01-30T06:13:05;98507.69;;;-1.22;84.57
83185;BME280;73080;48.768;11.528;2024-01-30T06:15:30;98503.34;;;-1.21;83.69
83185;BME280;73080;48.768;11.528;2024-01-30T06:17:56;98521.69;;;-1.45;84.00
83185;BME280;73080;48.768;11.528;2024-01-30T06:20:24;98524.91;;;-1.53;84.56
83185;BME280;73080;48.768;11.528;2024-01-30T06:22:49;98530.22;;;-1.45;84.94
83185;BME280;73080;48.768;11.528;2024-01-30T06:25:14;98524.25;;;-1.45;84.08
83185;BME280;73080;48.768;11.528;2024-01-30T06:27:40;98517.22;;;-1.13;84.14
83185;BME280;73080;48.768;11.528;2024-01-30T06:30:05;98517.59;;;-1.17;84.75
83185;BME280;73080;48.768;11.528;2024-01-30T06:32:31;98517.66;;;-1.38;85.21
83185;BME280;73080;48.768;11.528;2024-01-30T06:34:56;98514.47;;;-1.51;85.92
83185;BME280;73080;48.768;11.528;2024-01-30T06:37:24;98523.69;;;-1.49;85.15
83185;BME280;73080;48.768;11.528;2024-01-30T06:39:49;98528.97;;;-1.50;85.24
83185;BME280;73080;48.768;11.528;2024-01-30T06:42:15;98526.91;;;-1.56;85.85
83185;BME280;73080;48.768;11.528;2024-01-30T06:44:40;98527.63;;;-1.54;85.86
83185;BME280;73080;48.768;11.528;2024-01-30T06:47:06;98523.44;;;-1.46;85.29
83185;BME280;73080;48.768;11.528;2024-01-30T06:49:31;98529.41;;;-1.45;84.81
83185;BME280;73080;48.768;11.528;2024-01-30T06:51:56;98526.25;;;-1.49;84.19
83185;BME280;73080;48.768;11.528;2024-01-30T06:54:22;98528.44;;;-1.54;84.32
83185;BME280;73080;48.768;11.528;2024-01-30T06:56:47;98529.66;;;-1.48;84.22
83185;BME280;73080;48.768;11.528;2024-01-30T06:59:12;98528.50;;;-1.65;85.24
83185;BME280;73080;48.768;11.528;2024-01-30T07:01:37;98529.75;;;-1.59;85.16
83185;BME280;73080;48.768;11.528;2024-01-30T07:04:03;98529.75;;;-1.59;84.58
83185;BME280;73080;48.768;11.528;2024-01-30T07:06:31;98532.69;;;-1.64;85.46
83185;BME280;73080;48.768;11.528;2024-01-30T07:08:57;98533.00;;;-1.57;84.42
83185;BME280;73080;48.768;11.528;2024-01-30T07:11:22;98535.06;;;-1.51;85.33
83185;BME280;73080;48.768;11.528;2024-01-30T07:13:48;98537.00;;;-1.44;84.55
83185;BME280;73080;48.768;11.528;2024-01-30T07:16:14;98536.22;;;-1.34;84.71
83185;BME280;73080;48.768;11.528;2024-01-30T07:18:39;98534.31;;;-1.12;83.60
83185;BME280;73080;48.768;11.528;2024-01-30T07:21:04;98537.63;;;-0.90;83.03
83185;BME280;73080;48.768;11.528;2024-01-30T07:23:30;98535.50;;;-0.75;82.01
83185;BME280;73080;48.768;11.528;2024-01-30T07:25:55;98538.13;;;-0.37;80.84
83185;BME280;73080;48.768;11.528;2024-01-30T07:28:23;98545.47;;;0.07;79.86
83185;BME280;73080;48.768;11.528;2024-01-30T07:30:49;98533.22;;;0.38;78.10
83185;BME280;73080;48.768;11.528;2024-01-30T07:33:17;98537.56;;;0.27;78.29
83185;BME280;73080;48.768;11.528;2024-01-30T07:35:43;98538.09;;;0.41;77.52
83185;BME280;73080;48.768;11.528;2024-01-30T07:38:11;98544.75;;;0.43;77.00
83185;BME280;73080;48.768;11.528;2024-01-30T07:40:36;98542.78;;;0.08;78.20
83185;BME280;73080;48.768;11.528;2024-01-30T07:43:05;98537.81;;;0.44;78.39
83185;BME280;73080;48.768;11.528;2024-01-30T07:45:30;98550.50;;;0.18;78.42
83185;BME280;73080;48.768;11.528;2024-01-30T07:47:55;98550.44;;;0.47;77.85
83185;BME280;73080;48.768;11.528;2024-01-30T07:50:21;98551.06;;;0.68;76.42
83185;BME280;73080;48.768;11.528;2024-01-30T07:52:46;98555.38;;;0.77;76.75
83185;BME280;73080;48.768;11.528;2024-01-30T07:55:11;98556.09;;;1.07;75.62
83185;BME280;73080;48.768;11.528;2024-01-30T07:57:38;98558.09;;;1.41;75.02
83185;BME280;73080;48.768;11.528;2024-01-30T08:00:04;98569.09;;;1.70;73.72
83185;BME280;73080;48.768;11.528;2024-01-30T08:02:30;98560.53;;;1.70;73.52
83185;BME280;73080;48.768;11.528;2024-01-30T08:04:55;98570.16;;;1.77;72.79
83185;BME280;73080;48.768;11.528;2024-01-30T08:07:21;98568.28;;;1.70;73.08
83185;BME280;73080;48.768;11.528;2024-01-30T08:09:46;98572.06;;;1.93;72.39
83185;BME280;73080;48.768;11.528;2024-01-30T08:12:11;98569.41;;;1.40;74.11
83185;BME280;73080;48.768;11.528;2024-01-30T08:14:37;98575.38;;;1.22;73.90
83185;BME280;73080;48.768;11.528;2024-01-30T08:17:02;98570.84;;;1.24;74.91
83185;BME280;73080;48.768;11.528;2024-01-30T08:19:28;98567.63;;;1.13;75.09
83185;BME280;73080;48.768;11.528;2024-01-30T08:21:53;98574.41;;;1.69;73.45
83185;BME280;73080;48.768;11.528;2024-01-30T08:24:21;98574.78;;;1.56;74.26
83185;BME280;73080;48.768;11.528;2024-01-30T08:26:46;98574.84;;;2.35;71.46
83185;BME280;73080;48.768;11.528;2024-01-30T08:29:12;98576.53;;;2.70;71.07
83185;BME280;73080;48.768;11.528;2024-01-30T08:31:37;98574.50;;;3.16;69.31
83185;BME280;73080;48.768;11.528;2024-01-30T08:34:03;98579.00;;;3.06;68.19
83185;BME280;73080;48.768;11.528;2024-01-30T08:36:28;98572.75;;;2.83;69.81
83185;BME280;73080;48.768;11.528;2024-01-30T08:39:00;98576.66;;;2.61;71.00
83185;BME280;73080;48.768;11.528;2024-01-30T08:41:25;98575.09;;;2.68;71.32
83185;BME280;73080;48.768;11.528;2024-01-30T08:43:52;98569.28;;;3.08;69.86
83185;BME280;73080;48.768;11.528;2024-01-30T08:46:18;98568.25;;;2.67;70.76
83185;BME280;73080;48.768;11.528;2024-01-30T08:48:43;98563.78;;;2.51;71.43
83185;BME280;73080;48.768;11.528;2024-01-30T08:51:12;98563.72;;;3.03;70.17
83185;BME280;73080;48.768;11.528;2024-01-30T08:53:37;98566.00;;;2.72;70.60
83185;BME280;73080;48.768;11.528;2024-01-30T08:56:03;98569.44;;;3.49;69.75
83185;BME280;73080;48.768;11.528;2024-01-30T08:58:29;98565.88;;;3.58;67.26
83185;BME280;73080;48.768;11.528;2024-01-30T09:00:58;98568.44;;;3.42;68.50
83185;BME280;73080;48.768;11.528;2024-01-30T09:03:24;98568.56;;;3.99;66.95
83185;BME280;73080;48.768;11.528;2024-01-30T09:05:49;98565.31;;;3.97;65.67
83185;BME280;73080;48.768;11.528;2024-01-30T09:08:14;98572.59;;;3.77;68.53
83185;BME280;73080;48.768;11.528;2024-01-30T09:10:40;98577.50;;;3.96;68.05
83185;BME280;73080;48.768;11.528;2024-01-30T09:13:05;98581.38;;;4.08;67.74
83185;BME280;73080;48.768;11.528;2024-01-30T09:15:30;98572.13;;;3.90;69.09
83185;BME280;73080;48.768;11.528;2024-01-30T09:17:56;98582.03;;;3.94;68.25
83185;BME280;73080;48.768;11.528;2024-01-30T09:20:21;98574.72;;;3.81;68.77
83185;BME280;73080;48.768;11.528;2024-01-30T09:22:47;98577.50;;;3.96;67.77
83185;BME280;73080;48.768;11.528;2024-01-30T09:25:12;98581.25;;;4.10;67.22
83185;BME280;73080;48.768;11.528;2024-01-30T09:27:40;98578.16;;;3.32;70.92
83185;BME280;73080;48.768;11.528;2024-01-30T09:30:06;98576.97;;;3.84;70.07
83185;BME280;73080;48.768;11.528;2024-01-30T09:32:31;98580.59;;;4.49;68.46
83185;BME280;73080;48.768;11.528;2024-01-30T09:34:57;98578.47;;;4.11;68.87
83185;BME280;73080;48.768;11.528;2024-01-30T09:37:22;98576.22;;;4.25;67.49
83185;BME280;73080;48.768;11.528;2024-01-30T09:39:48;98583.28;;;4.96;65.85
83185;BME280;73080;48.768;11.528;2024-01-30T09:42:34;98572.78;;;5.20;66.18
83185;BME280;73080;48.768;11.528;2024-01-30T09:45:04;98579.59;;;5.30;65.06
83185;BME280;73080;48.768;11.528;2024-01-30T09:47:45;98580.81;;;5.42;65.35
83185;BME280;73080;48.768;11.528;2024-01-30T09:50:12;98577.66;;;5.23;63.20
83185;BME280;73080;48.768;11.528;2024-01-30T09:52:38;98577.81;;;5.61;64.03
83185;BME280;73080;48.768;11.528;2024-01-30T09:55:05;98587.28;;;5.54;64.69
83185;BME280;73080;48.768;11.528;2024-01-30T09:57:30;98583.72;;;5.47;64.04
83185;BME280;73080;48.768;11.528;2024-01-30T09:59:56;98582.19;;;4.74;67.25
83185;BME280;73080;48.768;11.528;2024-01-30T10:02:22;98587.03;;;3.88;68.46
83185;BME280;73080;48.768;11.528;2024-01-30T10:04:51;98580.41;;;3.85;68.05
83185;BME280;73080;48.768;11.528;2024-01-30T10:07:18;98590.34;;;4.55;65.74
83185;BME280;73080;48.768;11.528;2024-01-30T10:09:44;98579.28;;;5.24;65.25
83185;BME280;73080;48.768;11.528;2024-01-30T10:12:10;98574.00;;;5.02;64.82
83185;BME280;73080;48.768;11.528;2024-01-30T10:14:39;98582.66;;;4.94;64.20
83185;BME280;73080;48.768;11.528;2024-01-30T10:17:07;98579.16;;;4.38;66.25
83185;BME280;73080;48.768;11.528;2024-01-30T10:19:32;98571.47;;;4.69;66.16
83185;BME280;73080;48.768;11.528;2024-01-30T10:22:00;98571.56;;;4.92;65.21
83185;BME280;73080;48.768;11.528;2024-01-30T10:24:28;98569.03;;;4.67;66.31
83185;BME280;73080;48.768;11.528;2024-01-30T10:26:53;98572.22;;;4.94;64.74
83185;BME280;73080;48.768;11.528;2024-01-30T10:29:19;98571.03;;;5.05;65.71
83185;BME280;73080;48.768;11.528;2024-01-30T10:31:44;98563.66;;;5.87;64.09
83185;BME280;73080;48.768;11.528;2024-01-30T10:34:13;98563.28;;;6.21;62.06
83185;BME280;73080;48.768;11.528;2024-01-30T10:36:43;98561.09;;;5.78;61.14
83185;BME280;73080;48.768;11.528;2024-01-30T10:39:13;98559.50;;;6.23;62.26
83185;BME280;73080;48.768;11.528;2024-01-30T10:41:45;98551.31;;;5.81;62.54
83185;BME280;73080;48.768;11.528;2024-01-30T10:44:15;98551.31;;;6.26;62.75
83185;BME280;73080;48.768;11.528;2024-01-30T10:46:45;98551.53;;;6.40;63.21
83185;BME280;73080;48.768;11.528;2024-01-30T10:49:15;98542.81;;;6.47;63.13
83185;BME280;73080;48.768;11.528;2024-01-30T10:51:42;98549.31;;;6.51;62.71
83185;BME280;73080;48.768;11.528;2024-01-30T10:54:08;98543.94;;;7.27;60.56
83185;BME280;73080;48.768;11.528;2024-01-30T10:56:35;98538.63;;;7.20;60.77
83185;BME280;73080;48.768;11.528;2024-01-30T10:59:01;98543.84;;;7.20;60.77
83185;BME280;73080;48.768;11.528;2024-01-30T11:01:27;98546.16;;;7.44;59.86
83185;BME280;73080;48.768;11.528;2024-01-30T11:03:54;98542.19;;;7.49;60.07
83185;BME280;73080;48.768;11.528;2024-01-30T11:06:25;98544.34;;;7.45;59.30
83185;BME280;73080;48.768;11.528;2024-01-30T11:09:04;98541.47;;;7.25;59.27
83185;BME280;73080;48.768;11.528;2024-01-30T11:11:29;98540.41;;;7.34;59.13
83185;BME280;73080;48.768;11.528;2024-01-30T11:14:00;98542.88;;;7.57;59.78
83185;BME280;73080;48.768;11.528;2024-01-30T11:16:31;98537.09;;;7.62;57.95
83185;BME280;73080;48.768;11.528;2024-01-30T11:19:00;98534.06;;;7.80;58.02
83185;BME280;73080;48.768;11.528;2024-01-30T11:21:41;98528.94;;;7.71;58.52
83185;BME280;73080;48.768;11.528;2024-01-30T11:24:09;98528.56;;;7.96;57.31
83185;BME280;73080;48.768;11.528;2024-01-30T11:26:34;98525.53;;;7.71;58.21
83185;BME280;73080;48.768;11.528;2024-01-30T11:29:03;98530.81;;;7.56;58.31
83185;BME280;73080;48.768;11.528;2024-01-30T11:31:35;98521.16;;;7.57;58.75
83185;BME280;73080;48.768;11.528;2024-01-30T11:34:01;98519.75;;;7.39;58.78
83185;BME280;73080;48.768;11.528;2024-01-30T11:36:27;98517.50;;;7.72;58.16
83185;BME280;73080;48.768;11.528;2024-01-30T11:38:54;98511.34;;;7.80;57.47
83185;BME280;73080;48.768;11.528;2024-01-30T11:41:20;98513.06;;;7.94;56.48
83185;BME280;73080;48.768;11.528;2024-01-30T11:43:52;98505.91;;;7.82;56.95
83185;BME280;73080;48.768;11.528;2024-01-30T11:46:18;98504.16;;;7.89;57.33
83185;BME280;73080;48.768;11.528;2024-01-30T11:48:43;98500.81;;;7.95;57.12
83185;BME280;73080;48.768;11.528;2024-01-30T11:51:09;98503.50;;;7.80;56.76
83185;BME280;73080;48.768;11.528;2024-01-30T11:53:34;98502.34;;;7.68;57.71
83185;BME280;73080;48.768;11.528;2024-01-30T11:55:59;98500.59;;;7.68;57.54
83185;BME280;73080;48.768;11.528;2024-01-30T11:58:25;98495.16;;;7.91;56.91
83185;BME280;73080;48.768;11.528;2024-01-30T12:00:55;98486.53;;;8.19;57.32
83185;BME280;73080;48.768;11.528;2024-01-30T12:03:20;98487.63;;;8.59;54.87
83185;BME280;73080;48.768;11.528;2024-01-30T12:06:04;98481.66;;;8.16;55.53
83185;BME280;73080;48.768;11.528;2024-01-30T12:08:29;98491.78;;;8.75;55.38
83185;BME280;73080;48.768;11.528;2024-01-30T12:10:56;98485.50;;;8.41;54.33
83185;BME280;73080;48.768;11.528;2024-01-30T12:13:21;98483.03;;;8.61;54.26
83185;BME280;73080;48.768;11.528;2024-01-30T12:15:47;98477.66;;;8.76;54.15
83185;BME280;73080;48.768;11.528;2024-01-30T12:18:12;98476.94;;;8.89;53.95
83185;BME280;73080;48.768;11.528;2024-01-30T12:20:38;98478.72;;;8.82;55.04
83185;BME280;73080;48.768;11.528;2024-01-30T12:23:03;98474.25;;;8.75;55.49
83185;BME280;73080;48.768;11.528;2024-01-30T12:25:35;98473.38;;;8.62;55.90
83185;BME280;73080;48.768;11.528;2024-01-30T12:28:02;98467.19;;;8.76;56.68
83185;BME280;73080;48.768;11.528;2024-01-30T12:30:27;98465.34;;;8.70;56.43
83185;BME280;73080;48.768;11.528;2024-01-30T12:32:56;98462.25;;;8.60;56.86
83185;BME280;73080;48.768;11.528;2024-01-30T12:35:21;98459.75;;;8.79;56.26
83185;BME280;73080;48.768;11.528;2024-01-30T12:37:47;98455.94;;;8.82;55.88
83185;BME280;73080;48.768;11.528;2024-01-30T12:40:16;98458.59;;;8.89;55.88
83185;BME280;73080;48.768;11.528;2024-01-30T12:42:43;98449.19;;;8.66;56.41
83185;BME280;73080;48.768;11.528;2024-01-30T12:45:15;98453.69;;;8.79;56.50
83185;BME280;73080;48.768;11.528;2024-01-30T12:47:41;98450.81;;;8.61;56.27
83185;BME280;73080;48.768;11.528;2024-01-30T12:50:07;98455.31;;;8.39;57.01