sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1935;SDS011;969;49.892;10.896;2023-07-16T00:01:56;3.13;;;2.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:04:22;3.43;;;3.13;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:06:48;3.50;;;3.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:09:13;3.60;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:11:39;3.80;;;2.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:14:05;3.60;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:16:31;3.30;;;3.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:18:56;3.17;;;2.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:21:22;3.40;;;3.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:23:48;3.30;;;3.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:26:14;3.10;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:28:39;3.33;;;3.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:31:05;3.80;;;3.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:33:30;3.37;;;3.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:35:56;2.93;;;2.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:38:22;3.20;;;2.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:40:47;3.30;;;3.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:43:14;3.37;;;3.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:45:39;3.53;;;2.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:48:06;3.10;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:50:33;3.20;;;2.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:53:04;3.27;;;2.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:55:33;3.40;;;3.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T00:58:01;2.83;;;2.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:00:31;3.17;;;2.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:03:01;3.47;;;3.17;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:05:31;3.00;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:08:05;3.30;;;3.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:10:34;3.87;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:13:02;3.80;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:15:28;3.60;;;3.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:17:53;3.23;;;2.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:20:19;2.73;;;2.53;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:23:05;2.90;;;2.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:31:13;3.20;;;3.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:33:42;3.03;;;2.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:36:08;2.93;;;2.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:38:34;3.07;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:41:01;3.37;;;3.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:43:26;2.83;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:45:52;3.70;;;2.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:48:33;3.20;;;2.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:51:02;3.10;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:53:28;2.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:55:54;2.80;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T01:58:19;3.30;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:00:45;3.00;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:03:11;2.93;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:05:36;2.63;;;2.37;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:08:02;2.60;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:10:28;2.60;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:12:53;3.30;;;3.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:15:19;2.37;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:17:45;3.60;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:20:10;2.97;;;2.77;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:22:36;2.80;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:25:02;2.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:27:29;2.57;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:29:54;2.67;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:32:20;2.77;;;2.53;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:34:46;3.40;;;3.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:37:11;2.47;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:39:38;2.67;;;2.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:42:04;3.00;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:44:30;2.73;;;2.53;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:46:55;2.53;;;2.33;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:49:21;3.10;;;2.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:51:46;2.73;;;2.53;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:54:12;2.73;;;2.53;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:56:37;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T02:59:03;2.87;;;2.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:01:29;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:03:54;2.70;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:06:20;2.60;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:08:45;2.23;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:11:11;2.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:13:37;2.70;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:16:02;2.77;;;2.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:18:28;2.70;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:20:55;2.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:23:22;3.33;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:25:48;2.73;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:28:14;2.73;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:30:39;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:33:05;2.50;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:35:31;2.80;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:37:56;2.73;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:40:25;2.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:42:51;2.70;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:45:17;2.93;;;2.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:47:43;2.60;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:50:09;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:52:35;2.37;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:55:00;2.80;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:57:27;2.70;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T03:59:54;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:02:19;2.43;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:04:45;2.37;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:07:11;3.23;;;2.53;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:09:37;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:12:03;2.80;;;2.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:14:30;3.37;;;2.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:16:55;2.67;;;2.43;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:19:21;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:21:47;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:24:12;2.23;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:26:38;3.00;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:29:03;2.70;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:31:29;3.07;;;2.43;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:33:55;2.43;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:36:20;2.80;;;2.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:38:46;2.43;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:41:11;2.17;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:43:37;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:46:04;2.37;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:48:29;2.50;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:50:55;2.77;;;2.43;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:53:21;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:55:47;2.47;;;2.27;;
1935;SDS011;969;49.892;10.896;2023-07-16T04:58:13;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:00:39;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:03:05;3.03;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:05:31;2.63;;;2.43;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:07:56;2.67;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:10:22;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:12:48;2.03;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:15:13;2.20;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:17:39;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:20:05;2.43;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:22:32;2.70;;;2.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:24:57;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:27:23;2.13;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:29:49;1.83;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:32:14;2.23;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:34:40;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:37:05;2.57;;;2.37;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:39:31;2.23;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:41:57;2.27;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:44:22;2.23;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:46:48;1.83;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:49:13;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:51:39;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:54:05;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:56:31;2.07;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T05:58:57;2.33;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:01:22;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:03:48;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:06:13;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:08:39;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:11:05;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:13:30;1.57;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:15:56;2.33;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:18:22;2.03;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:20:48;1.93;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:23:13;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:25:41;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:28:11;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:30:37;1.87;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:33:03;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:35:28;1.67;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:37:54;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:40:20;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:42:45;1.77;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:45:11;1.90;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:47:36;2.13;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:50:02;1.53;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:52:29;1.87;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:54:56;2.10;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:57:22;1.97;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T06:59:48;2.07;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:02:15;1.97;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:04:41;2.30;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:07:07;2.30;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:09:32;2.13;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:11:58;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:14:23;2.00;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:16:49;2.27;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:19:14;2.30;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:21:40;2.50;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:24:05;2.03;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:26:31;3.07;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:28:57;2.53;;;2.33;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:31:22;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:33:48;2.17;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:36:13;2.23;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:38:39;3.30;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:41:05;3.10;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:43:31;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:45:56;4.73;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:48:22;2.07;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:50:48;2.67;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:53:13;2.63;;;2.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:55:43;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T07:58:09;2.23;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:00:36;2.60;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:03:01;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:05:27;1.83;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:07:53;3.17;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:10:20;2.10;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:12:46;2.20;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:15:12;2.10;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:17:41;2.50;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:20:07;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:22:33;2.13;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:24:59;2.50;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:27:24;2.20;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:29:50;2.40;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:32:15;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:34:41;4.07;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:37:07;3.20;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:39:32;1.87;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:41:58;1.97;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:44:24;2.73;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:46:50;2.17;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:49:17;2.20;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:51:43;2.37;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:54:12;1.80;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:56:40;1.73;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T08:59:07;1.93;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:01:33;1.63;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:03:58;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:06:24;1.97;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:08:50;1.90;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:11:15;1.60;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:13:46;2.50;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:16:12;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:18:39;1.83;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:21:05;1.63;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:23:32;2.03;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:25:58;3.00;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:28:24;2.03;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:30:50;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:33:17;1.73;;;1.43;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:35:47;1.87;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:38:13;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:40:40;2.40;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:43:07;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:45:34;1.70;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:48:00;4.60;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:50:29;1.70;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:52:58;1.83;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:55:25;1.73;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T09:57:55;1.50;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:00:23;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:02:50;1.60;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:05:23;2.03;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:08:00;1.80;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:10:26;2.27;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:13:06;2.23;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:15:33;2.07;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:17:58;2.33;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:20:34;2.70;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:23:11;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:25:40;2.47;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:28:22;2.53;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:30:49;1.60;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:33:15;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:35:47;1.80;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:38:12;2.30;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:40:44;1.53;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:43:11;1.67;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:45:37;2.00;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:48:03;2.03;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:50:31;1.87;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:52:59;1.77;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:55:26;2.30;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T10:57:52;2.50;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:00:19;1.83;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:02:46;5.37;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:05:15;1.90;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:07:45;2.03;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:10:12;2.63;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:12:41;2.20;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:15:07;3.73;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:17:33;4.63;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:20:02;3.97;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:22:29;4.60;;;2.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:24:54;2.33;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:29:56;2.93;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:34:52;2.93;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:37:18;2.50;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:39:46;4.00;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:42:12;2.93;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:44:37;4.20;;;2.17;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:47:03;2.70;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:49:29;2.67;;;2.33;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:51:55;2.53;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:54:22;4.20;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:56:47;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T11:59:13;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:01:38;5.03;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:04:04;4.13;;;2.43;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:06:30;3.27;;;2.37;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:08:55;4.97;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:11:21;2.50;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:13:47;2.13;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:16:13;4.10;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:18:38;2.30;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:21:04;2.40;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:23:31;4.00;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:25:56;3.53;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:28:22;2.60;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:30:47;2.97;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:33:13;4.23;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:35:39;4.73;;;1.83;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:38:04;2.97;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:40:30;3.03;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:42:56;2.30;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:45:21;2.70;;;1.67;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:47:47;4.40;;;2.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:50:12;3.50;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:52:38;3.23;;;2.30;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:55:03;2.63;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:57:29;2.30;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T12:59:55;2.80;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:02:20;3.53;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:04:46;3.60;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:07:11;1.60;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:09:38;2.30;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:12:03;4.77;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:14:29;2.13;;;1.93;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:16:55;2.23;;;1.87;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:19:20;1.83;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:21:46;2.10;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:24:11;3.73;;;2.13;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:26:37;2.60;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:29:03;2.40;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:31:30;1.80;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:33:55;2.67;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:36:21;1.83;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:38:46;2.00;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:41:12;4.30;;;2.00;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:43:37;2.70;;;1.97;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:46:03;2.10;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:48:28;2.60;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:50:54;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:53:20;3.00;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:55:45;3.57;;;1.73;;
1935;SDS011;969;49.892;10.896;2023-07-16T13:58:11;2.83;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:00:36;2.03;;;1.37;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:03:02;1.83;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:05:28;1.80;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:07:53;1.60;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:10:19;1.83;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:12:45;2.30;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:15:10;2.33;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:17:36;3.47;;;2.03;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:20:02;1.63;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:22:28;2.00;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:24:54;1.80;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:27:20;1.80;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:29:45;3.07;;;2.23;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:32:11;1.40;;;1.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:34:38;2.10;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:37:03;3.00;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:39:29;2.00;;;1.63;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:41:55;2.00;;;1.77;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:44:20;2.13;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:46:46;2.93;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:49:11;2.50;;;1.60;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:51:37;2.60;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:54:04;3.57;;;2.07;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:56:31;2.40;;;1.53;;
1935;SDS011;969;49.892;10.896;2023-07-16T14:58:57;2.70;;;1.80;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:01:23;2.53;;;1.50;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:03:48;4.67;;;2.20;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:06:14;3.40;;;1.40;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:08:39;1.73;;;1.57;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:11:05;2.63;;;1.90;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:13:31;1.60;;;1.47;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:15:57;3.13;;;1.70;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:18:23;2.37;;;2.10;;
1935;SDS011;969;49.892;10.896;2023-07-16T15:20:55;2.67;;;1.67;;