sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5595;BME280;1003;48.002;7.788;2024-01-11T00:00:49;100346.78;;;-6.91;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:03:16;100360.72;;;-6.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:05:44;100359.75;;;-6.92;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:08:11;100351.69;;;-7.01;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:10:38;100358.66;;;-7.06;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:13:06;100356.19;;;-6.96;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:15:34;100356.09;;;-6.97;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:18:02;100373.91;;;-6.88;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:20:29;100378.44;;;-6.93;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:22:56;100383.44;;;-7.01;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:25:22;100378.56;;;-7.11;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:27:49;100374.69;;;-7.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:30:17;100368.94;;;-7.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:32:45;100371.28;;;-7.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:35:13;100369.53;;;-7.53;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:37:39;100380.66;;;-7.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:40:08;100379.53;;;-7.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:42:35;100387.88;;;-7.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:45:02;100382.09;;;-7.59;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:47:29;100383.00;;;-7.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:49:57;100389.69;;;-7.56;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:52:24;100403.00;;;-7.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:54:51;100394.94;;;-7.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:57:18;100397.50;;;-7.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T00:59:44;100403.72;;;-7.43;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:02:11;100416.78;;;-7.43;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:04:38;100417.88;;;-7.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:07:06;100416.06;;;-7.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:09:33;100422.66;;;-7.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:12:00;100423.63;;;-7.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:14:27;100431.78;;;-7.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:16:54;100426.78;;;-7.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:19:21;100431.69;;;-7.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:21:48;100446.31;;;-7.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:24:16;100439.63;;;-7.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:26:43;100446.72;;;-7.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:29:10;100449.41;;;-7.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:31:37;100444.75;;;-7.39;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:34:04;100459.81;;;-7.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:36:31;100461.13;;;-7.18;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:38:58;100463.09;;;-7.24;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:41:26;100468.47;;;-7.18;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:43:53;100464.81;;;-7.23;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:46:24;100469.22;;;-7.19;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:48:53;100471.38;;;-7.22;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:51:22;100462.72;;;-7.28;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:53:53;100470.41;;;-7.34;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:56:20;100460.25;;;-7.38;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T01:58:51;100474.19;;;-7.27;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:01:22;100473.09;;;-7.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:03:51;100479.59;;;-7.31;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:06:22;100500.09;;;-7.29;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:08:52;100495.09;;;-7.10;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:11:28;100497.69;;;-7.09;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:13:57;100499.13;;;-7.11;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:16:24;100498.50;;;-7.19;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:18:51;100502.16;;;-7.24;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:21:18;100500.19;;;-7.38;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:24:03;100507.00;;;-7.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:26:30;100501.84;;;-7.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:28:57;100503.06;;;-7.62;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:31:25;100495.22;;;-7.69;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:33:52;100499.25;;;-7.69;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:36:21;100496.91;;;-7.78;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:38:50;100494.47;;;-7.78;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:41:21;100506.03;;;-7.85;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:43:49;100507.22;;;-7.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:46:17;100512.47;;;-7.86;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:48:44;100505.66;;;-7.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:51:11;100498.31;;;-7.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:53:38;100492.59;;;-7.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:56:05;100489.31;;;-7.81;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T02:58:33;100506.94;;;-7.75;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:01:00;100500.59;;;-7.73;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:03:27;100475.63;;;-7.89;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:05:54;100501.50;;;-7.81;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:08:21;100503.25;;;-7.80;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:10:48;100506.53;;;-7.79;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:13:15;100508.13;;;-7.80;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:15:43;100508.72;;;-7.82;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:18:10;100504.97;;;-7.79;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:20:37;100505.81;;;-7.78;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:23:04;100511.16;;;-7.82;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:25:31;100514.09;;;-7.76;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:27:58;100513.13;;;-7.78;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:30:25;100505.19;;;-7.76;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:32:53;100508.84;;;-7.81;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:35:20;100504.69;;;-7.82;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:37:47;100514.78;;;-7.87;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:40:14;100504.78;;;-7.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:42:42;100511.72;;;-7.95;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:45:09;100506.00;;;-7.96;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:47:36;100509.63;;;-8.01;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:50:06;100503.09;;;-8.10;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:52:33;100501.63;;;-8.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:54:59;100500.28;;;-8.15;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:57:26;100492.69;;;-8.18;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T03:59:53;100499.81;;;-8.11;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:02:20;100504.34;;;-8.05;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:04:47;100503.97;;;-8.10;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:07:15;100503.09;;;-8.10;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:09:42;100500.88;;;-8.17;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:12:09;100494.31;;;-8.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:14:38;100497.38;;;-8.11;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:17:06;100497.44;;;-8.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:19:33;100502.59;;;-8.16;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:22:00;100505.47;;;-8.21;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:24:28;100311.66;;;-8.15;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:26:55;100305.16;;;-8.25;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:29:22;100297.84;;;-8.25;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:31:49;100299.81;;;-8.11;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:34:16;100299.72;;;-8.12;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:36:44;100304.09;;;-8.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:39:11;100286.53;;;-8.04;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:41:39;100302.88;;;-8.03;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:44:06;100307.75;;;-8.03;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:46:34;100313.47;;;-8.03;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:49:01;100308.00;;;-8.10;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:51:28;100306.00;;;-8.25;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:53:55;100300.91;;;-8.28;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:56:22;100303.91;;;-8.40;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T04:58:51;100297.97;;;-8.34;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:01:18;100285.50;;;-8.47;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:03:46;100273.19;;;-8.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:06:17;100276.47;;;-8.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:08:44;100273.91;;;-8.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:11:16;100291.53;;;-8.62;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:13:44;100286.31;;;-8.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:16:20;100277.81;;;-8.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:18:47;100274.03;;;-8.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:21:14;100272.94;;;-8.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:23:41;100272.69;;;-8.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:26:08;100261.09;;;-8.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:28:35;100279.44;;;-8.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:31:05;100282.44;;;-8.34;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:33:34;100292.34;;;-8.33;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:36:01;100290.41;;;-8.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:38:28;100282.22;;;-8.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:40:55;100293.09;;;-8.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:43:22;100289.19;;;-8.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:45:50;100276.03;;;-8.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:48:17;100277.94;;;-8.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:50:46;100282.06;;;-8.59;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:53:13;100280.34;;;-8.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:55:40;100289.41;;;-8.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T05:58:07;100290.72;;;-8.53;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:00:34;100292.03;;;-8.56;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:03:01;100283.53;;;-8.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:05:28;100293.28;;;-8.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:07:56;100293.91;;;-8.54;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:10:23;100291.34;;;-8.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:12:50;100289.59;;;-8.56;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:15:17;100291.34;;;-8.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:17:45;100285.94;;;-8.61;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:20:12;100292.44;;;-8.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:22:39;100295.03;;;-8.40;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:25:08;100291.97;;;-8.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:27:35;100296.91;;;-8.56;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:30:03;100297.28;;;-8.62;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:32:30;100300.34;;;-8.54;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:34:57;100306.19;;;-8.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:37:24;100316.22;;;-8.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:39:51;100296.06;;;-8.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:42:19;100291.69;;;-8.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:44:46;100298.44;;;-8.48;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:47:13;100305.22;;;-8.54;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:49:41;100299.47;;;-8.65;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:52:08;100305.59;;;-8.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:54:35;100312.38;;;-8.66;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:57:02;100306.78;;;-8.65;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T06:59:30;100311.03;;;-8.62;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:01:57;100304.88;;;-8.78;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:04:24;100302.16;;;-8.91;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:06:52;100311.50;;;-8.66;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:09:18;100317.41;;;-8.54;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:11:46;100306.03;;;-8.64;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:14:13;100308.59;;;-8.62;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:16:41;100312.59;;;-8.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:19:08;100316.00;;;-8.32;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:21:35;100316.25;;;-8.39;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:24:02;100317.22;;;-8.37;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:26:29;100319.50;;;-8.49;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:28:57;100317.66;;;-8.51;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:31:23;100319.16;;;-8.43;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:33:52;100311.00;;;-8.33;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:36:19;100316.88;;;-8.21;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:38:46;100316.88;;;-8.21;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:41:12;100316.44;;;-8.07;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:43:40;100329.63;;;-7.95;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:46:07;100330.00;;;-7.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:48:34;100332.66;;;-7.87;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:51:03;100337.69;;;-7.85;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:53:30;100342.41;;;-7.97;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:55:57;100327.75;;;-7.97;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T07:58:25;100338.38;;;-7.86;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:00:51;100339.50;;;-7.83;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:03:20;100335.22;;;-7.75;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:05:46;100344.50;;;-7.71;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:08:17;100347.44;;;-7.65;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:10:44;100352.31;;;-7.65;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:13:11;100358.31;;;-7.72;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:15:39;100358.06;;;-7.75;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:18:06;100364.69;;;-7.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:20:33;100359.78;;;-7.53;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:23:00;100362.34;;;-7.52;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:25:28;100368.69;;;-7.44;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:27:55;100365.88;;;-7.28;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:30:23;100365.88;;;-7.18;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:32:50;100371.50;;;-7.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:35:17;100369.75;;;-6.89;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:37:44;100354.84;;;-6.82;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:40:11;100366.69;;;-6.76;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:42:40;100359.47;;;-6.85;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:45:09;100364.84;;;-6.79;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:47:36;100377.50;;;-6.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:50:05;100386.00;;;-6.47;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:52:32;100394.00;;;-6.50;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:54:59;100384.78;;;-6.42;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:57:27;100378.38;;;-6.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T08:59:55;100383.16;;;-6.10;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:02:22;100381.41;;;-6.00;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:04:49;100373.44;;;-5.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:07:16;100375.16;;;-5.97;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:09:43;100386.56;;;-5.86;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:12:11;100385.72;;;-5.86;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:14:38;100374.78;;;-5.79;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:17:07;100376.88;;;-5.62;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:19:34;100379.59;;;-5.47;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:22:03;100380.47;;;-5.35;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:24:30;100375.16;;;-5.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:26:57;100382.84;;;-5.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:29:24;100373.72;;;-5.04;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:31:51;100367.31;;;-4.90;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:34:19;100371.28;;;-4.92;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:36:46;100377.53;;;-4.96;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:39:13;100374.25;;;-4.85;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:41:49;100376.19;;;-4.81;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:44:18;100381.19;;;-4.79;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:46:46;100387.47;;;-4.71;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:49:14;100390.69;;;-4.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:51:47;100390.03;;;-4.34;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:54:15;100386.38;;;-4.28;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:56:45;100384.13;;;-4.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T09:59:12;100382.94;;;-4.06;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:01:39;100375.34;;;-3.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:04:07;100384.25;;;-3.86;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:06:38;100388.97;;;-3.89;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:09:06;100383.00;;;-3.68;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:11:34;100390.25;;;-3.58;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:14:01;100379.59;;;-3.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:19:05;100342.72;;;-3.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:21:32;100343.53;;;-3.33;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:31:59;100323.22;;;-3.04;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:34:26;100306.47;;;-2.96;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:39:32;100245.88;;;-3.22;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:42:05;100241.91;;;-3.20;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:44:34;100239.41;;;-3.07;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:47:06;100251.69;;;-2.80;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:49:40;100226.69;;;-3.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:54:56;100210.69;;;-3.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:57:25;100220.16;;;-3.14;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T10:59:55;100230.06;;;-2.99;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:02:24;100202.75;;;-3.30;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:04:54;100213.63;;;-3.40;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:07:34;100244.75;;;-3.01;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:10:03;100235.25;;;-3.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:12:33;100232.69;;;-2.96;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:15:02;100248.97;;;-2.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:17:31;100248.31;;;-3.09;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:20:01;100240.19;;;-3.08;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:22:34;100222.78;;;-2.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:25:08;100217.94;;;-2.83;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:27:35;100217.31;;;-2.66;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:30:04;100220.91;;;-2.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:32:43;100212.22;;;-2.69;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:35:10;100204.66;;;-2.72;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:37:37;100210.00;;;-2.64;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:40:06;100201.69;;;-2.53;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:42:35;100207.88;;;-2.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:45:02;100207.88;;;-2.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:47:35;100209.00;;;-2.40;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:50:09;100208.28;;;-2.24;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:52:38;100207.94;;;-2.00;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:55:08;100209.75;;;-1.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T11:57:36;100216.72;;;-1.91;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:00:04;100205.00;;;-1.65;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:02:32;100209.00;;;-1.82;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:05:01;100207.28;;;-1.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:07:31;100202.03;;;-2.04;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:09:58;100199.06;;;-1.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:12:26;100201.50;;;-2.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:14:53;100198.09;;;-2.00;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:17:20;100179.75;;;-1.91;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:19:47;100176.44;;;-1.91;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:22:14;100174.16;;;-1.73;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:24:45;100169.13;;;-1.60;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:27:13;100168.69;;;-1.68;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:29:40;100181.34;;;-1.47;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:32:07;100182.56;;;-1.55;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:34:36;100028.19;;;-1.53;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:37:05;100031.78;;;-1.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:39:38;100039.66;;;-1.53;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:42:09;100024.38;;;-1.63;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:44:36;100023.84;;;-1.57;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:47:07;100026.97;;;-1.45;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:49:34;100016.78;;;-1.35;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T12:57:29;100047.06;;;-0.72;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:00:11;100055.63;;;-0.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:06:21;100044.69;;;-1.19;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:09:04;100069.75;;;-1.12;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:14:27;100027.97;;;-1.25;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:17:18;100029.28;;;-1.15;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:20:00;100060.72;;;-0.95;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:22:33;100060.56;;;-0.98;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:25:20;100054.72;;;-1.00;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:27:53;100040.06;;;-1.13;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:30:26;100007.63;;;-1.21;100.00
5595;BME280;1003;48.002;7.788;2024-01-11T13:32:53;100008.47;;;-1.20;100.00