sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11264;DHT22;5689;48.798;9.070;2024-01-15T00:00:07;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:02:39;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:05:07;-1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:07:35;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:10:04;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:12:33;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:15:03;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:17:31;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:19:59;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:22:28;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:24:56;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:27:24;-1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:29:52;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:32:22;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:34:50;-1.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:37:19;-1.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:39:47;-1.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:42:15;-1.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:44:43;-1.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:47:12;-1.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:49:41;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:52:09;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:54:38;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:57:07;-1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T00:59:35;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:02:03;-1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:04:31;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:07:01;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:09:29;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:11:57;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:14:25;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:16:53;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:19:22;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:21:50;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:24:19;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:26:47;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:29:15;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:31:44;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:34:14;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:36:43;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:39:11;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:41:40;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:44:09;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:46:37;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:49:07;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:51:38;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:54:06;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:56:36;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T01:59:06;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:01:35;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:04:04;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:06:33;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:09:01;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:11:29;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:13:57;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:16:26;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:18:54;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:21:23;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:23:54;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:26:23;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:28:51;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:31:19;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:33:47;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:36:16;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:38:44;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:41:13;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:43:42;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:46:10;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:48:38;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:51:06;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:53:35;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:56:04;-1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T02:58:34;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:01:02;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:03:30;-1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:06:01;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:08:29;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:10:58;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:13:26;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:15:55;-1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:18:23;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:20:52;-1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:23:20;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:25:48;-1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:28:16;-0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:30:44;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:33:14;-0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:35:43;-0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:38:11;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:40:39;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:43:08;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:45:36;-0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:48:04;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:50:34;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:53:02;-0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:55:31;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T03:57:59;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:00:27;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:02:55;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:05:23;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:07:53;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:10:21;-0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:12:49;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:15:18;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:17:46;-0.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:20:14;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:22:43;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:25:13;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:27:42;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:30:10;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:32:39;-0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:35:07;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:37:35;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:40:04;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:42:34;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:45:02;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:47:31;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:49:59;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:52:27;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:54:55;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:57:24;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T04:59:53;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:02:21;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:04:49;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:07:17;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:09:46;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:12:14;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:14:42;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:17:11;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:19:39;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:22:08;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:24:36;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:27:04;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:29:32;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:32:00;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:34:30;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:36:59;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:39:27;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:41:55;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:44:23;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:46:51;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:49:20;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:51:49;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:54:18;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:56:48;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T05:59:16;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:01:45;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:04:13;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:06:41;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:09:11;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:11:39;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:14:07;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:16:38;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:19:07;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:21:35;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:24:03;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:26:33;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:29:01;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:31:30;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:33:58;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:36:26;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:38:54;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:41:22;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:43:53;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:46:22;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:48:50;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:51:18;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:53:46;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:56:14;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T06:58:42;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:01:11;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:03:39;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:06:07;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:08:35;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:11:03;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:13:31;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:15:59;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:18:29;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:20:57;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:23:25;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:25:54;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:28:25;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:30:56;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:33:24;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:35:54;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:38:22;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:40:50;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:43:19;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:45:47;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:48:14;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:50:45;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:53:15;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:55:43;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T07:58:12;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:00:40;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:03:08;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:05:36;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:08:05;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:10:34;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:13:02;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:15:31;0.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:17:58;0.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:20:26;0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:22:54;0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:25:22;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:27:52;0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:30:20;0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:32:51;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:35:19;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:37:49;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:40:17;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:42:45;0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:45:15;0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:47:43;0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:50:11;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:52:39;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:55:07;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T08:57:35;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:00:02;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:02:32;1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:05:00;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:07:28;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:09:55;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:12:26;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:14:54;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:17:22;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:19:52;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:22:20;1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:24:47;1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:27:15;1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:29:44;1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:32:13;1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:34:42;1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:37:12;1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:39:42;1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:42:11;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:44:40;1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:47:09;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:49:37;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:52:07;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:54:38;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:57:07;1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T09:59:36;1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:02:06;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:04:34;1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:07:03;1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:09:33;1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:12:02;1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:14:31;1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:16:59;1.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:19:27;1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:21:56;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:24:24;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:26:52;1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:29:22;1.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:31:52;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:34:20;1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:36:49;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:39:22;1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:41:50;1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:44:18;1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:46:48;1.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:49:16;1.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:51:46;1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:54:15;1.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:56:45;1.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T10:59:14;1.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:01:43;2.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:04:14;2.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:06:44;2.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:09:13;1.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:11:43;1.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:14:12;1.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:17:00;1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:19:37;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:22:08;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:24:38;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:27:07;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:29:37;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:32:06;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:34:58;1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:37:29;1.30;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:40:02;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:42:31;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:45:00;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:47:53;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:50:30;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:53:00;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:55:34;0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T11:58:08;0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:00:39;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:03:09;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:05:38;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:08:08;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:10:38;1.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:13:10;1.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:15:40;1.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:18:10;0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:20:40;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:23:09;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:25:38;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:28:06;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:30:35;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:33:05;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:35:33;0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:38:03;0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:40:33;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:43:02;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:45:30;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:47:58;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:50:27;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:52:55;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:55:24;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T12:57:52;0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:00:21;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:02:49;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:05:20;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:07:48;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:10:16;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:12:45;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:15:13;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:17:41;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:20:10;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:22:38;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:25:07;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:27:35;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:30:07;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:32:35;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:35:03;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:37:36;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:40:05;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:42:34;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:45:06;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:47:35;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:50:05;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:52:33;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:55:01;0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:57:29;0.90;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T13:59:57;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:02:26;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:04:54;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:07:22;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:09:50;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:12:18;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:14:46;0.80;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:17:14;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:19:44;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:22:11;0.70;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:24:39;0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:27:07;0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:29:36;0.60;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:32:05;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:34:33;0.50;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:37:04;0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:39:32;0.40;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:42:01;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:44:29;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:46:57;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:49:25;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:51:53;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:54:22;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:56:51;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T14:59:19;-0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:01:47;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:04:15;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:06:43;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:09:11;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:11:40;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:14:08;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:16:37;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:19:05;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:21:33;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:24:01;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:26:29;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:28:58;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:31:27;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:33:55;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:36:23;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:38:51;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:41:19;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:43:47;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:46:17;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:48:46;0.00;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:51:14;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:53:42;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:56:10;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T15:58:37;0.20;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T16:01:06;0.10;99.90
11264;DHT22;5689;48.798;9.070;2024-01-15T16:03:36;0.10;99.90