sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-12-07T00:00:05;33.49;29.73;39.75;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:00:16;30.91;29.30;34.08;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:00:26;32.64;29.69;37.99;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:00:36;30.69;29.27;35.17;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:00:47;30.54;28.79;36.38;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:01:04;30.10;28.49;37.42;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:01:16;30.53;28.63;36.52;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:01:28;30.40;28.90;35.41;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:01:39;30.58;28.83;40.28;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:01:50;31.18;28.87;39.48;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:02:00;31.29;29.57;36.00;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:02:11;31.30;29.29;33.56;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:02:21;32.98;30.65;36.95;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:02:33;34.91;31.91;38.95;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:02:43;36.30;33.34;40.80;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:02:53;35.91;33.00;41.79;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:03:03;36.00;32.79;40.23;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:03:14;32.95;31.11;36.67;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:03:24;33.24;30.27;37.18;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:03:35;31.77;29.94;35.66;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:03:46;32.36;30.21;35.64;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:03:57;32.04;30.13;34.95;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:04:12;32.26;30.11;36.59;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:04:23;31.69;29.57;38.55;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:04:33;30.87;29.22;35.41;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:04:43;30.96;29.30;36.24;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:04:54;30.99;29.55;35.83;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:05:04;31.27;29.65;33.82;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:05:14;32.00;30.05;36.25;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:05:25;32.17;29.74;35.32;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:05:35;31.03;29.52;37.33;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:05:45;30.57;28.74;34.99;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:05:59;30.63;29.15;36.44;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:06:10;30.21;29.00;37.58;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:06:21;30.57;28.90;40.44;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:06:32;30.44;29.03;36.67;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:06:44;29.95;28.28;32.30;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:06:54;30.27;28.58;38.08;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:07:05;30.26;28.85;36.03;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:07:15;31.86;28.59;42.33;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:07:25;31.03;28.83;39.18;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:07:36;30.69;28.87;35.13;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:07:46;31.32;29.59;35.36;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:07:57;30.89;29.20;35.04;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:08:07;30.11;28.80;37.69;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:08:17;30.58;28.57;40.53;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:08:28;29.70;28.36;33.63;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:08:38;29.73;28.33;36.75;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:08:48;29.47;28.18;32.94;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:08:59;29.50;28.30;33.74;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:09:11;29.78;28.34;35.82;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:09:21;31.87;28.51;42.40;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:09:32;33.44;29.01;44.41;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:09:42;34.94;29.34;44.81;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:09:52;36.96;29.51;46.66;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:10:03;31.45;28.35;42.43;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:10:13;29.96;28.51;34.51;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:10:24;30.36;28.42;38.21;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:10:34;32.50;28.44;39.60;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:10:44;38.53;32.65;47.38;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:10:55;31.56;29.74;37.23;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:11:06;31.22;29.35;35.55;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:11:18;30.38;28.85;36.42;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:11:29;30.78;29.40;36.95;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:11:39;31.08;28.75;38.28;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:11:50;30.07;28.90;34.54;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:12:01;29.81;28.39;35.00;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:12:11;30.15;28.54;34.80;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:12:21;30.04;28.67;39.80;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:12:31;29.78;28.44;38.56;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:12:42;29.82;28.43;36.54;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:12:52;29.81;28.06;36.55;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:13:02;29.79;28.49;35.42;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:13:13;29.65;28.61;34.22;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:13:23;29.66;28.44;32.64;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:13:34;29.67;28.34;33.49;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:13:45;30.41;28.51;35.89;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:13:56;29.92;28.02;33.71;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:14:09;30.15;28.51;36.06;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:14:20;29.84;28.15;34.50;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:14:30;30.04;28.43;34.38;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:14:40;29.84;28.43;36.26;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:14:51;29.86;28.34;37.34;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:15:01;30.62;28.61;36.97;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:15:12;32.25;28.60;41.51;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:15:22;30.62;28.22;37.53;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:15:33;29.81;28.56;36.47;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:15:43;29.74;28.40;35.37;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:15:54;30.02;28.38;38.62;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:16:15;30.14;28.23;35.38;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:16:27;32.03;28.94;37.90;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:16:38;30.77;28.93;35.21;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:16:50;30.73;28.82;35.96;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:17:00;30.38;28.68;38.24;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:17:11;29.96;28.57;33.11;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:17:21;30.19;28.54;34.59;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:17:32;29.91;28.41;36.07;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:17:43;29.37;28.00;31.78;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:17:54;29.69;28.55;33.35;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:18:04;29.66;28.35;34.87;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:18:14;29.64;28.37;33.12;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:18:25;29.91;28.34;33.33;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:18:35;29.87;28.29;34.07;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:18:46;30.12;28.77;36.86;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:18:56;29.75;28.35;35.83;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:19:08;29.88;28.57;33.94;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:19:19;29.98;28.81;33.93;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:19:29;31.49;29.05;39.90;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:19:40;37.96;31.28;49.99;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:19:50;44.88;34.08;55.70;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:20:00;50.72;36.14;62.03;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:20:10;47.56;38.58;54.31;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:20:21;46.09;37.28;52.03;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:20:31;45.18;35.03;54.87;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:20:41;40.95;33.23;49.05;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:20:52;39.91;35.56;46.57;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:21:03;39.49;33.50;47.59;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:21:15;36.44;32.21;42.32;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:21:31;35.36;31.50;41.66;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:21:42;33.53;31.31;37.14;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:21:52;36.04;32.97;40.67;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:22:03;34.09;30.97;37.71;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:22:17;34.03;31.54;37.74;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:22:27;32.93;31.19;36.04;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:22:38;32.59;30.07;37.34;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:22:48;31.92;29.98;34.42;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:22:59;31.94;30.14;35.36;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:23:09;32.13;30.14;36.55;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:23:20;31.79;29.62;34.58;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:23:30;31.03;29.56;37.64;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:23:41;32.21;29.46;37.10;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:23:52;30.69;28.87;34.80;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:24:03;30.78;29.04;36.08;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:24:14;31.19;29.07;35.23;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:24:24;30.29;28.54;38.04;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:24:35;30.35;28.91;34.34;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:24:45;29.70;28.54;31.68;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:24:55;30.08;28.58;39.96;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:25:06;29.89;28.35;33.00;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:25:16;29.93;28.60;35.21;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:25:26;30.34;28.55;37.83;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:25:36;30.46;28.81;38.85;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:25:47;30.20;28.66;34.43;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:26:18;30.01;28.32;35.92;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:26:29;30.01;28.32;38.23;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:26:41;29.89;28.36;36.67;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:26:51;30.63;28.92;33.62;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:27:01;31.33;29.74;36.81;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:27:12;31.23;29.20;33.84;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:27:22;30.70;29.06;35.50;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:27:32;30.77;28.90;32.65;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:27:43;30.58;29.06;35.32;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:27:53;29.98;28.55;32.34;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:28:05;29.96;28.47;31.75;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:28:16;30.44;28.94;38.46;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:28:27;30.48;28.49;35.89;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:28:37;30.50;28.72;37.08;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:28:49;30.12;28.57;34.98;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:29:01;34.58;28.95;39.90;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:29:16;33.72;29.83;39.62;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:29:27;35.27;30.03;42.52;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:29:37;33.74;29.17;42.26;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:29:48;31.47;28.52;40.16;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:29:58;31.02;28.83;35.67;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:30:08;29.93;28.67;32.28;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:30:19;30.43;28.94;34.15;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:30:29;33.84;29.02;44.23;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:30:39;35.28;30.64;41.65;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:30:50;35.51;31.78;41.27;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:31:01;36.09;31.57;41.62;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:31:12;35.32;31.15;39.63;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:31:23;33.52;31.20;38.00;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:31:35;34.64;30.54;40.21;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:31:48;33.02;29.65;38.62;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:31:59;32.20;29.89;36.45;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:32:09;31.65;29.66;35.81;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:32:19;31.74;29.82;34.13;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:32:30;32.46;29.61;36.98;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:32:40;37.17;30.91;43.84;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:32:50;37.39;30.73;44.24;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:33:01;38.53;30.88;47.22;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:33:11;34.25;30.44;39.08;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:33:21;34.38;30.54;39.86;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:33:32;31.46;29.84;35.84;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:33:43;31.28;29.74;34.78;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:33:53;32.00;30.20;36.21;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:34:04;32.55;30.74;35.76;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:34:16;32.28;30.28;35.57;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:34:27;31.88;30.12;33.36;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:34:37;32.14;30.56;33.55;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:34:48;32.32;30.91;36.14;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:34:58;32.42;30.62;37.37;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:35:09;32.31;30.30;36.79;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:35:19;32.11;30.27;37.78;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:35:29;33.39;29.68;42.22;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:35:40;32.21;30.09;36.68;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:35:54;31.75;29.85;36.92;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:36:07;31.95;29.52;39.30;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:36:19;37.15;29.99;46.59;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:36:29;40.60;30.07;49.05;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:36:40;40.38;30.06;49.47;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:36:50;36.11;30.11;48.28;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:37:00;40.28;30.86;48.35;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:37:11;37.16;30.92;43.18;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:37:22;34.74;30.22;42.84;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:37:33;34.19;30.16;42.50;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:37:43;33.78;30.21;43.28;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:37:53;33.28;30.77;39.38;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:38:04;31.96;30.07;37.97;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:38:14;31.37;29.21;37.43;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:38:24;31.46;28.92;36.58;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:38:37;34.00;28.68;43.37;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:38:48;35.26;28.92;49.90;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:38:59;37.88;28.82;51.07;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:39:09;47.88;29.96;57.02;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:39:19;56.92;37.33;65.47;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:39:30;55.11;30.95;65.65;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:39:40;42.26;28.64;54.53;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:39:50;32.85;28.91;42.73;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:40:01;33.45;28.73;43.55;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:40:11;30.16;28.68;33.63;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:40:21;29.80;28.84;31.10;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:40:32;31.31;28.71;36.64;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:40:42;31.48;28.75;41.25;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:41:00;31.50;28.52;35.99;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:41:12;33.65;30.74;40.85;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:41:23;33.32;30.52;40.27;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:41:34;31.78;29.14;41.14;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:41:44;30.62;28.78;34.62;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:41:54;30.56;29.06;35.00;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:42:05;30.95;28.87;36.10;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:42:15;31.81;29.18;38.63;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:42:25;34.44;29.48;41.69;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:42:36;32.58;29.47;40.99;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:42:46;31.12;29.30;38.17;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:42:56;31.41;29.02;40.26;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:43:07;30.14;28.35;35.76;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:43:17;31.35;29.06;38.84;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:43:27;30.35;28.46;33.60;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:43:38;30.43;28.64;37.86;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:43:49;30.10;28.42;35.99;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:43:59;30.25;28.50;37.45;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:44:10;29.81;28.50;33.39;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:44:20;30.46;28.51;40.01;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:44:30;31.04;28.91;44.10;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:44:41;31.41;28.73;41.72;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:44:51;31.23;28.64;36.95;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:45:01;30.86;29.20;33.15;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:45:12;32.60;30.36;38.35;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:45:22;31.56;29.80;34.22;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:45:32;32.02;30.01;35.26;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:45:43;32.00;29.64;35.58;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:45:53;32.24;30.13;42.81;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:46:04;31.79;29.71;34.62;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:46:15;32.63;30.33;37.57;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:46:26;31.96;29.77;39.28;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:46:36;31.78;29.79;39.52;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:46:47;31.15;29.42;38.48;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:46:57;30.97;29.56;32.95;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:47:08;31.09;29.52;36.42;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:47:18;30.71;29.10;34.57;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:47:28;32.65;29.68;39.74;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:47:39;31.91;29.96;37.63;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:47:49;32.19;29.93;36.63;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:47:59;32.01;30.26;34.41;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:48:10;31.99;29.78;35.21;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:48:20;31.40;29.12;36.32;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:48:30;30.90;29.38;35.48;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:48:41;30.54;29.16;32.46;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:48:51;30.45;29.01;36.92;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:49:02;30.82;29.18;37.12;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:49:12;30.76;29.37;34.83;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:49:23;30.67;29.14;35.34;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:49:33;30.53;28.97;39.08;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:49:43;31.62;29.19;40.26;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:49:54;30.86;28.72;35.01;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:50:04;31.73;29.41;36.75;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:50:15;30.81;29.60;34.78;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:50:25;31.16;29.56;39.94;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:50:35;31.37;28.98;37.58;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:50:46;34.44;28.81;47.24;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:50:56;36.43;30.38;43.71;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:51:07;32.84;29.94;40.04;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:51:18;33.58;30.55;42.24;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:51:29;32.68;29.88;36.73;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:51:39;32.50;29.25;39.37;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:51:50;34.26;31.02;38.75;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:52:00;32.80;30.00;36.11;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:52:10;31.82;29.50;34.89;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:52:21;34.67;31.12;40.64;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:52:31;34.72;32.37;38.67;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:52:41;35.67;32.53;40.22;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:52:51;36.22;32.87;40.93;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:53:02;35.58;32.69;40.71;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:53:13;33.40;30.57;39.94;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:53:23;32.02;30.08;34.73;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:53:34;31.86;29.78;36.31;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:53:45;31.26;29.31;34.80;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:53:55;30.47;28.57;35.74;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:54:06;30.46;29.37;32.40;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:54:16;34.31;29.29;39.51;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:54:26;36.53;33.69;40.88;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:54:36;32.82;30.33;37.30;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:54:47;31.84;30.06;34.90;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:54:57;31.72;29.49;35.49;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:55:08;30.12;28.50;36.08;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:55:18;29.70;28.49;38.40;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:55:32;30.03;28.67;39.62;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:55:42;30.21;28.70;35.11;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:55:53;29.94;28.69;35.68;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:56:11;30.05;28.64;32.36;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:56:23;29.85;28.51;34.41;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:56:33;30.49;28.77;36.12;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:56:44;31.18;29.34;34.09;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:56:54;31.22;29.38;35.46;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:57:04;31.95;29.23;36.98;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:57:15;30.30;28.65;35.74;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:57:25;30.12;28.85;38.74;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:57:35;30.28;28.72;42.31;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:57:46;29.71;28.36;37.94;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:57:56;29.65;28.15;33.32;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:58:06;30.68;28.78;39.84;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:58:17;29.99;28.72;36.72;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:58:27;29.72;28.47;31.38;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:58:37;30.04;28.42;38.99;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:58:55;29.83;28.51;36.27;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:59:05;30.10;28.92;34.10;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:59:16;31.04;29.00;38.45;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:59:26;30.27;28.93;33.86;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:59:36;30.38;29.10;36.48;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:59:47;30.57;28.80;39.22;;
66462;Laerm;56839;52.208;5.074;2022-12-07T00:59:58;30.64;28.76;33.65;;
66462;Laerm;56839;52.208;5.074;2022-12-07T01:00:10;30.14;28.43;38.79;;
66462;Laerm;56839;52.208;5.074;2022-12-07T01:00:21;29.78;28.27;38.79;;
66462;Laerm;56839;52.208;5.074;2022-12-07T01:00:31;30.64;28.63;38.16;;
66462;Laerm;56839;52.208;5.074;2022-12-07T01:00:43;30.38;28.07;38.44;;