sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
92;SDS011;16232;48.800;9.002;2024-03-23T00:54:48;7.20;;;5.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T00:57:15;10.53;;;7.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T00:59:41;7.83;;;6.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:02:09;9.40;;;6.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:04:35;7.47;;;6.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:07:03;6.70;;;6.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:09:30;7.63;;;6.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:11:58;9.33;;;6.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:14:25;10.53;;;6.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:16:52;8.33;;;6.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:19:19;8.30;;;6.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:21:46;7.57;;;6.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:24:13;8.77;;;6.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:26:41;12.67;;;7.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:29:09;10.93;;;7.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:31:36;9.67;;;7.37;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:34:03;11.80;;;8.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:36:30;9.20;;;7.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:38:57;10.63;;;7.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:41:24;12.03;;;7.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:43:51;8.30;;;6.17;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:46:19;6.23;;;4.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:48:46;5.47;;;4.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:51:13;7.07;;;5.33;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:53:40;5.10;;;3.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:56:07;4.20;;;3.27;;
92;SDS011;16232;48.800;9.002;2024-03-23T01:58:34;4.97;;;3.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:01:01;4.23;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:03:29;4.03;;;3.17;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:05:57;5.30;;;3.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:08:26;5.10;;;3.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:10:54;4.40;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:13:20;3.60;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:15:48;4.47;;;3.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:18:14;3.87;;;2.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:20:43;4.13;;;3.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:23:14;3.57;;;2.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:25:41;5.70;;;3.43;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:28:08;3.40;;;3.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:30:39;4.60;;;3.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:33:05;3.13;;;2.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:35:32;3.30;;;2.87;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:37:59;5.13;;;3.47;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:40:28;4.00;;;2.93;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:42:54;3.87;;;2.93;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:45:22;3.33;;;2.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:47:51;7.07;;;2.87;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:50:18;4.20;;;2.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:52:45;5.77;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:55:12;3.20;;;2.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T02:57:40;3.27;;;2.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:00:08;4.47;;;2.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:02:36;4.73;;;2.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:05:03;3.23;;;2.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:07:30;3.03;;;2.73;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:09:57;3.03;;;2.63;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:12:24;3.60;;;2.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:14:53;4.20;;;3.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:17:20;4.97;;;2.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:19:48;2.87;;;2.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:22:15;3.40;;;3.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:24:42;6.07;;;4.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:27:09;5.77;;;4.37;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:29:36;4.80;;;3.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:32:04;6.80;;;3.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:34:31;3.20;;;2.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:36:58;2.90;;;2.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:39:26;3.97;;;3.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:41:52;3.73;;;3.03;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:44:19;4.27;;;2.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:46:46;7.13;;;3.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:49:14;4.93;;;3.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:51:41;4.57;;;3.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:54:08;4.10;;;3.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:56:35;5.30;;;2.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T03:59:02;5.07;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:01:29;4.77;;;3.87;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:03:57;4.37;;;3.53;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:06:25;4.60;;;3.07;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:08:53;3.43;;;3.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:11:20;4.80;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:13:47;3.90;;;3.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:16:24;3.17;;;2.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:18:51;3.60;;;2.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:21:19;3.90;;;3.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:23:48;5.30;;;4.23;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:26:14;4.43;;;3.53;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:28:42;5.87;;;4.53;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:31:08;5.83;;;4.47;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:33:35;5.87;;;4.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:36:02;9.03;;;7.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:38:29;9.57;;;8.43;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:40:59;15.57;;;11.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:43:27;14.90;;;10.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:45:55;13.60;;;10.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:48:22;14.30;;;12.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:50:54;14.77;;;11.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:53:24;20.60;;;16.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:55:53;26.03;;;20.03;;
92;SDS011;16232;48.800;9.002;2024-03-23T04:58:22;27.57;;;21.37;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:00:52;28.17;;;20.77;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:03:20;29.20;;;21.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:05:47;26.30;;;19.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:08:14;24.47;;;18.73;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:10:41;23.80;;;19.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:13:08;23.73;;;18.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:15:40;21.10;;;17.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:18:07;22.00;;;19.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:20:33;27.53;;;19.03;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:23:01;22.53;;;17.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:25:27;23.33;;;17.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:27:56;23.10;;;18.07;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:30:23;23.93;;;18.63;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:32:52;26.53;;;19.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:35:18;25.93;;;16.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:37:46;24.10;;;17.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:40:12;21.00;;;17.27;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:42:40;18.80;;;14.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:45:07;12.00;;;9.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:47:35;13.60;;;9.07;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:50:03;9.83;;;8.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:52:31;8.73;;;6.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:54:58;7.20;;;6.43;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:57:25;8.20;;;6.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T05:59:52;7.33;;;5.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:02:19;7.23;;;6.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:04:46;7.73;;;5.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:07:14;7.40;;;5.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:09:41;8.70;;;5.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:12:08;6.33;;;4.27;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:14:38;6.40;;;4.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:17:06;5.37;;;3.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:19:32;3.50;;;3.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:22:00;2.97;;;2.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:24:27;4.20;;;2.63;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:26:55;3.03;;;2.23;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:29:21;2.97;;;2.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:31:52;2.03;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:34:22;2.13;;;1.53;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:36:50;3.17;;;1.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:39:16;3.40;;;1.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:41:51;3.77;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:44:17;1.23;;;1.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:46:45;1.30;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:49:12;1.17;;;0.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:51:39;1.37;;;1.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:54:05;1.30;;;0.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:56:33;0.80;;;0.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T06:59:01;1.40;;;0.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:01:28;1.20;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:03:55;0.70;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:06:22;0.50;;;0.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:08:48;0.60;;;0.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:11:18;0.97;;;0.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:13:45;0.97;;;0.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:16:14;0.40;;;0.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:18:40;0.93;;;0.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:21:08;1.00;;;0.63;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:23:34;0.50;;;0.47;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:26:03;0.53;;;0.53;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:28:30;0.70;;;0.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:31:01;0.80;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:33:29;0.50;;;0.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:35:56;1.40;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:38:26;0.67;;;0.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:41:02;0.87;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:43:28;0.70;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:45:56;1.23;;;0.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:48:22;1.37;;;1.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:51:01;5.23;;;3.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:53:28;1.20;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:55:56;1.40;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T07:58:23;1.70;;;1.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:00:50;2.40;;;2.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:03:17;1.30;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:05:44;1.40;;;1.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:08:12;1.43;;;1.33;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:13:23;2.00;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:15:51;1.30;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:18:17;1.50;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:20:45;1.20;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:23:13;1.30;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:25:41;2.17;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:28:07;3.43;;;1.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:30:34;1.73;;;1.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:33:01;1.60;;;1.33;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:35:28;1.83;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:37:55;1.50;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:40:24;1.47;;;1.37;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:42:50;1.23;;;1.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:45:17;2.37;;;1.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:47:44;1.90;;;1.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:50:11;0.97;;;0.87;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:52:38;1.23;;;1.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:55:05;2.13;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T08:57:34;2.90;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:00:01;3.33;;;1.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:02:31;3.17;;;1.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:04:57;2.87;;;1.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:07:29;2.87;;;1.87;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:09:55;5.03;;;2.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:12:23;4.67;;;2.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:14:51;4.93;;;2.43;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:17:19;4.87;;;2.17;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:19:45;6.57;;;2.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:22:13;5.50;;;2.43;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:24:40;4.47;;;2.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:27:07;5.40;;;2.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:29:34;3.40;;;2.33;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:32:03;6.67;;;3.03;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:34:29;6.77;;;2.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:36:56;5.07;;;2.53;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:39:23;6.13;;;2.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:41:50;7.37;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:44:17;7.00;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:46:44;5.57;;;3.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:49:12;3.67;;;2.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:51:40;6.47;;;3.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:54:06;7.53;;;3.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:56:33;5.90;;;3.07;;
92;SDS011;16232;48.800;9.002;2024-03-23T09:59:00;6.87;;;2.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:01:29;6.43;;;3.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:03:55;4.40;;;2.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:06:24;7.30;;;2.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:08:51;7.83;;;3.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:11:20;7.10;;;2.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:13:47;6.30;;;2.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:16:21;4.17;;;2.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:18:47;6.40;;;2.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:21:15;7.80;;;3.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:23:44;6.53;;;2.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:26:16;8.43;;;3.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:28:50;6.60;;;2.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:31:18;7.07;;;3.03;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:33:45;6.47;;;3.37;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:36:12;5.30;;;3.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:38:39;7.40;;;3.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:41:09;4.27;;;2.73;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:43:36;6.23;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:46:04;6.17;;;3.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:48:30;6.07;;;3.93;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:50:58;7.07;;;3.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:53:25;8.43;;;4.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:55:53;6.00;;;3.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T10:58:23;8.77;;;4.43;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:00:51;5.60;;;3.93;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:03:31;7.70;;;4.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:05:59;7.20;;;4.17;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:08:32;5.43;;;3.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:11:16;5.00;;;3.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:13:47;4.20;;;2.47;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:16:15;4.83;;;3.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:18:41;6.93;;;2.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:21:09;4.13;;;2.33;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:23:36;4.23;;;2.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:26:06;4.10;;;2.53;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:28:33;3.47;;;2.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:31:02;3.10;;;2.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:33:36;3.83;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:36:04;3.73;;;2.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:38:31;2.93;;;2.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:41:03;1.30;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:43:30;3.20;;;2.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:45:57;4.17;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:48:32;3.43;;;1.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:51:00;4.70;;;1.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:53:26;4.80;;;1.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:55:54;5.33;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T11:58:22;2.27;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:00:50;4.53;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:03:17;3.67;;;1.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:05:49;3.33;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:08:19;3.63;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:10:48;6.07;;;1.93;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:13:16;4.73;;;1.87;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:15:44;5.10;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:18:10;7.10;;;2.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:20:38;5.10;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:23:07;6.87;;;2.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:25:34;4.90;;;2.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:28:01;5.27;;;2.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:30:31;7.13;;;2.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:32:57;6.20;;;1.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:35:25;7.23;;;2.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:37:51;5.83;;;1.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:40:20;4.80;;;1.77;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:42:46;5.30;;;2.07;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:45:14;4.47;;;1.73;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:47:40;8.30;;;1.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:50:08;3.77;;;1.83;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:52:35;4.13;;;1.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:55:02;7.03;;;2.17;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:57:32;5.47;;;2.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T12:59:59;20.83;;;3.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:02:26;11.90;;;3.33;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:04:53;16.13;;;3.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:07:20;7.93;;;2.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:09:49;10.00;;;2.63;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:12:16;6.30;;;2.07;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:14:47;6.20;;;2.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:17:13;6.10;;;2.13;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:19:41;5.17;;;1.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:22:07;4.13;;;1.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:24:36;6.13;;;1.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:27:03;4.07;;;1.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:29:32;5.80;;;1.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:32:01;2.70;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:34:28;3.33;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:36:55;4.07;;;1.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:39:24;4.07;;;1.43;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:41:52;4.70;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:44:20;3.00;;;1.73;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:46:47;6.87;;;1.93;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:49:24;7.07;;;1.77;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:51:53;4.10;;;1.37;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:54:22;4.80;;;1.63;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:56:50;2.73;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T13:59:17;3.60;;;1.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:01:44;6.40;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:04:11;5.23;;;1.53;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:06:40;4.73;;;1.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:09:07;5.80;;;2.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:11:35;4.23;;;0.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:14:02;4.20;;;1.20;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:16:29;6.10;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:18:56;4.97;;;1.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:21:24;3.53;;;1.57;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:23:52;4.93;;;1.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:26:20;3.07;;;1.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:28:50;2.73;;;1.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:31:17;3.23;;;1.33;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:33:44;3.93;;;1.30;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:36:12;3.03;;;1.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:38:39;3.97;;;1.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:41:08;6.13;;;1.73;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:43:34;3.93;;;2.33;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:46:05;2.67;;;1.07;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:48:32;4.43;;;1.23;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:51:00;5.27;;;1.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:53:26;3.90;;;1.17;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:55:55;2.43;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T14:58:23;9.47;;;1.40;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:00:50;1.77;;;1.10;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:03:17;1.60;;;0.73;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:05:51;1.90;;;0.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:08:18;1.93;;;1.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:10:45;2.33;;;0.97;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:13:11;1.07;;;0.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:15:41;1.80;;;0.73;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:18:09;2.03;;;0.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:20:37;4.13;;;0.77;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:23:04;1.10;;;0.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:25:31;1.17;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:27:58;1.40;;;0.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:30:26;2.40;;;0.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:32:53;1.90;;;0.67;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:35:21;3.37;;;0.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:37:49;1.73;;;0.50;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:40:16;1.33;;;0.77;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:42:43;1.60;;;0.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:45:10;1.93;;;0.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:47:36;1.20;;;0.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:50:06;2.20;;;1.07;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:52:34;2.23;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:55:02;2.47;;;1.03;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:57:32;3.23;;;1.00;;
92;SDS011;16232;48.800;9.002;2024-03-23T15:59:59;2.13;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:02:25;2.40;;;0.90;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:04:54;5.40;;;0.93;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:07:22;2.20;;;0.80;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:09:49;2.57;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:12:15;2.13;;;0.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:14:43;2.80;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:17:10;1.23;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:19:37;1.43;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:22:04;1.30;;;0.70;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:24:32;1.90;;;0.60;;
92;SDS011;16232;48.800;9.002;2024-03-23T16:26:59;1.80;;;0.60;;