sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70011;BME280;59543;37.950;-122.338;2022-07-18T00:00:57;100834.69;;;19.71;54.84
70011;BME280;59543;37.950;-122.338;2022-07-18T00:03:23;100847.63;;;19.56;55.02
70011;BME280;59543;37.950;-122.338;2022-07-18T00:05:49;100840.47;;;19.55;54.64
70011;BME280;59543;37.950;-122.338;2022-07-18T00:08:16;100845.91;;;19.41;54.74
70011;BME280;59543;37.950;-122.338;2022-07-18T00:10:42;100845.63;;;19.23;55.31
70011;BME280;59543;37.950;-122.338;2022-07-18T00:13:09;100836.19;;;19.26;55.30
70011;BME280;59543;37.950;-122.338;2022-07-18T00:15:36;100827.28;;;19.04;55.28
70011;BME280;59543;37.950;-122.338;2022-07-18T00:18:03;100842.22;;;19.14;56.34
70011;BME280;59543;37.950;-122.338;2022-07-18T00:20:29;100828.84;;;19.19;55.69
70011;BME280;59543;37.950;-122.338;2022-07-18T00:22:56;100837.19;;;19.11;57.04
70011;BME280;59543;37.950;-122.338;2022-07-18T00:25:22;100832.84;;;18.82;56.51
70011;BME280;59543;37.950;-122.338;2022-07-18T00:27:48;100829.66;;;18.79;57.13
70011;BME280;59543;37.950;-122.338;2022-07-18T00:30:15;100822.22;;;18.66;57.31
70011;BME280;59543;37.950;-122.338;2022-07-18T00:32:41;100822.56;;;18.78;57.41
70011;BME280;59543;37.950;-122.338;2022-07-18T00:35:08;100830.06;;;18.76;57.10
70011;BME280;59543;37.950;-122.338;2022-07-18T00:37:34;100814.66;;;18.89;57.11
70011;BME280;59543;37.950;-122.338;2022-07-18T00:40:01;100822.97;;;18.81;57.76
70011;BME280;59543;37.950;-122.338;2022-07-18T00:42:27;100820.66;;;18.50;57.74
70011;BME280;59543;37.950;-122.338;2022-07-18T00:44:54;100823.03;;;18.32;58.70
70011;BME280;59543;37.950;-122.338;2022-07-18T00:47:21;100829.22;;;18.19;58.96
70011;BME280;59543;37.950;-122.338;2022-07-18T00:49:47;100827.75;;;17.95;59.94
70011;BME280;59543;37.950;-122.338;2022-07-18T00:52:14;100828.25;;;18.05;60.15
70011;BME280;59543;37.950;-122.338;2022-07-18T00:54:40;100824.56;;;18.13;59.79
70011;BME280;59543;37.950;-122.338;2022-07-18T00:57:06;100819.25;;;18.04;59.54
70011;BME280;59543;37.950;-122.338;2022-07-18T00:59:33;100823.06;;;18.10;60.33
70011;BME280;59543;37.950;-122.338;2022-07-18T01:02:17;100818.16;;;17.99;60.07
70011;BME280;59543;37.950;-122.338;2022-07-18T01:04:43;100813.38;;;17.79;60.20
70011;BME280;59543;37.950;-122.338;2022-07-18T01:07:10;100821.41;;;17.88;60.44
70011;BME280;59543;37.950;-122.338;2022-07-18T01:09:36;100820.63;;;17.72;61.20
70011;BME280;59543;37.950;-122.338;2022-07-18T01:12:03;100813.44;;;17.86;60.90
70011;BME280;59543;37.950;-122.338;2022-07-18T01:14:30;100797.59;;;17.75;60.63
70011;BME280;59543;37.950;-122.338;2022-07-18T01:16:57;100796.47;;;17.84;60.38
70011;BME280;59543;37.950;-122.338;2022-07-18T01:19:23;100799.81;;;17.86;60.47
70011;BME280;59543;37.950;-122.338;2022-07-18T01:21:49;100802.59;;;17.71;61.18
70011;BME280;59543;37.950;-122.338;2022-07-18T01:24:15;100803.81;;;17.69;61.14
70011;BME280;59543;37.950;-122.338;2022-07-18T01:26:42;100801.44;;;17.80;60.44
70011;BME280;59543;37.950;-122.338;2022-07-18T01:29:09;100808.00;;;17.86;60.59
70011;BME280;59543;37.950;-122.338;2022-07-18T01:31:35;100803.81;;;17.69;60.33
70011;BME280;59543;37.950;-122.338;2022-07-18T01:34:02;100814.78;;;17.75;60.51
70011;BME280;59543;37.950;-122.338;2022-07-18T01:36:28;100807.50;;;17.61;61.09
70011;BME280;59543;37.950;-122.338;2022-07-18T01:38:54;100805.78;;;17.38;61.06
70011;BME280;59543;37.950;-122.338;2022-07-18T01:41:21;100809.19;;;17.41;61.75
70011;BME280;59543;37.950;-122.338;2022-07-18T01:43:47;100805.34;;;17.35;61.47
70011;BME280;59543;37.950;-122.338;2022-07-18T01:46:13;100806.72;;;17.46;60.84
70011;BME280;59543;37.950;-122.338;2022-07-18T01:48:40;100813.00;;;17.68;60.75
70011;BME280;59543;37.950;-122.338;2022-07-18T01:51:07;100822.22;;;17.45;61.61
70011;BME280;59543;37.950;-122.338;2022-07-18T01:53:40;100823.34;;;17.36;61.50
70011;BME280;59543;37.950;-122.338;2022-07-18T01:56:07;100824.28;;;17.43;60.89
70011;BME280;59543;37.950;-122.338;2022-07-18T01:58:34;100822.22;;;17.45;60.98
70011;BME280;59543;37.950;-122.338;2022-07-18T02:01:00;100811.56;;;17.50;60.92
70011;BME280;59543;37.950;-122.338;2022-07-18T02:03:26;100806.66;;;17.39;60.80
70011;BME280;59543;37.950;-122.338;2022-07-18T02:05:52;100818.34;;;17.54;60.94
70011;BME280;59543;37.950;-122.338;2022-07-18T02:08:18;100811.84;;;17.55;60.56
70011;BME280;59543;37.950;-122.338;2022-07-18T02:10:45;100812.22;;;17.52;60.22
70011;BME280;59543;37.950;-122.338;2022-07-18T02:13:11;100810.47;;;17.81;59.87
70011;BME280;59543;37.950;-122.338;2022-07-18T02:15:37;100807.75;;;17.81;59.47
70011;BME280;59543;37.950;-122.338;2022-07-18T02:18:03;100816.75;;;18.03;58.83
70011;BME280;59543;37.950;-122.338;2022-07-18T02:20:29;100812.03;;;17.90;58.99
70011;BME280;59543;37.950;-122.338;2022-07-18T02:22:56;100805.44;;;17.63;59.54
70011;BME280;59543;37.950;-122.338;2022-07-18T02:25:22;100814.50;;;17.70;59.48
70011;BME280;59543;37.950;-122.338;2022-07-18T02:27:48;100817.66;;;17.52;60.23
70011;BME280;59543;37.950;-122.338;2022-07-18T02:30:14;100816.84;;;17.52;59.92
70011;BME280;59543;37.950;-122.338;2022-07-18T02:32:40;100814.91;;;17.67;59.56
70011;BME280;59543;37.950;-122.338;2022-07-18T02:35:07;100819.53;;;17.88;59.28
70011;BME280;59543;37.950;-122.338;2022-07-18T02:37:35;100830.75;;;18.00;58.55
70011;BME280;59543;37.950;-122.338;2022-07-18T02:40:08;100827.50;;;17.75;59.05
70011;BME280;59543;37.950;-122.338;2022-07-18T02:42:34;100816.38;;;17.85;58.79
70011;BME280;59543;37.950;-122.338;2022-07-18T02:45:01;100829.78;;;17.71;59.01
70011;BME280;59543;37.950;-122.338;2022-07-18T02:47:27;100821.56;;;17.65;59.25
70011;BME280;59543;37.950;-122.338;2022-07-18T02:49:53;100823.22;;;17.44;59.76
70011;BME280;59543;37.950;-122.338;2022-07-18T02:52:19;100816.91;;;17.58;59.66
70011;BME280;59543;37.950;-122.338;2022-07-18T02:54:46;100820.72;;;17.64;59.49
70011;BME280;59543;37.950;-122.338;2022-07-18T02:57:12;100820.78;;;17.49;59.93
70011;BME280;59543;37.950;-122.338;2022-07-18T02:59:38;100819.03;;;17.27;60.66
70011;BME280;59543;37.950;-122.338;2022-07-18T03:02:07;100827.03;;;17.13;61.08
70011;BME280;59543;37.950;-122.338;2022-07-18T03:04:33;100820.94;;;17.11;60.97
70011;BME280;59543;37.950;-122.338;2022-07-18T03:06:59;100828.03;;;16.76;62.04
70011;BME280;59543;37.950;-122.338;2022-07-18T03:09:26;100823.56;;;16.45;63.19
70011;BME280;59543;37.950;-122.338;2022-07-18T03:11:54;100816.16;;;16.39;63.40
70011;BME280;59543;37.950;-122.338;2022-07-18T03:14:21;100829.13;;;16.14;64.37
70011;BME280;59543;37.950;-122.338;2022-07-18T03:16:47;100815.88;;;15.96;65.18
70011;BME280;59543;37.950;-122.338;2022-07-18T03:19:14;100817.69;;;15.81;65.76
70011;BME280;59543;37.950;-122.338;2022-07-18T03:21:40;100821.88;;;15.61;66.19
70011;BME280;59543;37.950;-122.338;2022-07-18T03:24:06;100815.81;;;15.59;66.38
70011;BME280;59543;37.950;-122.338;2022-07-18T03:26:33;100813.53;;;15.39;67.14
70011;BME280;59543;37.950;-122.338;2022-07-18T03:28:59;100813.44;;;15.32;67.57
70011;BME280;59543;37.950;-122.338;2022-07-18T03:31:25;100817.88;;;15.25;67.79
70011;BME280;59543;37.950;-122.338;2022-07-18T03:33:51;100817.78;;;15.11;68.12
70011;BME280;59543;37.950;-122.338;2022-07-18T03:36:18;100814.22;;;15.10;68.23
70011;BME280;59543;37.950;-122.338;2022-07-18T03:38:44;100814.28;;;14.94;68.65
70011;BME280;59543;37.950;-122.338;2022-07-18T03:41:11;100818.75;;;14.86;68.97
70011;BME280;59543;37.950;-122.338;2022-07-18T03:43:38;100830.06;;;14.82;69.24
70011;BME280;59543;37.950;-122.338;2022-07-18T03:46:05;100825.69;;;14.81;69.50
70011;BME280;59543;37.950;-122.338;2022-07-18T03:48:32;100827.22;;;14.75;69.64
70011;BME280;59543;37.950;-122.338;2022-07-18T03:50:58;100817.94;;;14.70;70.36
70011;BME280;59543;37.950;-122.338;2022-07-18T03:53:25;100829.31;;;14.57;70.42
70011;BME280;59543;37.950;-122.338;2022-07-18T03:55:52;100825.22;;;14.61;70.25
70011;BME280;59543;37.950;-122.338;2022-07-18T03:58:18;100831.00;;;14.58;70.21
70011;BME280;59543;37.950;-122.338;2022-07-18T04:00:44;100842.16;;;14.63;70.12
70011;BME280;59543;37.950;-122.338;2022-07-18T04:03:11;100837.09;;;14.60;70.37
70011;BME280;59543;37.950;-122.338;2022-07-18T04:05:37;100825.91;;;14.63;70.33
70011;BME280;59543;37.950;-122.338;2022-07-18T04:08:03;100830.66;;;14.61;70.43
70011;BME280;59543;37.950;-122.338;2022-07-18T04:10:29;100827.59;;;14.56;70.59
70011;BME280;59543;37.950;-122.338;2022-07-18T04:12:56;100821.00;;;14.67;70.25
70011;BME280;59543;37.950;-122.338;2022-07-18T04:15:24;100817.94;;;14.70;70.36
70011;BME280;59543;37.950;-122.338;2022-07-18T04:17:52;100826.06;;;14.61;70.54
70011;BME280;59543;37.950;-122.338;2022-07-18T04:20:20;100817.13;;;14.53;70.63
70011;BME280;59543;37.950;-122.338;2022-07-18T04:22:50;100817.13;;;14.53;70.40
70011;BME280;59543;37.950;-122.338;2022-07-18T04:25:17;100831.97;;;14.65;69.84
70011;BME280;59543;37.950;-122.338;2022-07-18T04:27:44;100835.72;;;14.48;70.38
70011;BME280;59543;37.950;-122.338;2022-07-18T04:30:11;100830.84;;;14.51;70.52
70011;BME280;59543;37.950;-122.338;2022-07-18T04:32:38;100834.03;;;14.47;70.58
70011;BME280;59543;37.950;-122.338;2022-07-18T04:35:05;100824.56;;;14.43;70.51
70011;BME280;59543;37.950;-122.338;2022-07-18T04:37:32;100834.25;;;14.53;70.60
70011;BME280;59543;37.950;-122.338;2022-07-18T04:39:59;100831.84;;;14.50;70.79
70011;BME280;59543;37.950;-122.338;2022-07-18T04:42:26;100847.59;;;14.38;71.10
70011;BME280;59543;37.950;-122.338;2022-07-18T04:44:52;100851.97;;;14.48;70.76
70011;BME280;59543;37.950;-122.338;2022-07-18T04:47:19;100860.25;;;14.46;70.85
70011;BME280;59543;37.950;-122.338;2022-07-18T04:49:45;100859.75;;;14.43;70.82
70011;BME280;59543;37.950;-122.338;2022-07-18T04:52:11;100856.34;;;14.49;70.71
70011;BME280;59543;37.950;-122.338;2022-07-18T04:54:37;100865.00;;;14.44;71.01
70011;BME280;59543;37.950;-122.338;2022-07-18T04:57:03;100864.81;;;14.46;70.78
70011;BME280;59543;37.950;-122.338;2022-07-18T04:59:29;100869.25;;;14.38;71.15
70011;BME280;59543;37.950;-122.338;2022-07-18T05:01:56;100875.66;;;14.46;70.96
70011;BME280;59543;37.950;-122.338;2022-07-18T05:04:22;100882.94;;;14.37;71.21
70011;BME280;59543;37.950;-122.338;2022-07-18T05:06:48;100883.63;;;14.47;70.94
70011;BME280;59543;37.950;-122.338;2022-07-18T05:09:14;100887.16;;;14.39;71.48
70011;BME280;59543;37.950;-122.338;2022-07-18T05:11:41;100886.47;;;14.46;71.18
70011;BME280;59543;37.950;-122.338;2022-07-18T05:14:07;100887.69;;;14.51;70.73
70011;BME280;59543;37.950;-122.338;2022-07-18T05:16:33;100895.28;;;14.39;71.12
70011;BME280;59543;37.950;-122.338;2022-07-18T05:18:59;100893.41;;;14.40;71.50
70011;BME280;59543;37.950;-122.338;2022-07-18T05:21:25;100900.69;;;14.48;71.14
70011;BME280;59543;37.950;-122.338;2022-07-18T05:23:51;100892.91;;;14.45;71.25
70011;BME280;59543;37.950;-122.338;2022-07-18T05:26:18;100898.13;;;14.38;71.70
70011;BME280;59543;37.950;-122.338;2022-07-18T05:28:45;100903.41;;;14.39;71.34
70011;BME280;59543;37.950;-122.338;2022-07-18T05:31:11;100900.19;;;14.44;71.33
70011;BME280;59543;37.950;-122.338;2022-07-18T05:33:37;100908.50;;;14.26;71.66
70011;BME280;59543;37.950;-122.338;2022-07-18T05:36:04;100897.81;;;14.33;71.13
70011;BME280;59543;37.950;-122.338;2022-07-18T05:38:31;100907.13;;;14.38;71.05
70011;BME280;59543;37.950;-122.338;2022-07-18T05:40:57;100905.59;;;14.28;71.83
70011;BME280;59543;37.950;-122.338;2022-07-18T05:43:23;100913.22;;;14.32;71.43
70011;BME280;59543;37.950;-122.338;2022-07-18T05:45:49;100905.09;;;14.32;71.81
70011;BME280;59543;37.950;-122.338;2022-07-18T05:48:15;100904.91;;;14.34;71.55
70011;BME280;59543;37.950;-122.338;2022-07-18T05:50:42;100908.16;;;14.29;71.82
70011;BME280;59543;37.950;-122.338;2022-07-18T05:53:08;100912.88;;;14.27;72.05
70011;BME280;59543;37.950;-122.338;2022-07-18T05:55:34;100913.56;;;14.29;71.87
70011;BME280;59543;37.950;-122.338;2022-07-18T05:58:00;100910.16;;;14.27;71.86
70011;BME280;59543;37.950;-122.338;2022-07-18T06:00:27;100914.56;;;14.20;72.00
70011;BME280;59543;37.950;-122.338;2022-07-18T06:02:53;100923.03;;;14.17;72.26
70011;BME280;59543;37.950;-122.338;2022-07-18T06:05:19;100920.66;;;14.14;72.14
70011;BME280;59543;37.950;-122.338;2022-07-18T06:07:45;100924.53;;;14.19;72.15
70011;BME280;59543;37.950;-122.338;2022-07-18T06:10:12;100927.56;;;14.00;72.42
70011;BME280;59543;37.950;-122.338;2022-07-18T06:12:38;100922.16;;;14.08;72.04
70011;BME280;59543;37.950;-122.338;2022-07-18T06:15:04;100926.22;;;13.96;72.11
70011;BME280;59543;37.950;-122.338;2022-07-18T06:17:33;100929.25;;;14.01;72.06
70011;BME280;59543;37.950;-122.338;2022-07-18T06:19:59;100927.72;;;13.90;72.41
70011;BME280;59543;37.950;-122.338;2022-07-18T06:22:25;100927.56;;;14.00;72.05
70011;BME280;59543;37.950;-122.338;2022-07-18T06:24:52;100923.84;;;14.01;71.62
70011;BME280;59543;37.950;-122.338;2022-07-18T06:27:18;100924.00;;;14.00;71.64
70011;BME280;59543;37.950;-122.338;2022-07-18T06:29:44;100921.78;;;13.95;71.46
70011;BME280;59543;37.950;-122.338;2022-07-18T06:32:10;100921.66;;;13.97;71.74
70011;BME280;59543;37.950;-122.338;2022-07-18T06:34:36;100921.66;;;13.97;71.34
70011;BME280;59543;37.950;-122.338;2022-07-18T06:37:03;100928.53;;;13.83;71.77
70011;BME280;59543;37.950;-122.338;2022-07-18T06:39:29;100928.72;;;13.81;72.05
70011;BME280;59543;37.950;-122.338;2022-07-18T06:41:55;100931.94;;;13.85;71.75
70011;BME280;59543;37.950;-122.338;2022-07-18T06:44:21;100932.78;;;13.85;71.91
70011;BME280;59543;37.950;-122.338;2022-07-18T06:46:47;100924.47;;;13.87;72.04
70011;BME280;59543;37.950;-122.338;2022-07-18T06:49:14;100925.16;;;13.81;72.28
70011;BME280;59543;37.950;-122.338;2022-07-18T06:51:41;100927.88;;;13.89;72.02
70011;BME280;59543;37.950;-122.338;2022-07-18T06:54:07;100926.34;;;13.78;72.29
70011;BME280;59543;37.950;-122.338;2022-07-18T06:56:33;100927.38;;;13.85;71.84
70011;BME280;59543;37.950;-122.338;2022-07-18T06:58:59;100930.72;;;13.79;72.20
70011;BME280;59543;37.950;-122.338;2022-07-18T07:01:26;100938.69;;;13.89;71.79
70011;BME280;59543;37.950;-122.338;2022-07-18T07:03:52;100930.75;;;13.87;71.93
70011;BME280;59543;37.950;-122.338;2022-07-18T07:06:18;100938.84;;;13.79;72.06
70011;BME280;59543;37.950;-122.338;2022-07-18T07:08:44;100941.22;;;13.82;71.76
70011;BME280;59543;37.950;-122.338;2022-07-18T07:11:11;100937.31;;;13.77;72.14
70011;BME280;59543;37.950;-122.338;2022-07-18T07:13:37;100948.16;;;13.85;71.84
70011;BME280;59543;37.950;-122.338;2022-07-18T07:16:04;100945.94;;;13.80;71.73
70011;BME280;59543;37.950;-122.338;2022-07-18T07:18:30;100950.31;;;13.73;72.01
70011;BME280;59543;37.950;-122.338;2022-07-18T07:20:57;100945.22;;;13.62;72.30
70011;BME280;59543;37.950;-122.338;2022-07-18T07:23:24;100950.97;;;13.67;72.20
70011;BME280;59543;37.950;-122.338;2022-07-18T07:25:50;100950.66;;;13.70;72.15
70011;BME280;59543;37.950;-122.338;2022-07-18T07:28:16;100939.09;;;13.60;72.22
70011;BME280;59543;37.950;-122.338;2022-07-18T07:30:44;100944.88;;;13.65;71.98
70011;BME280;59543;37.950;-122.338;2022-07-18T07:33:10;100945.56;;;13.67;72.09
70011;BME280;59543;37.950;-122.338;2022-07-18T07:35:36;100946.25;;;13.69;71.96
70011;BME280;59543;37.950;-122.338;2022-07-18T07:38:03;100944.22;;;13.63;72.09
70011;BME280;59543;37.950;-122.338;2022-07-18T07:40:29;100941.34;;;13.64;72.27
70011;BME280;59543;37.950;-122.338;2022-07-18T07:43:06;100942.19;;;13.65;72.39
70011;BME280;59543;37.950;-122.338;2022-07-18T07:45:33;100941.31;;;13.56;72.70
70011;BME280;59543;37.950;-122.338;2022-07-18T07:48:00;100944.22;;;13.63;72.47
70011;BME280;59543;37.950;-122.338;2022-07-18T07:50:26;100948.97;;;13.69;71.96
70011;BME280;59543;37.950;-122.338;2022-07-18T07:52:52;100943.16;;;13.56;72.83
70011;BME280;59543;37.950;-122.338;2022-07-18T07:55:18;100947.91;;;13.62;72.41
70011;BME280;59543;37.950;-122.338;2022-07-18T07:57:45;100945.56;;;13.67;72.08
70011;BME280;59543;37.950;-122.338;2022-07-18T08:00:11;100946.25;;;13.69;72.44
70011;BME280;59543;37.950;-122.338;2022-07-18T08:02:48;100937.44;;;13.59;72.31
70011;BME280;59543;37.950;-122.338;2022-07-18T08:05:15;100941.81;;;13.60;72.17
70011;BME280;59543;37.950;-122.338;2022-07-18T08:07:41;100942.19;;;13.65;71.73
70011;BME280;59543;37.950;-122.338;2022-07-18T08:10:08;100938.97;;;13.61;72.06
70011;BME280;59543;37.950;-122.338;2022-07-18T08:12:34;100941.47;;;13.55;72.50
70011;BME280;59543;37.950;-122.338;2022-07-18T08:15:00;100945.50;;;13.50;72.46
70011;BME280;59543;37.950;-122.338;2022-07-18T08:17:26;100942.59;;;13.44;72.38
70011;BME280;59543;37.950;-122.338;2022-07-18T08:19:53;100938.09;;;13.53;72.14
70011;BME280;59543;37.950;-122.338;2022-07-18T08:22:19;100938.81;;;13.63;71.94
70011;BME280;59543;37.950;-122.338;2022-07-18T08:24:45;100932.34;;;13.56;72.14
70011;BME280;59543;37.950;-122.338;2022-07-18T08:27:11;100941.47;;;13.55;72.16
70011;BME280;59543;37.950;-122.338;2022-07-18T08:29:37;100938.59;;;13.48;72.33
70011;BME280;59543;37.950;-122.338;2022-07-18T08:32:04;100936.56;;;13.50;72.50
70011;BME280;59543;37.950;-122.338;2022-07-18T08:34:30;100942.41;;;13.37;72.86
70011;BME280;59543;37.950;-122.338;2022-07-18T08:36:57;100947.88;;;13.45;72.76
70011;BME280;59543;37.950;-122.338;2022-07-18T08:39:23;100952.63;;;13.52;72.59
70011;BME280;59543;37.950;-122.338;2022-07-18T08:41:50;100947.69;;;13.47;72.66
70011;BME280;59543;37.950;-122.338;2022-07-18T08:44:18;100948.16;;;13.34;72.65
70011;BME280;59543;37.950;-122.338;2022-07-18T08:46:49;100949.19;;;13.41;72.55
70011;BME280;59543;37.950;-122.338;2022-07-18T08:49:16;100954.81;;;13.48;72.57
70011;BME280;59543;37.950;-122.338;2022-07-18T08:51:43;100957.78;;;13.37;72.77
70011;BME280;59543;37.950;-122.338;2022-07-18T08:54:10;100967.09;;;13.42;72.68
70011;BME280;59543;37.950;-122.338;2022-07-18T08:56:36;100971.13;;;13.38;73.18
70011;BME280;59543;37.950;-122.338;2022-07-18T08:59:03;100968.41;;;13.38;73.14
70011;BME280;59543;37.950;-122.338;2022-07-18T09:01:30;100966.03;;;13.27;73.26
70011;BME280;59543;37.950;-122.338;2022-07-18T09:03:57;100978.88;;;13.33;73.32
70011;BME280;59543;37.950;-122.338;2022-07-18T09:06:47;100974.31;;;13.34;73.23
70011;BME280;59543;37.950;-122.338;2022-07-18T09:09:15;100972.78;;;13.31;72.98
70011;BME280;59543;37.950;-122.338;2022-07-18T09:11:56;100969.38;;;13.29;72.88
70011;BME280;59543;37.950;-122.338;2022-07-18T09:14:38;100964.34;;;13.34;72.92
70011;BME280;59543;37.950;-122.338;2022-07-18T09:17:20;100973.63;;;13.32;73.03
70011;BME280;59543;37.950;-122.338;2022-07-18T09:20:10;100976.84;;;13.35;73.06
70011;BME280;59543;37.950;-122.338;2022-07-18T09:22:45;100968.75;;;13.35;73.17
70011;BME280;59543;37.950;-122.338;2022-07-18T09:25:18;100972.19;;;13.45;72.95
70011;BME280;59543;37.950;-122.338;2022-07-18T09:27:50;100975.88;;;13.44;73.12
70011;BME280;59543;37.950;-122.338;2022-07-18T09:30:18;100978.38;;;13.38;73.54
70011;BME280;59543;37.950;-122.338;2022-07-18T09:32:50;100992.41;;;13.41;73.71
70011;BME280;59543;37.950;-122.338;2022-07-18T09:35:20;100979.22;;;13.30;73.97
70011;BME280;59543;37.950;-122.338;2022-07-18T09:40:30;100991.69;;;13.31;74.02
70011;BME280;59543;37.950;-122.338;2022-07-18T09:42:59;100993.28;;;13.42;73.85
70011;BME280;59543;37.950;-122.338;2022-07-18T09:48:10;100992.66;;;13.56;73.55
70011;BME280;59543;37.950;-122.338;2022-07-18T09:50:39;100990.03;;;13.38;74.33
70011;BME280;59543;37.950;-122.338;2022-07-18T09:53:17;100993.94;;;13.44;74.19
70011;BME280;59543;37.950;-122.338;2022-07-18T09:55:47;101003.88;;;13.35;74.68
70011;BME280;59543;37.950;-122.338;2022-07-18T09:58:16;101001.66;;;13.31;74.45
70011;BME280;59543;37.950;-122.338;2022-07-18T10:00:43;101009.75;;;13.31;74.97
70011;BME280;59543;37.950;-122.338;2022-07-18T10:03:10;101014.72;;;13.43;74.26
70011;BME280;59543;37.950;-122.338;2022-07-18T10:05:38;101011.53;;;13.22;75.04
70011;BME280;59543;37.950;-122.338;2022-07-18T10:08:10;101007.25;;;13.37;74.77
70011;BME280;59543;37.950;-122.338;2022-07-18T10:10:39;101002.13;;;13.26;75.24
70011;BME280;59543;37.950;-122.338;2022-07-18T10:13:07;100999.16;;;13.37;74.86
70011;BME280;59543;37.950;-122.338;2022-07-18T10:15:36;101005.66;;;13.26;75.35
70011;BME280;59543;37.950;-122.338;2022-07-18T10:18:05;101008.44;;;13.35;75.42
70011;BME280;59543;37.950;-122.338;2022-07-18T10:20:35;101005.91;;;13.33;75.35
70011;BME280;59543;37.950;-122.338;2022-07-18T10:31:31;101016.94;;;13.22;76.06
70011;BME280;59543;37.950;-122.338;2022-07-18T10:39:25;101036.09;;;13.11;76.41
70011;BME280;59543;37.950;-122.338;2022-07-18T10:47:08;101038.88;;;13.19;76.01
70011;BME280;59543;37.950;-122.338;2022-07-18T11:00:23;101039.66;;;13.11;75.90
70011;BME280;59543;37.950;-122.338;2022-07-18T11:03:07;101037.66;;;13.13;76.39
70011;BME280;59543;37.950;-122.338;2022-07-18T11:21:24;101045.47;;;12.98;76.69
70011;BME280;59543;37.950;-122.338;2022-07-18T11:24:02;101041.41;;;12.94;76.92
70011;BME280;59543;37.950;-122.338;2022-07-18T11:26:29;101057.97;;;12.99;77.02
70011;BME280;59543;37.950;-122.338;2022-07-18T11:29:07;101054.06;;;12.94;77.16
70011;BME280;59543;37.950;-122.338;2022-07-18T11:31:57;101054.59;;;12.97;76.99
70011;BME280;59543;37.950;-122.338;2022-07-18T11:34:25;101064.31;;;12.90;76.97
70011;BME280;59543;37.950;-122.338;2022-07-18T11:36:51;101062.47;;;12.91;76.97
70011;BME280;59543;37.950;-122.338;2022-07-18T11:39:29;101054.38;;;12.91;76.94
70011;BME280;59543;37.950;-122.338;2022-07-18T11:41:56;101054.63;;;12.79;77.60
70011;BME280;59543;37.950;-122.338;2022-07-18T11:44:22;101051.69;;;12.91;77.16
70011;BME280;59543;37.950;-122.338;2022-07-18T11:47:05;101044.88;;;12.87;77.36
70011;BME280;59543;37.950;-122.338;2022-07-18T11:49:32;101052.84;;;12.88;77.12
70011;BME280;59543;37.950;-122.338;2022-07-18T11:51:58;101062.00;;;12.77;77.45
70011;BME280;59543;37.950;-122.338;2022-07-18T11:54:25;101051.53;;;12.74;77.52
70011;BME280;59543;37.950;-122.338;2022-07-18T11:56:54;101055.28;;;12.81;77.36
70011;BME280;59543;37.950;-122.338;2022-07-18T11:59:22;101048.69;;;12.76;77.32
70011;BME280;59543;37.950;-122.338;2022-07-18T12:01:49;101054.69;;;12.88;76.68
70011;BME280;59543;37.950;-122.338;2022-07-18T12:04:20;101053.78;;;12.79;76.98
70011;BME280;59543;37.950;-122.338;2022-07-18T12:09:38;101044.56;;;12.72;77.03
70011;BME280;59543;37.950;-122.338;2022-07-18T12:12:12;101044.22;;;12.67;77.21
70011;BME280;59543;37.950;-122.338;2022-07-18T12:14:38;101051.31;;;12.68;77.16
70011;BME280;59543;37.950;-122.338;2022-07-18T12:17:06;101052.91;;;12.78;76.69
70011;BME280;59543;37.950;-122.338;2022-07-18T12:19:37;101064.09;;;12.66;77.26
70011;BME280;59543;37.950;-122.338;2022-07-18T12:22:07;101059.22;;;12.69;77.26
70011;BME280;59543;37.950;-122.338;2022-07-18T12:24:52;101064.25;;;12.64;77.05
70011;BME280;59543;37.950;-122.338;2022-07-18T12:27:23;101062.00;;;12.59;77.32
70011;BME280;59543;37.950;-122.338;2022-07-18T12:35:05;101065.88;;;12.57;77.95
70011;BME280;59543;37.950;-122.338;2022-07-18T12:37:32;101069.28;;;12.59;77.74
70011;BME280;59543;37.950;-122.338;2022-07-18T12:40:04;101068.19;;;12.52;77.84
70011;BME280;59543;37.950;-122.338;2022-07-18T12:42:34;101069.47;;;12.48;78.06
70011;BME280;59543;37.950;-122.338;2022-07-18T12:45:01;101079.53;;;12.55;77.59
70011;BME280;59543;37.950;-122.338;2022-07-18T12:47:27;101083.19;;;12.54;77.90
70011;BME280;59543;37.950;-122.338;2022-07-18T12:49:53;101082.84;;;12.49;77.72
70011;BME280;59543;37.950;-122.338;2022-07-18T12:52:20;101078.50;;;12.56;77.62
70011;BME280;59543;37.950;-122.338;2022-07-18T12:54:46;101089.38;;;12.47;78.31
70011;BME280;59543;37.950;-122.338;2022-07-18T12:57:33;101089.78;;;12.52;78.01
70011;BME280;59543;37.950;-122.338;2022-07-18T12:59:59;101098.00;;;12.50;78.22
70011;BME280;59543;37.950;-122.338;2022-07-18T13:02:25;101095.50;;;12.67;77.74
70011;BME280;59543;37.950;-122.338;2022-07-18T13:04:51;101092.81;;;12.67;77.91
70011;BME280;59543;37.950;-122.338;2022-07-18T13:07:17;101101.81;;;12.57;78.24
70011;BME280;59543;37.950;-122.338;2022-07-18T13:09:44;101108.50;;;12.53;78.21
70011;BME280;59543;37.950;-122.338;2022-07-18T13:12:10;101118.28;;;12.54;78.52
70011;BME280;59543;37.950;-122.338;2022-07-18T13:14:36;101111.53;;;12.68;78.12
70011;BME280;59543;37.950;-122.338;2022-07-18T13:17:02;101112.06;;;12.72;77.42
70011;BME280;59543;37.950;-122.338;2022-07-18T13:19:29;101112.91;;;12.72;77.71
70011;BME280;59543;37.950;-122.338;2022-07-18T13:21:57;101121.38;;;12.59;78.15