sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:01:16;13.46;66.24
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:03:47;13.40;66.54
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:06:17;13.36;66.83
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:08:46;13.34;67.17
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:11:15;13.30;67.33
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:13:44;13.29;67.39
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:16:14;13.27;67.30
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:18:43;13.29;67.41
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:21:15;13.29;67.44
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:23:44;13.26;67.71
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:26:13;13.25;67.95
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:28:43;13.22;68.04
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:31:13;13.20;68.16
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:33:43;13.20;68.22
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:36:15;13.20;68.03
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:38:45;13.18;68.03
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:41:14;13.20;68.16
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:43:45;13.19;68.17
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:46:15;13.18;68.34
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:48:44;13.15;68.36
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:51:16;13.16;68.37
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:53:45;13.14;68.48
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:56:14;13.12;68.59
75372;HTU21D;63956;52.006;5.878;2023-03-19T00:58:45;13.12;68.66
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:01:16;13.11;68.52
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:03:45;13.11;68.57
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:06:17;13.09;68.59
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:08:47;13.09;68.62
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:11:17;13.06;68.71
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:13:46;13.06;68.69
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:16:16;13.05;68.70
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:18:45;13.05;68.68
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:21:17;13.03;68.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:23:48;13.00;68.86
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:26:17;13.00;68.83
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:28:49;12.97;68.91
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:31:20;12.94;68.83
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:34:12;12.92;69.04
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:36:50;12.88;69.06
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:39:27;12.87;69.07
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:42:00;12.85;69.18
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:44:40;12.84;69.23
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:47:29;12.81;69.16
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:50:27;12.78;69.20
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:53:20;12.75;69.23
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:56:02;12.75;69.26
75372;HTU21D;63956;52.006;5.878;2023-03-19T01:58:52;12.75;69.29
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:01:56;12.69;69.32
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:04:26;12.66;69.41
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:06:58;12.65;69.48
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:09:31;12.64;69.52
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:12:03;12.62;69.54
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:14:33;12.63;69.77
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:17:03;12.59;69.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:19:38;12.58;69.94
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:22:09;12.57;69.91
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:24:48;12.58;69.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:27:23;12.59;70.03
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:29:52;12.58;69.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:32:24;12.58;69.99
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:34:53;12.58;70.09
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:37:25;12.58;70.06
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:39:59;12.59;70.02
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:42:32;12.60;70.13
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:45:02;12.59;70.10
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:47:31;12.58;70.29
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:50:00;12.58;70.26
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:52:30;12.57;70.22
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:54:59;12.58;70.21
75372;HTU21D;63956;52.006;5.878;2023-03-19T02:57:28;12.56;70.31
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:00:00;12.57;70.24
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:02:29;12.57;70.34
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:04:58;12.56;70.23
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:07:28;12.57;70.37
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:09:57;12.57;70.31
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:12:26;12.57;70.46
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:14:59;12.53;70.59
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:17:28;12.55;70.66
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:19:57;12.53;70.63
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:22:27;12.52;70.78
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:24:56;12.51;70.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:27:25;12.50;70.89
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:29:55;12.51;70.85
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:32:27;12.50;70.78
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:34:56;12.52;70.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:37:26;12.55;70.83
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:39:55;12.56;70.72
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:42:24;12.57;70.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:44:54;12.56;70.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:47:26;12.56;70.87
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:49:55;12.57;70.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:52:24;12.56;70.89
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:54:56;12.58;70.86
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:57:26;12.56;70.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T03:59:56;12.57;70.93
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:02:28;12.57;70.86
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:04:57;12.58;70.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:07:26;12.58;70.77
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:09:56;12.59;70.87
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:12:27;12.58;70.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:14:56;12.56;70.97
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:17:28;12.55;70.92
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:19:57;12.55;70.93
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:22:27;12.55;70.92
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:24:58;12.55;70.93
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:27:28;12.56;71.15
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:29:57;12.55;71.15
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:32:30;12.56;71.06
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:35:00;12.56;71.02
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:37:29;12.56;71.05
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:40:00;12.57;71.06
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:42:32;12.57;70.96
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:45:20;12.55;70.98
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:47:53;12.55;70.99
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:50:22;12.56;71.16
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:52:52;12.53;71.22
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:55:23;12.51;71.30
75372;HTU21D;63956;52.006;5.878;2023-03-19T04:58:02;12.49;71.32
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:00:34;12.50;71.38
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:03:08;12.51;71.31
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:05:37;12.48;71.48
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:08:08;12.49;71.58
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:10:39;12.49;71.46
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:13:08;12.51;71.48
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:15:42;12.48;71.50
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:18:15;12.49;71.56
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:20:45;12.49;71.51
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:23:21;12.50;71.45
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:25:59;12.49;71.45
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:28:47;12.49;71.53
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:31:20;12.47;71.47
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:33:55;12.46;71.49
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:36:24;12.46;71.48
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:39:08;12.46;71.41
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:41:40;12.45;71.50
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:44:11;12.43;71.51
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:47:03;12.43;71.52
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:49:39;12.41;71.55
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:52:08;12.40;71.68
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:54:38;12.40;71.75
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:57:14;12.38;71.67
75372;HTU21D;63956;52.006;5.878;2023-03-19T05:59:48;12.41;71.72
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:02:32;12.40;71.55
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:05:24;12.38;71.65
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:07:57;12.35;71.79
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:10:43;12.31;71.92
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:13:13;12.30;71.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:15:49;12.30;71.91
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:18:23;12.30;71.87
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:20:55;12.30;71.92
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:23:24;12.29;71.93
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:25:54;12.28;71.96
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:28:26;12.28;71.96
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:30:55;12.26;71.99
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:33:56;12.27;71.99
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:36:35;12.28;72.00
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:39:05;12.28;72.04
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:41:35;12.29;72.09
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:44:12;12.29;71.99
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:46:42;12.32;71.91
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:49:11;12.33;71.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:51:43;12.35;71.85
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:54:12;12.34;71.86
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:56:41;12.34;71.86
75372;HTU21D;63956;52.006;5.878;2023-03-19T06:59:11;12.33;71.89
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:01:40;12.35;71.89
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:04:09;12.35;71.92
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:06:39;12.33;72.03
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:09:10;12.34;72.00
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:11:40;12.35;71.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:14:09;12.37;71.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:16:38;12.38;71.79
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:19:07;12.37;71.82
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:21:36;12.36;71.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:24:05;12.35;71.76
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:26:37;12.32;71.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:29:07;12.34;71.75
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:31:36;12.34;71.74
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:34:06;12.37;71.74
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:36:35;12.38;71.71
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:39:04;12.38;71.80
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:41:34;12.42;71.82
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:44:06;12.42;71.73
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:46:35;12.42;71.80
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:49:04;12.41;71.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:51:33;12.42;71.87
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:54:02;12.45;71.90
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:56:31;12.47;71.87
75372;HTU21D;63956;52.006;5.878;2023-03-19T07:59:01;12.47;71.87
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:01:33;12.49;71.74
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:04:03;12.48;71.58
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:06:32;12.49;71.58
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:09:01;12.50;71.51
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:11:30;12.51;71.32
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:13:59;12.55;71.39
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:16:28;12.49;71.42
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:19:00;12.50;71.55
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:21:30;12.50;71.46
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:23:59;12.53;71.42
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:26:28;12.58;71.44
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:28:58;12.63;71.32
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:31:27;12.66;71.57
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:33:56;12.73;71.22
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:36:30;12.75;71.30
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:38:59;12.81;71.10
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:41:29;12.85;70.60
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:43:58;12.84;70.58
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:46:27;12.85;70.77
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:48:57;12.89;70.35
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:51:25;12.90;70.58
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:53:59;12.85;70.31
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:56:28;12.87;70.55
75372;HTU21D;63956;52.006;5.878;2023-03-19T08:58:57;12.90;70.38
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:01:26;12.92;70.01
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:03:55;12.96;70.53
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:06:25;13.01;70.26
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:08:53;13.09;70.19
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:11:25;13.07;69.52
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:13:54;13.06;69.67
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:16:24;13.06;69.75
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:18:53;13.11;70.01
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:21:22;13.21;69.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:23:51;13.22;69.63
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:26:20;13.22;69.58
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:28:51;13.31;69.59
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:31:21;13.32;69.51
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:33:50;13.37;69.50
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:36:19;13.43;69.82
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:38:48;13.56;69.52
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:41:26;13.62;69.28
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:44:01;13.68;69.13
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:46:37;13.78;69.36
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:49:14;13.93;69.57
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:51:48;14.06;68.93
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:54:30;14.22;68.65
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:57:00;14.34;68.54
75372;HTU21D;63956;52.006;5.878;2023-03-19T09:59:32;14.47;68.49
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:02:21;14.65;68.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:04:59;14.85;68.72
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:07:42;14.99;68.10
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:10:33;15.14;67.52
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:13:10;15.24;67.27
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:15:49;15.30;66.76
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:18:23;15.34;66.13
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:20:56;15.38;65.91
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:23:40;15.48;66.15
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:26:12;15.52;65.04
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:28:43;15.55;65.37
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:31:28;15.61;65.47
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:34:10;15.65;65.40
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:36:41;15.70;64.55
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:39:15;15.73;64.02
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:41:49;15.76;64.47
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:44:26;15.78;64.43
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:47:09;15.80;64.61
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:49:39;15.81;63.88
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:52:17;15.86;64.47
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:54:47;15.89;63.78
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:57:23;15.96;63.86
75372;HTU21D;63956;52.006;5.878;2023-03-19T10:59:53;16.04;63.25
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:02:25;16.07;63.02
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:05:17;16.11;63.13
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:07:50;16.14;62.95
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:10:25;16.16;61.83
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:12:57;16.15;62.34
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:15:30;16.15;61.96
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:18:06;16.17;62.27
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:20:36;16.25;62.60
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:23:12;16.29;62.64
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:25:46;16.31;62.06
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:28:19;16.35;62.49
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:30:56;16.45;62.23
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:33:41;16.55;61.63
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:36:17;16.62;61.37
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:38:59;16.65;61.22
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:41:44;16.63;61.44
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:44:19;16.62;61.19
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:46:53;16.62;61.28
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:49:41;16.61;61.19
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:52:17;16.58;61.05
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:54:58;16.51;61.23
75372;HTU21D;63956;52.006;5.878;2023-03-19T11:57:45;16.47;60.71
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:00:26;16.34;60.83
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:03:25;16.26;61.21
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:05:59;16.16;61.16
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:08:34;16.07;60.98
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:11:15;15.99;61.40
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:14:04;15.91;61.18
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:16:44;15.80;61.41
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:19:49;15.73;61.54
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:22:34;15.58;61.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:25:19;15.52;62.11
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:27:54;15.48;62.37
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:30:31;15.51;62.18
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:33:11;15.47;62.03
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:35:46;15.44;62.44
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:38:23;15.46;62.31
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:40:57;15.45;62.22
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:43:33;15.47;62.37
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:46:06;15.52;62.44
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:48:41;15.55;62.39
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:51:16;15.56;61.96
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:53:53;15.60;62.21
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:56:28;15.66;62.13
75372;HTU21D;63956;52.006;5.878;2023-03-19T12:59:03;15.71;62.20
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:01:36;15.77;61.80
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:04:10;15.80;61.79
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:06:43;15.83;61.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:09:26;15.84;61.74
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:12:00;15.86;61.86
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:14:37;15.90;61.85
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:17:13;15.96;61.76
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:19:48;15.97;61.60
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:22:20;16.00;61.49
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:24:54;16.00;61.38
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:27:26;16.06;61.84
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:30:00;16.26;61.34
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:32:35;16.42;60.86
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:35:24;16.54;60.28
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:37:56;16.65;60.27
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:40:47;16.82;60.25
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:46:29;17.18;60.21
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:49:07;17.31;59.64
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:51:37;17.44;58.93
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:54:14;17.54;59.26
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:57:04;17.69;58.98
75372;HTU21D;63956;52.006;5.878;2023-03-19T13:59:34;17.76;58.19
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:05:32;17.88;58.14
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:08:14;17.89;57.89
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:10:46;17.85;56.93
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:13:24;17.85;57.15
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:16:00;17.85;57.19
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:18:32;17.83;57.09
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:21:05;17.85;56.97
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:23:39;17.90;56.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:26:14;17.92;55.69
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:28:59;17.90;56.03
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:31:35;17.83;55.87
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:34:21;17.78;56.08
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:37:00;17.76;56.20
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:39:32;17.79;56.68
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:42:05;17.82;56.91
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:45:07;17.90;56.55
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:48:11;17.94;56.71
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:53:51;17.93;56.12
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:56:25;17.94;55.97
75372;HTU21D;63956;52.006;5.878;2023-03-19T14:58:55;17.92;55.68
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:01:30;17.91;55.23
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:04:04;17.88;55.55
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:06:36;17.87;55.89
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:09:14;17.88;55.50
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:12:11;17.87;55.72
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:15:00;17.84;56.01
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:17:34;17.82;55.97
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:20:16;17.83;55.87
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:22:52;17.82;56.19
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:25:25;17.80;56.08
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:28:08;17.75;56.20
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:30:38;17.60;55.97
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:33:16;17.52;56.33
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:35:49;17.38;56.10
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:38:19;17.29;56.30
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:40:52;17.16;56.37
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:43:21;17.08;56.31
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:45:53;17.02;56.19
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:48:25;16.96;56.50
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:50:58;16.92;56.77
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:53:31;16.86;56.71
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:56:04;16.76;56.81
75372;HTU21D;63956;52.006;5.878;2023-03-19T15:58:38;16.65;57.07
75372;HTU21D;63956;52.006;5.878;2023-03-19T16:01:09;16.59;57.17
75372;HTU21D;63956;52.006;5.878;2023-03-19T16:03:41;16.54;57.19
75372;HTU21D;63956;52.006;5.878;2023-03-19T16:06:15;16.46;57.43