sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2023-12-04T00:01:03;-6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:03:32;-6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:06:00;-6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:08:29;-6.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:10:58;-6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:13:26;-6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:15:55;-6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:18:23;-6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:20:52;-6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:23:21;-6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:25:49;-6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:28:18;-6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:30:47;-6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:33:15;-6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:35:44;-6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:38:13;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:40:41;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:43:10;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:45:38;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:48:07;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:50:36;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:53:04;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:55:33;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T00:58:01;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:00:30;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:02:59;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:05:27;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:07:56;-7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:10:24;-7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:12:53;-7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:15:22;-7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:17:51;-7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:20:19;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:22:48;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:25:17;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:27:46;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:30:15;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:32:43;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:35:12;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:37:41;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:40:10;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:42:39;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:45:08;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:47:37;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:50:07;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:52:37;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:55:08;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T01:57:38;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:00:08;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:02:40;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:05:10;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:07:41;-7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:10:11;-7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:12:40;-7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:15:09;-7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:17:38;-7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:20:08;-7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:22:38;-7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:25:07;-7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:27:49;-7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:30:20;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:32:49;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:35:28;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:38:00;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:40:29;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:42:57;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:45:26;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:47:55;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:50:23;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:52:52;-7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:55:22;-7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T02:57:51;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:00:19;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:02:48;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:05:16;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:07:45;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:10:14;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:12:42;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:15:11;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:17:40;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:20:10;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:22:39;-7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:25:08;-7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:27:36;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:30:06;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:32:35;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:35:04;-7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:37:37;-7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:40:06;-7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:42:35;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:45:06;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:47:34;-7.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:50:03;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:52:32;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:55:00;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:57:29;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T03:59:57;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:02:26;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:04:55;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:07:23;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:09:52;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:12:21;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:14:49;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:17:19;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:19:47;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:22:16;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:24:45;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:27:13;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:29:42;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:32:11;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:34:39;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:37:08;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:39:39;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:42:08;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:44:37;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:47:05;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:49:34;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:52:03;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:54:32;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:57:01;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T04:59:29;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:01:59;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:04:28;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:06:56;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:09:25;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:11:53;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:14:22;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:16:51;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:19:20;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:21:49;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:24:17;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:26:46;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:29:15;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:31:43;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:34:12;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:36:40;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:39:09;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:41:38;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:44:06;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:46:35;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:49:03;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:51:32;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:54:02;-8.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:56:31;-8.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T05:58:59;-8.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:01:28;-8.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:03:57;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:06:25;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:08:54;-8.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:11:23;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:13:52;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:16:20;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:18:49;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:21:17;-8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:23:46;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:26:16;-8.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:28:46;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:31:15;-8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:33:44;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:36:13;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:38:45;-8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:41:16;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:43:46;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:46:15;-8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:48:46;-7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:51:16;-7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:53:45;-7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:56:13;-7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T06:58:42;-7.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:01:10;-7.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:03:39;-7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:06:08;-6.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:08:37;-6.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:11:06;-6.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:13:35;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:16:05;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:18:34;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:21:03;-2.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:23:31;-1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:26:00;-0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:28:29;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:30:57;0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:33:27;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:35:56;2.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:38:25;2.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:40:55;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:43:23;3.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:45:52;4.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:48:20;5.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:50:49;6.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:53:17;6.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:55:47;7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T07:58:17;7.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:00:47;8.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:03:16;8.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:05:44;8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:08:13;8.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:10:42;9.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:13:11;9.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:15:39;9.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:18:08;9.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:20:37;10.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:23:05;9.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:25:34;9.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:28:06;9.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:30:36;9.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:33:05;9.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:35:33;9.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:38:02;10.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:40:31;10.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:43:00;11.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:45:29;11.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:47:58;11.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:50:27;10.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:52:55;10.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:55:25;9.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T08:57:54;9.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:00:22;10.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:02:51;10.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:05:20;9.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:07:50;8.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:10:19;8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:12:47;7.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:15:16;8.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:17:44;8.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:20:13;9.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:22:42;10.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:25:30;10.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:27:59;11.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:30:27;11.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:32:56;11.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:35:24;10.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:37:53;11.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:40:22;11.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:42:52;11.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:45:23;13.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:47:54;14.20;99.40
8400;DHT22;4237;47.030;15.396;2023-12-04T09:50:23;14.50;97.70
8400;DHT22;4237;47.030;15.396;2023-12-04T09:52:52;14.90;95.90
8400;DHT22;4237;47.030;15.396;2023-12-04T09:55:21;14.90;96.10
8400;DHT22;4237;47.030;15.396;2023-12-04T09:57:50;14.90;95.30
8400;DHT22;4237;47.030;15.396;2023-12-04T10:00:21;14.80;95.80
8400;DHT22;4237;47.030;15.396;2023-12-04T10:02:50;15.30;94.00
8400;DHT22;4237;47.030;15.396;2023-12-04T10:05:19;15.00;94.40
8400;DHT22;4237;47.030;15.396;2023-12-04T10:07:48;15.70;93.40
8400;DHT22;4237;47.030;15.396;2023-12-04T10:10:17;15.30;94.20
8400;DHT22;4237;47.030;15.396;2023-12-04T10:12:47;15.00;94.00
8400;DHT22;4237;47.030;15.396;2023-12-04T10:15:15;15.40;94.20
8400;DHT22;4237;47.030;15.396;2023-12-04T10:17:44;15.20;93.10
8400;DHT22;4237;47.030;15.396;2023-12-04T10:20:14;13.90;93.80
8400;DHT22;4237;47.030;15.396;2023-12-04T10:22:57;13.80;94.60
8400;DHT22;4237;47.030;15.396;2023-12-04T10:25:30;12.10;95.40
8400;DHT22;4237;47.030;15.396;2023-12-04T10:28:10;11.40;98.60
8400;DHT22;4237;47.030;15.396;2023-12-04T10:30:39;12.20;97.90
8400;DHT22;4237;47.030;15.396;2023-12-04T10:33:08;11.20;98.80
8400;DHT22;4237;47.030;15.396;2023-12-04T10:35:37;11.40;98.20
8400;DHT22;4237;47.030;15.396;2023-12-04T10:38:06;10.50;98.90
8400;DHT22;4237;47.030;15.396;2023-12-04T10:40:37;10.30;99.40
8400;DHT22;4237;47.030;15.396;2023-12-04T10:43:16;10.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T10:45:47;9.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T10:48:17;8.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T10:50:48;6.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T10:53:17;7.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T10:55:48;7.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T10:58:19;8.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:00:49;8.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:03:21;8.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:05:59;7.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:08:28;7.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:11:05;7.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:13:39;6.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:19:07;4.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:21:33;4.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:24:03;2.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:26:34;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:29:05;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:31:34;1.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:34:03;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:36:34;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:39:03;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:41:33;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:44:11;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:46:37;1.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:49:28;1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:52:06;1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T11:54:55;1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:02:46;1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:05:12;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:07:41;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:10:11;1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:12:40;0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:15:10;0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:17:40;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:20:10;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:22:41;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:25:11;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:27:40;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:30:10;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:32:39;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:35:08;0.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:37:38;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:40:09;-0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:42:38;-0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:45:09;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:47:42;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:50:11;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:52:40;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:55:09;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T12:57:38;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:00:07;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:02:36;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:05:06;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:07:54;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:10:23;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:12:52;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:15:22;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:17:51;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:20:20;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:22:48;0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:25:18;0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:27:48;0.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:30:18;0.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:32:47;0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:35:18;0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:37:46;0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:40:16;0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:42:45;0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:45:32;0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:48:04;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:50:32;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:53:01;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:55:49;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T13:58:20;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:00:53;-0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:03:21;-0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:05:51;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:08:22;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:10:51;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:13:19;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:15:48;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:18:17;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:20:46;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:23:17;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:25:47;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:28:16;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:30:45;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:33:13;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:35:42;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:38:11;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:40:40;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:43:09;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:45:39;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:48:08;-0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:50:36;-0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:53:06;-0.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:55:46;-0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T14:58:22;-0.50;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:01:09;-0.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:03:56;-0.60;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:06:42;-0.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:09:29;-0.70;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:12:07;-0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:14:52;-0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:17:25;-0.80;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:19:58;-0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:22:28;-0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:24:58;-0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:27:27;-0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:29:55;-1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:32:24;-0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:34:52;-0.90;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:37:21;-1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:39:50;-1.00;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:42:18;-1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:44:47;-1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:47:16;-1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:49:47;-1.10;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:52:16;-1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:54:46;-1.20;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:57:15;-1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T15:59:44;-1.30;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T16:02:13;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T16:04:42;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T16:07:10;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T16:09:39;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T16:12:08;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2023-12-04T16:14:37;-1.40;99.90