sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2023-04-03T00:03:30;1.30;65.30
14049;DHT22;7099;53.922;10.728;2023-04-03T00:07:36;1.30;65.40
14049;DHT22;7099;53.922;10.728;2023-04-03T00:11:42;1.20;65.20
14049;DHT22;7099;53.922;10.728;2023-04-03T00:15:47;1.10;65.40
14049;DHT22;7099;53.922;10.728;2023-04-03T00:19:53;1.10;65.40
14049;DHT22;7099;53.922;10.728;2023-04-03T00:23:58;1.00;65.50
14049;DHT22;7099;53.922;10.728;2023-04-03T00:28:04;1.00;65.40
14049;DHT22;7099;53.922;10.728;2023-04-03T00:32:10;1.00;65.80
14049;DHT22;7099;53.922;10.728;2023-04-03T00:36:15;1.00;65.90
14049;DHT22;7099;53.922;10.728;2023-04-03T00:40:23;1.00;65.90
14049;DHT22;7099;53.922;10.728;2023-04-03T00:48:40;0.90;66.00
14049;DHT22;7099;53.922;10.728;2023-04-03T00:52:51;0.80;65.90
14049;DHT22;7099;53.922;10.728;2023-04-03T00:56:57;0.80;65.80
14049;DHT22;7099;53.922;10.728;2023-04-03T01:01:06;0.70;66.20
14049;DHT22;7099;53.922;10.728;2023-04-03T01:05:16;0.60;66.10
14049;DHT22;7099;53.922;10.728;2023-04-03T01:09:22;0.60;66.20
14049;DHT22;7099;53.922;10.728;2023-04-03T01:13:31;0.60;66.10
14049;DHT22;7099;53.922;10.728;2023-04-03T01:17:40;0.50;66.10
14049;DHT22;7099;53.922;10.728;2023-04-03T01:22:26;0.50;66.30
14049;DHT22;7099;53.922;10.728;2023-04-03T01:26:36;0.40;66.60
14049;DHT22;7099;53.922;10.728;2023-04-03T01:35:30;0.40;66.80
14049;DHT22;7099;53.922;10.728;2023-04-03T01:39:36;0.30;66.40
14049;DHT22;7099;53.922;10.728;2023-04-03T01:43:41;0.30;66.40
14049;DHT22;7099;53.922;10.728;2023-04-03T01:47:47;0.20;66.60
14049;DHT22;7099;53.922;10.728;2023-04-03T01:51:54;0.20;66.80
14049;DHT22;7099;53.922;10.728;2023-04-03T01:56:00;0.20;66.60
14049;DHT22;7099;53.922;10.728;2023-04-03T02:00:06;0.10;66.80
14049;DHT22;7099;53.922;10.728;2023-04-03T02:04:14;0.10;66.90
14049;DHT22;7099;53.922;10.728;2023-04-03T02:08:19;0.10;67.00
14049;DHT22;7099;53.922;10.728;2023-04-03T02:12:25;0.10;67.00
14049;DHT22;7099;53.922;10.728;2023-04-03T02:16:32;0.00;66.70
14049;DHT22;7099;53.922;10.728;2023-04-03T02:20:37;-0.10;66.80
14049;DHT22;7099;53.922;10.728;2023-04-03T02:24:43;0.00;67.00
14049;DHT22;7099;53.922;10.728;2023-04-03T02:28:49;-0.10;67.10
14049;DHT22;7099;53.922;10.728;2023-04-03T02:32:55;-0.10;67.50
14049;DHT22;7099;53.922;10.728;2023-04-03T02:37:01;-0.20;67.70
14049;DHT22;7099;53.922;10.728;2023-04-03T02:41:09;-0.10;67.70
14049;DHT22;7099;53.922;10.728;2023-04-03T02:45:16;-0.10;67.60
14049;DHT22;7099;53.922;10.728;2023-04-03T02:49:21;-0.20;67.40
14049;DHT22;7099;53.922;10.728;2023-04-03T02:53:27;-0.20;67.70
14049;DHT22;7099;53.922;10.728;2023-04-03T02:57:33;-0.30;67.60
14049;DHT22;7099;53.922;10.728;2023-04-03T03:01:38;-0.30;67.60
14049;DHT22;7099;53.922;10.728;2023-04-03T03:05:44;-0.30;67.50
14049;DHT22;7099;53.922;10.728;2023-04-03T03:09:50;-0.40;67.50
14049;DHT22;7099;53.922;10.728;2023-04-03T03:13:57;-0.40;67.50
14049;DHT22;7099;53.922;10.728;2023-04-03T03:18:03;-0.40;67.40
14049;DHT22;7099;53.922;10.728;2023-04-03T03:22:08;-0.50;67.60
14049;DHT22;7099;53.922;10.728;2023-04-03T03:26:14;-0.50;67.60
14049;DHT22;7099;53.922;10.728;2023-04-03T03:30:19;-0.50;67.60
14049;DHT22;7099;53.922;10.728;2023-04-03T03:34:25;-0.50;67.50
14049;DHT22;7099;53.922;10.728;2023-04-03T03:38:30;-0.60;67.60
14049;DHT22;7099;53.922;10.728;2023-04-03T03:42:36;-0.60;67.50
14049;DHT22;7099;53.922;10.728;2023-04-03T03:46:41;-0.60;67.70
14049;DHT22;7099;53.922;10.728;2023-04-03T03:50:48;-0.60;67.70
14049;DHT22;7099;53.922;10.728;2023-04-03T03:54:54;-0.70;67.70
14049;DHT22;7099;53.922;10.728;2023-04-03T03:59:00;-0.70;67.80
14049;DHT22;7099;53.922;10.728;2023-04-03T04:03:05;-0.70;67.70
14049;DHT22;7099;53.922;10.728;2023-04-03T04:07:11;-0.70;67.70
14049;DHT22;7099;53.922;10.728;2023-04-03T04:11:17;-0.70;67.80
14049;DHT22;7099;53.922;10.728;2023-04-03T04:15:22;-0.70;67.80
14049;DHT22;7099;53.922;10.728;2023-04-03T04:19:29;-0.80;68.00
14049;DHT22;7099;53.922;10.728;2023-04-03T04:23:34;-0.80;68.40
14049;DHT22;7099;53.922;10.728;2023-04-03T04:27:40;-0.80;68.40
14049;DHT22;7099;53.922;10.728;2023-04-03T04:31:45;-0.80;68.20
14049;DHT22;7099;53.922;10.728;2023-04-03T04:35:51;-0.80;68.20
14049;DHT22;7099;53.922;10.728;2023-04-03T04:39:57;-0.90;68.10
14049;DHT22;7099;53.922;10.728;2023-04-03T04:44:02;-0.90;68.00
14049;DHT22;7099;53.922;10.728;2023-04-03T04:48:08;-0.90;68.00
14049;DHT22;7099;53.922;10.728;2023-04-03T04:52:14;-1.00;68.00
14049;DHT22;7099;53.922;10.728;2023-04-03T04:56:20;-1.00;68.10
14049;DHT22;7099;53.922;10.728;2023-04-03T05:00:26;-1.00;68.20
14049;DHT22;7099;53.922;10.728;2023-04-03T05:04:31;-1.00;68.30
14049;DHT22;7099;53.922;10.728;2023-04-03T05:08:38;-1.10;68.30
14049;DHT22;7099;53.922;10.728;2023-04-03T05:12:44;-1.00;68.40
14049;DHT22;7099;53.922;10.728;2023-04-03T05:16:49;-1.10;68.40
14049;DHT22;7099;53.922;10.728;2023-04-03T05:20:58;-1.10;68.40
14049;DHT22;7099;53.922;10.728;2023-04-03T05:25:05;-1.10;68.60
14049;DHT22;7099;53.922;10.728;2023-04-03T05:29:11;-1.10;68.60
14049;DHT22;7099;53.922;10.728;2023-04-03T05:33:16;-1.10;68.90
14049;DHT22;7099;53.922;10.728;2023-04-03T05:37:22;-1.10;69.00
14049;DHT22;7099;53.922;10.728;2023-04-03T05:41:28;-1.00;69.20
14049;DHT22;7099;53.922;10.728;2023-04-03T05:45:34;-1.00;69.30
14049;DHT22;7099;53.922;10.728;2023-04-03T05:49:40;-0.90;69.50
14049;DHT22;7099;53.922;10.728;2023-04-03T05:53:46;-0.90;69.80
14049;DHT22;7099;53.922;10.728;2023-04-03T05:57:53;-0.80;69.80
14049;DHT22;7099;53.922;10.728;2023-04-03T06:01:58;-0.80;69.90
14049;DHT22;7099;53.922;10.728;2023-04-03T06:06:04;-0.70;70.10
14049;DHT22;7099;53.922;10.728;2023-04-03T06:10:12;-0.60;70.40
14049;DHT22;7099;53.922;10.728;2023-04-03T06:14:18;-0.50;70.60
14049;DHT22;7099;53.922;10.728;2023-04-03T06:18:24;-0.40;71.10
14049;DHT22;7099;53.922;10.728;2023-04-03T06:22:30;-0.30;71.40
14049;DHT22;7099;53.922;10.728;2023-04-03T06:26:35;-0.10;72.40
14049;DHT22;7099;53.922;10.728;2023-04-03T06:30:41;0.00;72.40
14049;DHT22;7099;53.922;10.728;2023-04-03T06:34:47;0.20;72.60
14049;DHT22;7099;53.922;10.728;2023-04-03T06:38:52;0.30;73.20
14049;DHT22;7099;53.922;10.728;2023-04-03T06:42:58;0.50;73.90
14049;DHT22;7099;53.922;10.728;2023-04-03T06:47:03;0.80;74.10
14049;DHT22;7099;53.922;10.728;2023-04-03T06:51:22;1.00;73.70
14049;DHT22;7099;53.922;10.728;2023-04-03T06:55:29;1.30;74.20
14049;DHT22;7099;53.922;10.728;2023-04-03T06:59:35;1.60;73.10
14049;DHT22;7099;53.922;10.728;2023-04-03T07:03:41;1.90;72.80
14049;DHT22;7099;53.922;10.728;2023-04-03T07:07:48;2.20;72.20
14049;DHT22;7099;53.922;10.728;2023-04-03T07:11:55;2.40;71.70
14049;DHT22;7099;53.922;10.728;2023-04-03T07:16:01;2.70;69.00
14049;DHT22;7099;53.922;10.728;2023-04-03T07:20:08;3.00;68.00
14049;DHT22;7099;53.922;10.728;2023-04-03T07:24:14;3.20;68.30
14049;DHT22;7099;53.922;10.728;2023-04-03T07:28:21;3.40;66.20
14049;DHT22;7099;53.922;10.728;2023-04-03T07:32:27;3.60;66.60
14049;DHT22;7099;53.922;10.728;2023-04-03T07:36:33;3.90;65.20
14049;DHT22;7099;53.922;10.728;2023-04-03T07:40:39;4.10;64.70
14049;DHT22;7099;53.922;10.728;2023-04-03T07:44:44;4.20;63.70
14049;DHT22;7099;53.922;10.728;2023-04-03T07:48:50;4.40;63.40
14049;DHT22;7099;53.922;10.728;2023-04-03T07:52:56;4.50;63.60
14049;DHT22;7099;53.922;10.728;2023-04-03T07:57:02;4.70;63.20
14049;DHT22;7099;53.922;10.728;2023-04-03T08:01:08;5.00;62.90
14049;DHT22;7099;53.922;10.728;2023-04-03T08:05:13;5.20;62.50
14049;DHT22;7099;53.922;10.728;2023-04-03T08:09:19;5.40;61.20
14049;DHT22;7099;53.922;10.728;2023-04-03T08:13:24;5.40;59.90
14049;DHT22;7099;53.922;10.728;2023-04-03T08:17:30;5.40;60.40
14049;DHT22;7099;53.922;10.728;2023-04-03T08:21:35;5.50;60.60
14049;DHT22;7099;53.922;10.728;2023-04-03T08:25:42;5.50;60.00
14049;DHT22;7099;53.922;10.728;2023-04-03T08:29:47;5.50;59.00
14049;DHT22;7099;53.922;10.728;2023-04-03T08:33:53;5.50;59.00
14049;DHT22;7099;53.922;10.728;2023-04-03T08:37:58;5.50;58.80
14049;DHT22;7099;53.922;10.728;2023-04-03T08:42:14;5.60;59.00
14049;DHT22;7099;53.922;10.728;2023-04-03T08:46:38;5.90;58.30
14049;DHT22;7099;53.922;10.728;2023-04-03T08:50:57;6.10;56.80
14049;DHT22;7099;53.922;10.728;2023-04-03T08:59:31;6.40;56.20
14049;DHT22;7099;53.922;10.728;2023-04-03T09:03:40;6.60;55.20
14049;DHT22;7099;53.922;10.728;2023-04-03T09:07:51;6.60;55.20
14049;DHT22;7099;53.922;10.728;2023-04-03T09:12:27;6.70;54.50
14049;DHT22;7099;53.922;10.728;2023-04-03T09:17:00;6.80;53.80
14049;DHT22;7099;53.922;10.728;2023-04-03T09:21:19;7.10;54.00
14049;DHT22;7099;53.922;10.728;2023-04-03T09:25:32;7.30;55.30
14049;DHT22;7099;53.922;10.728;2023-04-03T09:29:41;7.40;55.40
14049;DHT22;7099;53.922;10.728;2023-04-03T09:33:58;7.60;53.60
14049;DHT22;7099;53.922;10.728;2023-04-03T09:42:25;7.50;52.00
14049;DHT22;7099;53.922;10.728;2023-04-03T09:46:32;7.70;52.00
14049;DHT22;7099;53.922;10.728;2023-04-03T09:50:53;7.90;52.00
14049;DHT22;7099;53.922;10.728;2023-04-03T09:55:28;7.90;50.30
14049;DHT22;7099;53.922;10.728;2023-04-03T09:59:43;7.90;51.30
14049;DHT22;7099;53.922;10.728;2023-04-03T10:04:13;8.00;52.40
14049;DHT22;7099;53.922;10.728;2023-04-03T10:08:24;8.20;51.10
14049;DHT22;7099;53.922;10.728;2023-04-03T10:12:32;8.20;50.80
14049;DHT22;7099;53.922;10.728;2023-04-03T10:16:41;8.20;51.80
14049;DHT22;7099;53.922;10.728;2023-04-03T10:20:58;8.20;49.80
14049;DHT22;7099;53.922;10.728;2023-04-03T10:25:17;8.40;50.40
14049;DHT22;7099;53.922;10.728;2023-04-03T10:56:41;8.60;49.00
14049;DHT22;7099;53.922;10.728;2023-04-03T11:00:50;8.70;49.30
14049;DHT22;7099;53.922;10.728;2023-04-03T11:09:31;8.80;47.10
14049;DHT22;7099;53.922;10.728;2023-04-03T11:18:04;8.80;47.60
14049;DHT22;7099;53.922;10.728;2023-04-03T11:22:24;8.90;48.80
14049;DHT22;7099;53.922;10.728;2023-04-03T11:26:38;9.10;49.10
14049;DHT22;7099;53.922;10.728;2023-04-03T11:31:10;9.20;47.70
14049;DHT22;7099;53.922;10.728;2023-04-03T11:35:46;9.20;47.60
14049;DHT22;7099;53.922;10.728;2023-04-03T11:39:54;9.40;48.20
14049;DHT22;7099;53.922;10.728;2023-04-03T11:44:03;9.40;47.40
14049;DHT22;7099;53.922;10.728;2023-04-03T11:56:47;9.00;45.90
14049;DHT22;7099;53.922;10.728;2023-04-03T12:09:34;9.00;46.90
14049;DHT22;7099;53.922;10.728;2023-04-03T12:17:57;9.10;47.70
14049;DHT22;7099;53.922;10.728;2023-04-03T12:26:19;9.30;47.40
14049;DHT22;7099;53.922;10.728;2023-04-03T12:30:36;9.30;47.30
14049;DHT22;7099;53.922;10.728;2023-04-03T12:34:44;9.20;47.50
14049;DHT22;7099;53.922;10.728;2023-04-03T12:39:05;9.20;47.70
14049;DHT22;7099;53.922;10.728;2023-04-03T12:43:39;9.20;47.00
14049;DHT22;7099;53.922;10.728;2023-04-03T12:47:51;9.40;47.10
14049;DHT22;7099;53.922;10.728;2023-04-03T12:51:58;9.70;48.10
14049;DHT22;7099;53.922;10.728;2023-04-03T12:56:30;9.80;47.40
14049;DHT22;7099;53.922;10.728;2023-04-03T13:00:38;9.70;45.90
14049;DHT22;7099;53.922;10.728;2023-04-03T13:04:44;9.60;46.80
14049;DHT22;7099;53.922;10.728;2023-04-03T13:08:59;9.80;47.40
14049;DHT22;7099;53.922;10.728;2023-04-03T13:13:09;10.00;45.20
14049;DHT22;7099;53.922;10.728;2023-04-03T13:17:16;9.90;45.00
14049;DHT22;7099;53.922;10.728;2023-04-03T13:21:26;10.00;46.50
14049;DHT22;7099;53.922;10.728;2023-04-03T13:25:35;9.90;45.80
14049;DHT22;7099;53.922;10.728;2023-04-03T13:29:42;9.90;45.90
14049;DHT22;7099;53.922;10.728;2023-04-03T13:34:03;9.70;46.10
14049;DHT22;7099;53.922;10.728;2023-04-03T13:42:28;10.00;47.00
14049;DHT22;7099;53.922;10.728;2023-04-03T13:46:35;10.00;46.30
14049;DHT22;7099;53.922;10.728;2023-04-03T13:55:31;10.40;45.90
14049;DHT22;7099;53.922;10.728;2023-04-03T14:00:18;10.60;45.10
14049;DHT22;7099;53.922;10.728;2023-04-03T14:08:50;10.40;45.90
14049;DHT22;7099;53.922;10.728;2023-04-03T14:12:55;10.60;45.50
14049;DHT22;7099;53.922;10.728;2023-04-03T14:17:09;10.60;45.40
14049;DHT22;7099;53.922;10.728;2023-04-03T14:21:29;10.50;44.70
14049;DHT22;7099;53.922;10.728;2023-04-03T14:25:35;10.70;45.10
14049;DHT22;7099;53.922;10.728;2023-04-03T14:29:44;10.60;44.50
14049;DHT22;7099;53.922;10.728;2023-04-03T14:33:50;10.60;44.60
14049;DHT22;7099;53.922;10.728;2023-04-03T14:37:56;10.60;43.90
14049;DHT22;7099;53.922;10.728;2023-04-03T14:42:01;10.60;43.30
14049;DHT22;7099;53.922;10.728;2023-04-03T14:46:37;10.70;44.70
14049;DHT22;7099;53.922;10.728;2023-04-03T14:51:02;10.70;43.00
14049;DHT22;7099;53.922;10.728;2023-04-03T14:55:12;10.90;43.70
14049;DHT22;7099;53.922;10.728;2023-04-03T14:59:20;10.90;43.00
14049;DHT22;7099;53.922;10.728;2023-04-03T15:03:27;10.90;43.00
14049;DHT22;7099;53.922;10.728;2023-04-03T15:07:35;10.90;43.00
14049;DHT22;7099;53.922;10.728;2023-04-03T15:11:43;11.00;42.70
14049;DHT22;7099;53.922;10.728;2023-04-03T15:15:49;11.10;43.00
14049;DHT22;7099;53.922;10.728;2023-04-03T15:19:55;11.20;43.20
14049;DHT22;7099;53.922;10.728;2023-04-03T15:24:01;11.00;42.60
14049;DHT22;7099;53.922;10.728;2023-04-03T15:28:13;11.10;42.70
14049;DHT22;7099;53.922;10.728;2023-04-03T15:32:24;11.30;43.00
14049;DHT22;7099;53.922;10.728;2023-04-03T15:36:30;11.60;43.00
14049;DHT22;7099;53.922;10.728;2023-04-03T15:40:39;11.80;42.90
14049;DHT22;7099;53.922;10.728;2023-04-03T15:44:44;11.90;42.20
14049;DHT22;7099;53.922;10.728;2023-04-03T15:48:50;11.90;41.80
14049;DHT22;7099;53.922;10.728;2023-04-03T15:52:56;11.80;41.40
14049;DHT22;7099;53.922;10.728;2023-04-03T15:57:03;11.90;41.80
14049;DHT22;7099;53.922;10.728;2023-04-03T16:01:10;12.00;41.20
14049;DHT22;7099;53.922;10.728;2023-04-03T16:05:16;12.10;41.20
14049;DHT22;7099;53.922;10.728;2023-04-03T16:09:22;12.30;41.90
14049;DHT22;7099;53.922;10.728;2023-04-03T16:13:28;12.40;40.80
14049;DHT22;7099;53.922;10.728;2023-04-03T16:17:35;12.10;40.40
14049;DHT22;7099;53.922;10.728;2023-04-03T16:21:42;12.20;41.60
14049;DHT22;7099;53.922;10.728;2023-04-03T16:25:48;12.20;40.40
14049;DHT22;7099;53.922;10.728;2023-04-03T16:29:55;12.10;40.60
14049;DHT22;7099;53.922;10.728;2023-04-03T16:34:00;12.10;40.90
14049;DHT22;7099;53.922;10.728;2023-04-03T16:38:06;12.00;40.90
14049;DHT22;7099;53.922;10.728;2023-04-03T16:42:12;11.90;40.80
14049;DHT22;7099;53.922;10.728;2023-04-03T16:46:18;11.90;40.60
14049;DHT22;7099;53.922;10.728;2023-04-03T16:50:24;11.50;40.30
14049;DHT22;7099;53.922;10.728;2023-04-03T16:54:31;11.10;41.10
14049;DHT22;7099;53.922;10.728;2023-04-03T16:58:36;10.80;41.50
14049;DHT22;7099;53.922;10.728;2023-04-03T17:02:42;10.20;41.70
14049;DHT22;7099;53.922;10.728;2023-04-03T17:06:48;9.90;42.20
14049;DHT22;7099;53.922;10.728;2023-04-03T17:10:53;9.60;42.80
14049;DHT22;7099;53.922;10.728;2023-04-03T17:15:00;9.60;43.90
14049;DHT22;7099;53.922;10.728;2023-04-03T17:19:05;9.30;43.60
14049;DHT22;7099;53.922;10.728;2023-04-03T17:23:11;9.00;43.00
14049;DHT22;7099;53.922;10.728;2023-04-03T17:27:17;8.80;43.50
14049;DHT22;7099;53.922;10.728;2023-04-03T17:31:22;8.60;43.70
14049;DHT22;7099;53.922;10.728;2023-04-03T17:35:28;8.50;44.40
14049;DHT22;7099;53.922;10.728;2023-04-03T17:39:35;8.40;44.40
14049;DHT22;7099;53.922;10.728;2023-04-03T17:43:40;8.30;44.70
14049;DHT22;7099;53.922;10.728;2023-04-03T17:47:46;8.10;44.60
14049;DHT22;7099;53.922;10.728;2023-04-03T17:51:51;7.80;44.60
14049;DHT22;7099;53.922;10.728;2023-04-03T17:55:58;7.70;45.20
14049;DHT22;7099;53.922;10.728;2023-04-03T18:00:04;7.60;45.70
14049;DHT22;7099;53.922;10.728;2023-04-03T18:04:10;7.40;45.60
14049;DHT22;7099;53.922;10.728;2023-04-03T18:08:16;7.30;45.80
14049;DHT22;7099;53.922;10.728;2023-04-03T18:12:22;7.20;46.00
14049;DHT22;7099;53.922;10.728;2023-04-03T18:16:28;7.10;46.30
14049;DHT22;7099;53.922;10.728;2023-04-03T18:20:35;7.00;46.40
14049;DHT22;7099;53.922;10.728;2023-04-03T18:24:41;6.90;46.60
14049;DHT22;7099;53.922;10.728;2023-04-03T18:28:51;6.70;46.90
14049;DHT22;7099;53.922;10.728;2023-04-03T18:32:59;6.60;47.10
14049;DHT22;7099;53.922;10.728;2023-04-03T18:37:05;6.40;47.00
14049;DHT22;7099;53.922;10.728;2023-04-03T18:41:11;6.30;47.30
14049;DHT22;7099;53.922;10.728;2023-04-03T18:45:20;6.10;47.40
14049;DHT22;7099;53.922;10.728;2023-04-03T18:49:29;6.00;47.70
14049;DHT22;7099;53.922;10.728;2023-04-03T18:53:35;5.90;48.00
14049;DHT22;7099;53.922;10.728;2023-04-03T18:57:41;5.80;47.90
14049;DHT22;7099;53.922;10.728;2023-04-03T19:01:46;5.70;48.40
14049;DHT22;7099;53.922;10.728;2023-04-03T19:05:52;5.50;48.90
14049;DHT22;7099;53.922;10.728;2023-04-03T19:09:57;5.50;49.20
14049;DHT22;7099;53.922;10.728;2023-04-03T19:14:03;5.30;49.40
14049;DHT22;7099;53.922;10.728;2023-04-03T19:18:20;5.20;50.00
14049;DHT22;7099;53.922;10.728;2023-04-03T19:22:26;5.10;50.30
14049;DHT22;7099;53.922;10.728;2023-04-03T19:26:31;4.90;50.50
14049;DHT22;7099;53.922;10.728;2023-04-03T19:30:37;4.80;50.80
14049;DHT22;7099;53.922;10.728;2023-04-03T19:34:43;4.60;51.00
14049;DHT22;7099;53.922;10.728;2023-04-03T19:38:49;4.50;51.50
14049;DHT22;7099;53.922;10.728;2023-04-03T19:42:55;4.40;51.80
14049;DHT22;7099;53.922;10.728;2023-04-03T19:47:01;4.30;52.10
14049;DHT22;7099;53.922;10.728;2023-04-03T19:51:07;4.10;52.20
14049;DHT22;7099;53.922;10.728;2023-04-03T19:55:13;4.00;52.40
14049;DHT22;7099;53.922;10.728;2023-04-03T19:59:19;3.80;52.50
14049;DHT22;7099;53.922;10.728;2023-04-03T20:03:24;3.80;52.80
14049;DHT22;7099;53.922;10.728;2023-04-03T20:07:30;3.60;52.70
14049;DHT22;7099;53.922;10.728;2023-04-03T20:11:37;3.50;52.90
14049;DHT22;7099;53.922;10.728;2023-04-03T20:15:44;3.50;53.20
14049;DHT22;7099;53.922;10.728;2023-04-03T20:19:50;3.30;53.10
14049;DHT22;7099;53.922;10.728;2023-04-03T20:23:57;3.80;52.90
14049;DHT22;7099;53.922;10.728;2023-04-03T20:28:03;3.40;53.50
14049;DHT22;7099;53.922;10.728;2023-04-03T20:32:09;3.30;53.70
14049;DHT22;7099;53.922;10.728;2023-04-03T20:36:17;3.10;53.50
14049;DHT22;7099;53.922;10.728;2023-04-03T20:40:25;3.00;54.50
14049;DHT22;7099;53.922;10.728;2023-04-03T20:44:31;2.80;54.00
14049;DHT22;7099;53.922;10.728;2023-04-03T20:48:37;2.80;54.20
14049;DHT22;7099;53.922;10.728;2023-04-03T20:52:43;2.70;54.40
14049;DHT22;7099;53.922;10.728;2023-04-03T20:56:49;2.60;55.10
14049;DHT22;7099;53.922;10.728;2023-04-03T21:00:55;2.50;54.60
14049;DHT22;7099;53.922;10.728;2023-04-03T21:05:01;2.40;54.60
14049;DHT22;7099;53.922;10.728;2023-04-03T21:19:18;2.20;55.30
14049;DHT22;7099;53.922;10.728;2023-04-03T21:23:25;2.10;55.30
14049;DHT22;7099;53.922;10.728;2023-04-03T21:27:32;2.10;55.20
14049;DHT22;7099;53.922;10.728;2023-04-03T21:31:59;2.00;55.60
14049;DHT22;7099;53.922;10.728;2023-04-03T21:36:06;1.80;57.30
14049;DHT22;7099;53.922;10.728;2023-04-03T21:40:13;1.80;56.40
14049;DHT22;7099;53.922;10.728;2023-04-03T21:44:19;1.70;56.30
14049;DHT22;7099;53.922;10.728;2023-04-03T21:48:26;1.70;56.50
14049;DHT22;7099;53.922;10.728;2023-04-03T21:52:34;1.60;56.60
14049;DHT22;7099;53.922;10.728;2023-04-03T21:56:40;1.50;56.60
14049;DHT22;7099;53.922;10.728;2023-04-03T22:00:46;1.50;56.70
14049;DHT22;7099;53.922;10.728;2023-04-03T22:04:52;1.40;56.60
14049;DHT22;7099;53.922;10.728;2023-04-03T22:08:59;1.40;56.60
14049;DHT22;7099;53.922;10.728;2023-04-03T22:13:06;1.30;56.80
14049;DHT22;7099;53.922;10.728;2023-04-03T22:17:11;1.20;57.00
14049;DHT22;7099;53.922;10.728;2023-04-03T22:21:18;1.10;57.10
14049;DHT22;7099;53.922;10.728;2023-04-03T22:25:24;1.10;57.50
14049;DHT22;7099;53.922;10.728;2023-04-03T22:29:30;1.00;57.50
14049;DHT22;7099;53.922;10.728;2023-04-03T22:33:36;1.00;57.70
14049;DHT22;7099;53.922;10.728;2023-04-03T22:37:42;0.90;57.80
14049;DHT22;7099;53.922;10.728;2023-04-03T22:41:47;0.90;57.80
14049;DHT22;7099;53.922;10.728;2023-04-03T22:45:53;0.80;57.80
14049;DHT22;7099;53.922;10.728;2023-04-03T22:49:59;0.70;58.20
14049;DHT22;7099;53.922;10.728;2023-04-03T22:54:05;0.70;58.40
14049;DHT22;7099;53.922;10.728;2023-04-03T22:58:11;0.60;58.50
14049;DHT22;7099;53.922;10.728;2023-04-03T23:02:17;0.60;59.20
14049;DHT22;7099;53.922;10.728;2023-04-03T23:06:23;0.50;58.60
14049;DHT22;7099;53.922;10.728;2023-04-03T23:10:28;0.50;58.60
14049;DHT22;7099;53.922;10.728;2023-04-03T23:14:34;0.50;58.70
14049;DHT22;7099;53.922;10.728;2023-04-03T23:18:40;0.40;58.70
14049;DHT22;7099;53.922;10.728;2023-04-03T23:22:47;0.40;58.70
14049;DHT22;7099;53.922;10.728;2023-04-03T23:29:44;0.40;58.70
14049;DHT22;7099;53.922;10.728;2023-04-03T23:33:49;0.30;58.90
14049;DHT22;7099;53.922;10.728;2023-04-03T23:37:56;0.20;58.90
14049;DHT22;7099;53.922;10.728;2023-04-03T23:42:02;0.20;59.00
14049;DHT22;7099;53.922;10.728;2023-04-03T23:46:09;0.20;59.10
14049;DHT22;7099;53.922;10.728;2023-04-03T23:50:15;0.20;59.20
14049;DHT22;7099;53.922;10.728;2023-04-03T23:54:21;0.10;59.50
14049;DHT22;7099;53.922;10.728;2023-04-03T23:58:26;0.00;59.50
