sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41635;SDS011;27623;51.966;4.602;2024-03-25T00:00:21;1.65;;;0.77;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:02:50;1.25;;;0.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:05:15;13.32;;;2.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:07:47;6.22;;;2.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:10:13;1.13;;;0.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:12:38;3.08;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:15:03;0.82;;;0.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:17:29;0.13;;;0.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:19:55;1.55;;;0.47;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:22:21;9.82;;;1.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:24:50;5.38;;;0.73;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:27:15;2.22;;;0.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:29:43;5.30;;;0.43;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:32:09;11.63;;;1.33;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:34:35;5.93;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:37:01;10.40;;;0.93;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:39:29;5.28;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:41:57;6.70;;;0.47;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:44:23;5.38;;;1.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:46:48;8.18;;;0.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:49:13;7.63;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:51:39;4.90;;;1.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:54:04;5.28;;;1.73;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:56:30;1.45;;;0.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T00:58:56;2.10;;;0.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:01:23;6.55;;;0.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:03:49;5.47;;;1.15;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:06:14;1.23;;;0.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:08:39;1.33;;;0.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:11:07;0.60;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:13:33;4.13;;;0.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:15:58;2.50;;;1.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:18:23;8.82;;;1.58;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:20:51;4.15;;;0.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:23:16;2.90;;;0.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:25:42;5.20;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:28:07;3.28;;;0.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:30:32;4.53;;;1.02;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:33:00;1.58;;;0.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:35:26;8.50;;;0.52;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:37:51;5.32;;;0.57;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:40:16;0.65;;;0.43;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:42:54;3.83;;;1.83;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:45:23;10.45;;;2.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:47:52;3.88;;;0.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:50:18;2.40;;;1.10;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:52:44;1.13;;;0.45;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:55:10;0.70;;;0.52;;
41635;SDS011;27623;51.966;4.602;2024-03-25T01:57:42;1.65;;;0.98;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:00:08;3.22;;;0.95;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:02:34;0.57;;;0.57;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:05:04;10.02;;;0.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:07:30;13.50;;;1.02;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:09:56;3.72;;;0.77;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:12:22;1.42;;;0.47;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:14:48;5.75;;;0.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:17:14;10.68;;;1.33;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:19:39;12.30;;;2.38;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:22:06;3.25;;;0.77;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:24:32;7.45;;;1.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:26:58;6.25;;;1.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:29:32;2.85;;;0.68;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:31:58;0.55;;;0.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:34:23;2.95;;;0.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:36:51;1.23;;;0.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:39:17;0.15;;;0.15;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:41:44;2.17;;;0.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:44:09;0.80;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:46:34;5.05;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:49:00;7.70;;;1.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:51:25;0.68;;;0.38;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:53:51;4.85;;;1.58;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:56:16;6.95;;;1.02;;
41635;SDS011;27623;51.966;4.602;2024-03-25T02:58:41;1.60;;;1.02;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:01:07;0.80;;;0.57;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:03:32;5.45;;;0.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:05:57;0.35;;;0.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:08:23;2.13;;;0.45;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:10:48;3.83;;;2.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:13:13;3.80;;;1.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:15:43;1.20;;;0.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:18:11;3.60;;;0.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:20:36;3.65;;;0.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:23:01;1.10;;;0.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:25:27;1.75;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:27:54;1.98;;;0.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:30:20;1.63;;;0.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:32:45;1.75;;;0.57;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:35:10;3.33;;;0.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:37:36;5.47;;;1.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:40:01;1.10;;;0.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:42:26;2.40;;;0.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:44:52;1.85;;;0.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:47:17;1.92;;;1.08;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:49:42;10.25;;;1.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:52:08;0.63;;;0.38;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:54:33;3.97;;;1.73;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:56:58;6.30;;;1.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T03:59:24;2.90;;;1.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:01:49;10.60;;;1.08;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:04:14;2.78;;;0.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:06:40;2.08;;;0.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:09:06;7.38;;;2.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:11:34;0.88;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:14:00;1.65;;;0.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:16:26;5.45;;;0.52;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:18:51;2.67;;;0.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:21:17;0.65;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:23:42;7.40;;;0.57;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:26:09;3.15;;;1.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:28:35;1.45;;;0.73;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:31:02;3.70;;;1.08;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:33:28;6.38;;;1.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:35:53;0.88;;;0.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:38:19;0.40;;;0.32;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:40:49;3.50;;;1.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:43:15;4.75;;;1.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:45:43;0.98;;;0.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:48:08;1.50;;;0.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:50:35;1.33;;;0.52;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:53:00;4.35;;;0.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:55:25;2.72;;;1.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T04:57:51;5.95;;;0.98;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:00:16;1.05;;;0.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:02:42;8.40;;;1.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:05:07;3.50;;;1.15;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:07:34;1.98;;;0.77;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:09:59;2.10;;;0.73;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:12:24;2.97;;;0.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:14:54;4.03;;;1.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:17:20;9.95;;;1.27;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:19:45;0.85;;;0.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:22:11;3.47;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:24:36;0.70;;;0.38;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:27:01;10.25;;;1.23;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:29:27;1.30;;;0.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:31:59;2.35;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:34:25;1.02;;;0.45;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:36:52;2.33;;;0.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:39:17;3.20;;;0.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:41:43;3.13;;;1.10;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:44:09;4.43;;;1.58;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:46:38;1.13;;;0.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:49:04;0.65;;;0.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:51:30;0.47;;;0.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:53:56;1.40;;;0.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:56:21;1.63;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T05:58:46;1.35;;;0.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:01:12;3.45;;;0.68;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:03:38;4.63;;;0.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:06:03;5.53;;;1.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:08:28;1.30;;;0.98;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:11:00;4.43;;;1.02;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:13:26;1.35;;;0.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:15:52;5.85;;;1.02;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:18:17;1.48;;;0.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:20:43;0.68;;;0.45;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:23:08;5.85;;;1.02;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:25:33;2.10;;;0.82;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:28:00;4.10;;;1.33;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:30:26;1.83;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:33:10;8.55;;;1.23;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:35:53;5.38;;;1.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:38:18;6.50;;;1.98;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:40:46;8.27;;;1.58;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:43:12;2.45;;;1.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:45:37;1.92;;;1.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:48:03;2.42;;;0.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:50:28;1.38;;;0.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:52:54;5.35;;;2.03;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:55:19;4.15;;;1.83;;
41635;SDS011;27623;51.966;4.602;2024-03-25T06:57:47;5.47;;;1.48;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:00:13;1.50;;;0.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:02:39;10.75;;;3.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:05:05;7.53;;;1.15;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:07:31;4.30;;;0.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:09:57;3.63;;;1.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:12:22;4.30;;;1.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:14:48;8.25;;;2.22;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:17:13;5.20;;;2.08;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:19:39;9.63;;;2.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:22:04;3.03;;;1.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:24:29;11.68;;;3.33;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:26:55;6.25;;;3.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:29:20;6.35;;;2.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:31:45;10.18;;;3.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:34:11;9.68;;;2.97;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:36:37;4.50;;;2.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:39:03;4.45;;;2.97;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:41:30;8.05;;;2.92;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:43:58;4.40;;;2.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:46:23;5.57;;;3.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:48:49;9.10;;;3.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:51:14;13.43;;;4.22;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:53:40;4.30;;;2.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:56:05;8.40;;;3.15;;
41635;SDS011;27623;51.966;4.602;2024-03-25T07:58:31;5.95;;;2.42;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:00:56;6.95;;;2.38;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:03:23;17.17;;;4.53;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:05:50;11.25;;;3.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:08:15;11.13;;;3.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:10:41;8.07;;;3.28;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:13:06;11.38;;;3.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:15:31;8.35;;;4.32;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:17:57;14.60;;;4.10;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:20:24;20.98;;;3.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:22:50;6.82;;;2.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:25:15;11.25;;;3.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:27:41;7.03;;;3.53;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:30:06;8.10;;;3.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:32:32;5.38;;;3.42;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:34:58;5.57;;;2.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:37:23;10.93;;;3.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:39:48;8.75;;;3.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:42:19;10.75;;;4.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:44:46;6.03;;;2.67;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:47:11;6.90;;;2.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:49:37;6.38;;;2.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:52:02;5.70;;;3.33;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:54:27;8.43;;;2.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:56:53;8.57;;;3.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T08:59:18;6.10;;;2.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:01:43;6.15;;;2.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:04:09;8.23;;;3.38;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:06:34;7.40;;;2.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:09:01;4.32;;;2.28;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:11:45;4.95;;;3.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:14:10;4.25;;;2.45;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:16:37;4.35;;;2.53;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:19:02;15.88;;;3.38;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:21:27;13.35;;;3.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:23:54;8.77;;;2.97;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:26:21;8.88;;;2.97;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:28:47;7.43;;;2.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:31:12;12.10;;;4.47;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:33:38;5.75;;;3.53;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:36:03;10.13;;;4.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:38:29;8.68;;;5.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:40:55;8.90;;;4.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:43:27;10.75;;;5.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:45:58;13.07;;;4.53;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:48:26;13.38;;;5.93;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:50:53;9.15;;;4.93;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:53:18;10.70;;;5.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:55:46;11.18;;;4.97;;
41635;SDS011;27623;51.966;4.602;2024-03-25T09:58:12;14.18;;;4.47;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:00:39;12.73;;;5.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:03:04;9.82;;;4.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:05:31;11.73;;;5.18;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:07:57;12.75;;;5.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:10:23;10.23;;;5.32;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:12:49;15.85;;;5.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:15:17;15.25;;;7.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:17:43;19.15;;;5.68;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:20:14;14.07;;;5.95;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:22:43;14.70;;;4.75;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:25:25;10.55;;;4.97;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:27:55;13.15;;;5.07;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:30:25;11.35;;;5.10;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:33:04;17.92;;;6.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:35:31;14.50;;;4.93;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:38:04;12.60;;;4.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:40:32;12.57;;;6.22;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:43:05;13.57;;;5.15;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:45:43;19.13;;;5.53;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:48:21;13.32;;;4.43;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:50:55;8.57;;;4.47;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:53:21;16.25;;;5.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:55:48;16.40;;;4.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T10:58:16;9.68;;;4.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:00:42;11.43;;;4.78;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:03:09;9.32;;;3.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:05:35;10.63;;;4.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:08:11;7.50;;;4.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:10:44;18.92;;;5.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:13:14;15.65;;;5.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:15:44;13.77;;;4.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:18:14;16.25;;;4.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:20:40;15.00;;;3.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:23:10;8.50;;;3.33;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:25:39;15.27;;;4.63;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:28:06;10.18;;;3.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:30:33;4.32;;;1.85;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:33:00;11.15;;;3.22;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:35:27;5.85;;;2.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:37:52;12.43;;;3.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:40:18;8.80;;;3.28;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:42:44;6.82;;;2.97;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:45:14;10.70;;;2.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:47:44;3.17;;;1.60;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:50:11;7.95;;;1.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:52:38;6.32;;;1.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:55:07;9.70;;;1.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T11:57:33;11.13;;;2.55;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:00:00;6.35;;;1.95;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:02:27;5.70;;;1.50;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:04:52;4.60;;;1.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:07:17;5.35;;;1.67;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:09:45;8.40;;;2.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:12:28;7.35;;;1.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:14:55;6.93;;;2.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:17:21;6.65;;;2.15;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:20:03;9.10;;;1.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:22:30;5.53;;;2.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:24:57;4.60;;;2.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:27:24;7.05;;;3.38;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:30:05;5.38;;;2.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:32:35;6.68;;;2.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:35:14;10.63;;;2.47;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:37:41;13.80;;;3.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:40:07;8.50;;;3.08;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:42:35;5.90;;;1.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:45:01;7.35;;;3.22;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:47:28;5.45;;;2.28;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:49:54;5.95;;;2.28;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:52:21;4.40;;;2.08;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:54:47;8.35;;;2.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:57:12;10.35;;;2.05;;
41635;SDS011;27623;51.966;4.602;2024-03-25T12:59:40;13.43;;;2.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:02:06;4.10;;;1.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:04:36;13.45;;;2.53;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:07:02;10.18;;;2.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:09:28;4.43;;;1.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:11:55;3.30;;;1.40;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:14:21;2.33;;;1.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:16:47;3.58;;;0.95;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:19:13;3.10;;;0.88;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:21:38;2.40;;;1.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:24:04;4.88;;;1.52;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:26:29;4.00;;;1.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:28:55;7.07;;;1.67;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:31:20;1.77;;;0.73;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:33:45;11.68;;;1.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:36:11;4.40;;;1.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:38:36;3.65;;;1.73;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:41:02;6.68;;;1.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:43:28;5.40;;;1.70;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:45:53;8.02;;;1.27;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:48:19;4.13;;;1.30;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:50:45;3.05;;;1.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:53:10;4.10;;;1.10;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:55:35;4.50;;;1.10;;
41635;SDS011;27623;51.966;4.602;2024-03-25T13:58:03;1.48;;;1.13;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:00:30;3.65;;;1.00;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:02:55;4.35;;;0.93;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:05:21;3.50;;;1.05;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:07:48;5.80;;;1.15;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:10:16;3.25;;;1.27;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:12:42;1.77;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:15:07;2.55;;;1.20;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:17:35;8.35;;;1.52;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:20:01;1.45;;;0.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:22:26;4.28;;;1.35;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:24:52;3.70;;;1.27;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:27:22;2.95;;;1.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:29:51;3.60;;;1.17;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:32:19;5.57;;;1.65;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:34:45;4.32;;;0.80;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:37:12;3.63;;;1.25;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:39:37;2.25;;;0.90;;
41635;SDS011;27623;51.966;4.602;2024-03-25T14:42:07;6.25;;;1.05;;