sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2022-08-03T00:02:17;25.40;43.20
27266;DHT22;14766;51.380;13.762;2022-08-03T00:04:44;25.30;43.20
27266;DHT22;14766;51.380;13.762;2022-08-03T00:07:12;25.30;43.40
27266;DHT22;14766;51.380;13.762;2022-08-03T00:09:39;25.20;43.20
27266;DHT22;14766;51.380;13.762;2022-08-03T00:12:07;25.20;43.30
27266;DHT22;14766;51.380;13.762;2022-08-03T00:14:35;25.20;43.40
27266;DHT22;14766;51.380;13.762;2022-08-03T00:17:04;25.20;43.50
27266;DHT22;14766;51.380;13.762;2022-08-03T00:19:31;25.10;43.50
27266;DHT22;14766;51.380;13.762;2022-08-03T00:21:58;25.10;43.60
27266;DHT22;14766;51.380;13.762;2022-08-03T00:24:25;25.10;43.70
27266;DHT22;14766;51.380;13.762;2022-08-03T00:26:52;25.10;43.80
27266;DHT22;14766;51.380;13.762;2022-08-03T00:29:19;25.00;43.80
27266;DHT22;14766;51.380;13.762;2022-08-03T00:31:46;25.00;43.90
27266;DHT22;14766;51.380;13.762;2022-08-03T00:34:25;25.00;44.10
27266;DHT22;14766;51.380;13.762;2022-08-03T00:37:12;25.00;44.20
27266;DHT22;14766;51.380;13.762;2022-08-03T00:39:39;25.00;44.30
27266;DHT22;14766;51.380;13.762;2022-08-03T00:42:08;24.90;44.20
27266;DHT22;14766;51.380;13.762;2022-08-03T00:44:43;24.90;44.30
27266;DHT22;14766;51.380;13.762;2022-08-03T00:47:10;24.80;44.50
27266;DHT22;14766;51.380;13.762;2022-08-03T00:49:41;24.80;44.60
27266;DHT22;14766;51.380;13.762;2022-08-03T00:52:09;24.80;44.60
27266;DHT22;14766;51.380;13.762;2022-08-03T00:54:37;24.80;44.70
27266;DHT22;14766;51.380;13.762;2022-08-03T00:57:05;24.70;44.60
27266;DHT22;14766;51.380;13.762;2022-08-03T00:59:32;24.70;44.80
27266;DHT22;14766;51.380;13.762;2022-08-03T01:02:00;24.70;45.00
27266;DHT22;14766;51.380;13.762;2022-08-03T01:04:27;24.60;44.90
27266;DHT22;14766;51.380;13.762;2022-08-03T01:07:09;24.60;44.90
27266;DHT22;14766;51.380;13.762;2022-08-03T01:10:14;24.60;45.20
27266;DHT22;14766;51.380;13.762;2022-08-03T01:12:58;24.50;45.20
27266;DHT22;14766;51.380;13.762;2022-08-03T01:18:05;24.50;45.70
27266;DHT22;14766;51.380;13.762;2022-08-03T01:20:35;24.50;45.30
27266;DHT22;14766;51.380;13.762;2022-08-03T01:28:32;24.40;46.20
27266;DHT22;14766;51.380;13.762;2022-08-03T01:31:08;24.30;45.70
27266;DHT22;14766;51.380;13.762;2022-08-03T01:33:44;24.30;45.70
27266;DHT22;14766;51.380;13.762;2022-08-03T01:36:21;24.30;46.40
27266;DHT22;14766;51.380;13.762;2022-08-03T01:39:05;24.20;45.70
27266;DHT22;14766;51.380;13.762;2022-08-03T01:41:57;24.20;45.70
27266;DHT22;14766;51.380;13.762;2022-08-03T01:44:27;24.20;45.60
27266;DHT22;14766;51.380;13.762;2022-08-03T01:46:58;24.20;45.50
27266;DHT22;14766;51.380;13.762;2022-08-03T01:49:29;24.20;45.50
27266;DHT22;14766;51.380;13.762;2022-08-03T01:51:57;24.20;45.60
27266;DHT22;14766;51.380;13.762;2022-08-03T01:54:35;24.10;45.60
27266;DHT22;14766;51.380;13.762;2022-08-03T01:57:03;24.10;45.80
27266;DHT22;14766;51.380;13.762;2022-08-03T01:59:33;24.10;45.90
27266;DHT22;14766;51.380;13.762;2022-08-03T02:02:05;24.10;46.00
27266;DHT22;14766;51.380;13.762;2022-08-03T02:04:54;24.00;45.90
27266;DHT22;14766;51.380;13.762;2022-08-03T02:07:24;24.00;46.10
27266;DHT22;14766;51.380;13.762;2022-08-03T02:09:53;24.00;46.10
27266;DHT22;14766;51.380;13.762;2022-08-03T02:12:24;24.00;46.10
27266;DHT22;14766;51.380;13.762;2022-08-03T02:14:52;23.90;46.10
27266;DHT22;14766;51.380;13.762;2022-08-03T02:17:20;23.90;46.20
27266;DHT22;14766;51.380;13.762;2022-08-03T02:20:09;23.80;46.20
27266;DHT22;14766;51.380;13.762;2022-08-03T02:22:39;23.80;46.30
27266;DHT22;14766;51.380;13.762;2022-08-03T02:25:08;23.80;46.40
27266;DHT22;14766;51.380;13.762;2022-08-03T02:27:38;23.70;46.40
27266;DHT22;14766;51.380;13.762;2022-08-03T02:30:10;23.70;47.30
27266;DHT22;14766;51.380;13.762;2022-08-03T02:32:41;23.70;46.70
27266;DHT22;14766;51.380;13.762;2022-08-03T02:35:12;23.70;46.80
27266;DHT22;14766;51.380;13.762;2022-08-03T02:37:49;23.60;46.90
27266;DHT22;14766;51.380;13.762;2022-08-03T02:40:19;23.60;47.00
27266;DHT22;14766;51.380;13.762;2022-08-03T02:42:52;23.60;46.80
27266;DHT22;14766;51.380;13.762;2022-08-03T02:45:23;23.60;47.00
27266;DHT22;14766;51.380;13.762;2022-08-03T02:47:56;23.60;46.90
27266;DHT22;14766;51.380;13.762;2022-08-03T02:50:25;23.50;46.90
27266;DHT22;14766;51.380;13.762;2022-08-03T02:52:54;23.50;46.90
27266;DHT22;14766;51.380;13.762;2022-08-03T02:55:25;23.50;47.00
27266;DHT22;14766;51.380;13.762;2022-08-03T02:57:53;23.50;47.10
27266;DHT22;14766;51.380;13.762;2022-08-03T03:00:21;23.50;47.10
27266;DHT22;14766;51.380;13.762;2022-08-03T03:02:56;23.40;47.20
27266;DHT22;14766;51.380;13.762;2022-08-03T03:05:26;23.40;47.30
27266;DHT22;14766;51.380;13.762;2022-08-03T03:08:17;23.40;47.40
27266;DHT22;14766;51.380;13.762;2022-08-03T03:10:57;23.40;47.40
27266;DHT22;14766;51.380;13.762;2022-08-03T03:13:30;23.30;47.40
27266;DHT22;14766;51.380;13.762;2022-08-03T03:16:00;23.30;47.50
27266;DHT22;14766;51.380;13.762;2022-08-03T03:18:33;23.30;47.50
27266;DHT22;14766;51.380;13.762;2022-08-03T03:21:02;23.30;47.50
27266;DHT22;14766;51.380;13.762;2022-08-03T03:23:34;23.30;47.50
27266;DHT22;14766;51.380;13.762;2022-08-03T03:26:03;23.20;47.60
27266;DHT22;14766;51.380;13.762;2022-08-03T03:28:31;23.20;47.80
27266;DHT22;14766;51.380;13.762;2022-08-03T03:31:00;23.20;47.90
27266;DHT22;14766;51.380;13.762;2022-08-03T03:33:28;23.20;47.90
27266;DHT22;14766;51.380;13.762;2022-08-03T03:35:57;23.20;48.00
27266;DHT22;14766;51.380;13.762;2022-08-03T03:38:24;23.20;48.00
27266;DHT22;14766;51.380;13.762;2022-08-03T03:40:52;23.10;48.10
27266;DHT22;14766;51.380;13.762;2022-08-03T03:43:22;23.10;48.10
27266;DHT22;14766;51.380;13.762;2022-08-03T03:45:52;23.10;48.20
27266;DHT22;14766;51.380;13.762;2022-08-03T03:48:20;23.10;48.20
27266;DHT22;14766;51.380;13.762;2022-08-03T03:50:48;23.10;48.10
27266;DHT22;14766;51.380;13.762;2022-08-03T03:53:18;23.10;48.30
27266;DHT22;14766;51.380;13.762;2022-08-03T03:55:47;23.10;48.40
27266;DHT22;14766;51.380;13.762;2022-08-03T03:58:29;23.00;48.40
27266;DHT22;14766;51.380;13.762;2022-08-03T04:00:57;23.00;48.40
27266;DHT22;14766;51.380;13.762;2022-08-03T04:03:24;23.00;48.40
27266;DHT22;14766;51.380;13.762;2022-08-03T04:05:51;23.00;48.40
27266;DHT22;14766;51.380;13.762;2022-08-03T04:08:39;23.00;48.50
27266;DHT22;14766;51.380;13.762;2022-08-03T04:11:37;23.00;48.90
27266;DHT22;14766;51.380;13.762;2022-08-03T04:14:24;23.10;48.60
27266;DHT22;14766;51.380;13.762;2022-08-03T04:16:58;23.00;48.70
27266;DHT22;14766;51.380;13.762;2022-08-03T04:19:51;23.10;48.60
27266;DHT22;14766;51.380;13.762;2022-08-03T04:22:19;23.10;48.60
27266;DHT22;14766;51.380;13.762;2022-08-03T04:24:55;23.10;48.70
27266;DHT22;14766;51.380;13.762;2022-08-03T04:27:27;23.10;48.60
27266;DHT22;14766;51.380;13.762;2022-08-03T04:29:56;23.10;48.70
27266;DHT22;14766;51.380;13.762;2022-08-03T04:32:25;23.20;48.80
27266;DHT22;14766;51.380;13.762;2022-08-03T04:34:54;23.20;48.90
27266;DHT22;14766;51.380;13.762;2022-08-03T04:37:41;23.20;49.00
27266;DHT22;14766;51.380;13.762;2022-08-03T04:40:13;23.30;49.10
27266;DHT22;14766;51.380;13.762;2022-08-03T04:42:42;23.30;49.10
27266;DHT22;14766;51.380;13.762;2022-08-03T04:45:12;23.30;49.70
27266;DHT22;14766;51.380;13.762;2022-08-03T04:47:41;23.40;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T04:50:09;23.50;49.90
27266;DHT22;14766;51.380;13.762;2022-08-03T04:52:41;23.50;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T04:55:09;23.50;49.30
27266;DHT22;14766;51.380;13.762;2022-08-03T04:57:37;23.60;49.90
27266;DHT22;14766;51.380;13.762;2022-08-03T05:00:04;23.70;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:02:32;23.70;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:05:00;23.80;49.30
27266;DHT22;14766;51.380;13.762;2022-08-03T05:07:27;23.80;49.40
27266;DHT22;14766;51.380;13.762;2022-08-03T05:10:06;23.90;49.30
27266;DHT22;14766;51.380;13.762;2022-08-03T05:12:46;24.00;50.00
27266;DHT22;14766;51.380;13.762;2022-08-03T05:15:14;24.00;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:17:41;24.10;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:20:09;24.20;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:22:37;24.20;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:25:05;24.30;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:27:33;24.40;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:30:02;24.40;49.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:32:50;24.50;49.10
27266;DHT22;14766;51.380;13.762;2022-08-03T05:35:19;24.60;48.90
27266;DHT22;14766;51.380;13.762;2022-08-03T05:38:07;24.60;48.70
27266;DHT22;14766;51.380;13.762;2022-08-03T05:40:35;24.70;48.60
27266;DHT22;14766;51.380;13.762;2022-08-03T05:43:02;24.80;48.60
27266;DHT22;14766;51.380;13.762;2022-08-03T05:45:30;24.80;48.40
27266;DHT22;14766;51.380;13.762;2022-08-03T05:47:57;24.90;48.30
27266;DHT22;14766;51.380;13.762;2022-08-03T05:50:24;25.00;48.20
27266;DHT22;14766;51.380;13.762;2022-08-03T05:52:54;25.10;48.00
27266;DHT22;14766;51.380;13.762;2022-08-03T05:55:24;25.20;47.90
27266;DHT22;14766;51.380;13.762;2022-08-03T05:57:51;25.20;47.80
27266;DHT22;14766;51.380;13.762;2022-08-03T06:00:22;25.30;47.70
27266;DHT22;14766;51.380;13.762;2022-08-03T06:02:51;25.40;47.70
27266;DHT22;14766;51.380;13.762;2022-08-03T06:05:19;25.40;47.60
27266;DHT22;14766;51.380;13.762;2022-08-03T06:07:46;25.50;47.50
27266;DHT22;14766;51.380;13.762;2022-08-03T06:10:15;25.60;47.50
27266;DHT22;14766;51.380;13.762;2022-08-03T06:13:03;25.70;47.40
27266;DHT22;14766;51.380;13.762;2022-08-03T06:15:30;25.70;47.40
27266;DHT22;14766;51.380;13.762;2022-08-03T06:17:59;25.80;47.40
27266;DHT22;14766;51.380;13.762;2022-08-03T06:20:28;25.90;47.40
27266;DHT22;14766;51.380;13.762;2022-08-03T06:22:55;26.00;47.40
27266;DHT22;14766;51.380;13.762;2022-08-03T06:25:26;26.00;47.10
27266;DHT22;14766;51.380;13.762;2022-08-03T06:27:55;26.10;47.10
27266;DHT22;14766;51.380;13.762;2022-08-03T06:30:22;26.20;47.00
27266;DHT22;14766;51.380;13.762;2022-08-03T06:32:49;26.30;46.90
27266;DHT22;14766;51.380;13.762;2022-08-03T06:35:18;26.40;46.80
27266;DHT22;14766;51.380;13.762;2022-08-03T06:37:50;26.50;46.80
27266;DHT22;14766;51.380;13.762;2022-08-03T06:40:21;26.60;46.80
27266;DHT22;14766;51.380;13.762;2022-08-03T06:43:02;26.70;46.80
27266;DHT22;14766;51.380;13.762;2022-08-03T06:45:30;26.80;46.70
27266;DHT22;14766;51.380;13.762;2022-08-03T06:48:03;26.90;46.60
27266;DHT22;14766;51.380;13.762;2022-08-03T06:50:31;27.10;46.60
27266;DHT22;14766;51.380;13.762;2022-08-03T06:52:59;27.20;46.60
27266;DHT22;14766;51.380;13.762;2022-08-03T06:55:26;27.30;46.50
27266;DHT22;14766;51.380;13.762;2022-08-03T06:57:53;27.50;46.40
27266;DHT22;14766;51.380;13.762;2022-08-03T07:00:25;27.60;46.20
27266;DHT22;14766;51.380;13.762;2022-08-03T07:02:53;27.70;45.70
27266;DHT22;14766;51.380;13.762;2022-08-03T07:05:24;27.90;45.90
27266;DHT22;14766;51.380;13.762;2022-08-03T07:07:54;28.10;46.10
27266;DHT22;14766;51.380;13.762;2022-08-03T07:10:24;28.40;45.90
27266;DHT22;14766;51.380;13.762;2022-08-03T07:12:54;28.60;45.80
27266;DHT22;14766;51.380;13.762;2022-08-03T07:15:23;28.80;45.40
27266;DHT22;14766;51.380;13.762;2022-08-03T07:18:10;29.20;44.50
27266;DHT22;14766;51.380;13.762;2022-08-03T07:20:37;29.50;43.80
27266;DHT22;14766;51.380;13.762;2022-08-03T07:23:04;29.70;43.70
27266;DHT22;14766;51.380;13.762;2022-08-03T07:25:31;30.00;43.60
27266;DHT22;14766;51.380;13.762;2022-08-03T07:27:59;30.30;43.30
27266;DHT22;14766;51.380;13.762;2022-08-03T07:30:34;30.60;42.50
27266;DHT22;14766;51.380;13.762;2022-08-03T07:33:03;30.90;42.20
27266;DHT22;14766;51.380;13.762;2022-08-03T07:35:30;31.10;41.60
27266;DHT22;14766;51.380;13.762;2022-08-03T07:37:57;31.40;41.40
27266;DHT22;14766;51.380;13.762;2022-08-03T07:40:24;31.60;40.90
27266;DHT22;14766;51.380;13.762;2022-08-03T07:42:58;31.80;40.60
27266;DHT22;14766;51.380;13.762;2022-08-03T07:45:26;32.10;40.10
27266;DHT22;14766;51.380;13.762;2022-08-03T07:47:54;32.30;39.00
27266;DHT22;14766;51.380;13.762;2022-08-03T07:50:22;32.50;38.90
27266;DHT22;14766;51.380;13.762;2022-08-03T07:52:50;32.80;38.50
27266;DHT22;14766;51.380;13.762;2022-08-03T07:55:23;33.00;37.80
27266;DHT22;14766;51.380;13.762;2022-08-03T07:57:59;33.20;37.60
27266;DHT22;14766;51.380;13.762;2022-08-03T08:00:26;33.50;36.90
27266;DHT22;14766;51.380;13.762;2022-08-03T08:02:54;33.70;36.30
27266;DHT22;14766;51.380;13.762;2022-08-03T08:05:20;33.90;35.60
27266;DHT22;14766;51.380;13.762;2022-08-03T08:07:48;34.10;35.30
27266;DHT22;14766;51.380;13.762;2022-08-03T08:10:18;34.20;35.00
27266;DHT22;14766;51.380;13.762;2022-08-03T08:12:46;34.40;34.40
27266;DHT22;14766;51.380;13.762;2022-08-03T08:15:14;34.60;34.50
27266;DHT22;14766;51.380;13.762;2022-08-03T08:17:46;34.80;34.60
27266;DHT22;14766;51.380;13.762;2022-08-03T08:20:22;35.00;34.20
27266;DHT22;14766;51.380;13.762;2022-08-03T08:22:59;35.10;33.60
27266;DHT22;14766;51.380;13.762;2022-08-03T08:25:34;35.40;33.70
27266;DHT22;14766;51.380;13.762;2022-08-03T08:28:01;35.60;32.80
27266;DHT22;14766;51.380;13.762;2022-08-03T08:30:50;35.80;32.40
27266;DHT22;14766;51.380;13.762;2022-08-03T08:33:18;36.00;32.10
27266;DHT22;14766;51.380;13.762;2022-08-03T08:35:51;36.20;31.90
27266;DHT22;14766;51.380;13.762;2022-08-03T08:38:19;36.30;31.40
27266;DHT22;14766;51.380;13.762;2022-08-03T08:40:48;36.50;31.40
27266;DHT22;14766;51.380;13.762;2022-08-03T08:43:16;36.70;31.10
27266;DHT22;14766;51.380;13.762;2022-08-03T08:45:44;36.90;30.70
27266;DHT22;14766;51.380;13.762;2022-08-03T08:48:13;37.00;29.80
27266;DHT22;14766;51.380;13.762;2022-08-03T08:50:41;37.20;29.70
27266;DHT22;14766;51.380;13.762;2022-08-03T08:53:10;37.30;29.30
27266;DHT22;14766;51.380;13.762;2022-08-03T08:55:49;37.40;28.80
27266;DHT22;14766;51.380;13.762;2022-08-03T08:58:34;37.50;28.40
27266;DHT22;14766;51.380;13.762;2022-08-03T09:01:03;37.60;28.40
27266;DHT22;14766;51.380;13.762;2022-08-03T09:03:32;37.70;28.60
27266;DHT22;14766;51.380;13.762;2022-08-03T09:06:03;37.80;28.30
27266;DHT22;14766;51.380;13.762;2022-08-03T09:08:31;37.90;27.90
27266;DHT22;14766;51.380;13.762;2022-08-03T09:10:59;38.10;27.70
27266;DHT22;14766;51.380;13.762;2022-08-03T09:13:26;38.20;27.40
27266;DHT22;14766;51.380;13.762;2022-08-03T09:16:12;38.30;27.20
27266;DHT22;14766;51.380;13.762;2022-08-03T09:18:41;38.50;26.50
27266;DHT22;14766;51.380;13.762;2022-08-03T09:24:03;38.80;26.40
27266;DHT22;14766;51.380;13.762;2022-08-03T09:26:36;38.90;26.00
27266;DHT22;14766;51.380;13.762;2022-08-03T09:29:08;39.10;26.20
27266;DHT22;14766;51.380;13.762;2022-08-03T09:31:44;39.20;25.60
27266;DHT22;14766;51.380;13.762;2022-08-03T09:34:14;39.30;24.80
27266;DHT22;14766;51.380;13.762;2022-08-03T09:36:49;39.40;24.70
27266;DHT22;14766;51.380;13.762;2022-08-03T09:39:27;39.40;24.60
27266;DHT22;14766;51.380;13.762;2022-08-03T09:42:16;39.50;24.50
27266;DHT22;14766;51.380;13.762;2022-08-03T09:44:50;39.50;24.60
27266;DHT22;14766;51.380;13.762;2022-08-03T09:47:29;39.50;24.80
27266;DHT22;14766;51.380;13.762;2022-08-03T09:49:59;39.50;24.30
27266;DHT22;14766;51.380;13.762;2022-08-03T09:52:39;39.60;25.10
27266;DHT22;14766;51.380;13.762;2022-08-03T09:55:18;39.60;24.20
27266;DHT22;14766;51.380;13.762;2022-08-03T09:58:10;39.60;24.30
27266;DHT22;14766;51.380;13.762;2022-08-03T10:00:57;39.60;24.30
27266;DHT22;14766;51.380;13.762;2022-08-03T10:03:26;39.60;24.20
27266;DHT22;14766;51.380;13.762;2022-08-03T10:05:55;39.60;24.20
27266;DHT22;14766;51.380;13.762;2022-08-03T10:08:26;39.60;24.20
27266;DHT22;14766;51.380;13.762;2022-08-03T10:10:54;39.60;24.30
27266;DHT22;14766;51.380;13.762;2022-08-03T10:13:22;39.60;24.20
27266;DHT22;14766;51.380;13.762;2022-08-03T10:15:49;39.50;23.70
27266;DHT22;14766;51.380;13.762;2022-08-03T10:18:37;39.50;23.90
27266;DHT22;14766;51.380;13.762;2022-08-03T10:21:09;39.50;24.00
27266;DHT22;14766;51.380;13.762;2022-08-03T10:23:37;39.40;24.00
27266;DHT22;14766;51.380;13.762;2022-08-03T10:26:06;39.30;23.90
27266;DHT22;14766;51.380;13.762;2022-08-03T10:28:35;39.30;24.00
27266;DHT22;14766;51.380;13.762;2022-08-03T10:31:12;39.30;23.90
27266;DHT22;14766;51.380;13.762;2022-08-03T10:33:46;39.30;24.10
27266;DHT22;14766;51.380;13.762;2022-08-03T10:36:23;39.40;24.10
27266;DHT22;14766;51.380;13.762;2022-08-03T10:38:54;39.40;24.00
27266;DHT22;14766;51.380;13.762;2022-08-03T10:41:25;39.40;23.50
27266;DHT22;14766;51.380;13.762;2022-08-03T10:44:13;39.40;23.50
27266;DHT22;14766;51.380;13.762;2022-08-03T10:46:42;39.30;23.70
27266;DHT22;14766;51.380;13.762;2022-08-03T10:49:15;39.20;23.70
27266;DHT22;14766;51.380;13.762;2022-08-03T10:52:01;39.20;24.00
27266;DHT22;14766;51.380;13.762;2022-08-03T10:54:49;39.20;24.20
27266;DHT22;14766;51.380;13.762;2022-08-03T11:00:16;39.30;23.80
27266;DHT22;14766;51.380;13.762;2022-08-03T11:05:41;39.40;23.40
27266;DHT22;14766;51.380;13.762;2022-08-03T11:08:35;39.40;23.30
27266;DHT22;14766;51.380;13.762;2022-08-03T11:14:08;39.40;22.30
27266;DHT22;14766;51.380;13.762;2022-08-03T11:16:41;39.30;22.90
27266;DHT22;14766;51.380;13.762;2022-08-03T11:19:18;39.30;23.30
27266;DHT22;14766;51.380;13.762;2022-08-03T11:30:03;39.30;22.80
27266;DHT22;14766;51.380;13.762;2022-08-03T11:38:08;39.30;22.90
27266;DHT22;14766;51.380;13.762;2022-08-03T11:40:42;39.30;22.40
27266;DHT22;14766;51.380;13.762;2022-08-03T11:48:37;39.10;21.30
27266;DHT22;14766;51.380;13.762;2022-08-03T11:51:06;39.10;21.40
27266;DHT22;14766;51.380;13.762;2022-08-03T11:53:34;39.10;21.70
27266;DHT22;14766;51.380;13.762;2022-08-03T11:56:07;39.00;22.20
27266;DHT22;14766;51.380;13.762;2022-08-03T11:58:46;38.90;20.70
27266;DHT22;14766;51.380;13.762;2022-08-03T12:01:36;38.90;20.70
27266;DHT22;14766;51.380;13.762;2022-08-03T12:04:05;38.80;21.30
27266;DHT22;14766;51.380;13.762;2022-08-03T12:06:32;38.80;21.40
27266;DHT22;14766;51.380;13.762;2022-08-03T12:09:21;38.80;21.40
27266;DHT22;14766;51.380;13.762;2022-08-03T12:11:49;38.70;21.40
27266;DHT22;14766;51.380;13.762;2022-08-03T12:14:27;38.70;21.50
27266;DHT22;14766;51.380;13.762;2022-08-03T12:17:15;38.70;21.30
27266;DHT22;14766;51.380;13.762;2022-08-03T12:19:43;38.70;21.10
27266;DHT22;14766;51.380;13.762;2022-08-03T12:22:10;38.80;21.20
27266;DHT22;14766;51.380;13.762;2022-08-03T12:24:42;38.70;21.40
27266;DHT22;14766;51.380;13.762;2022-08-03T12:27:22;38.70;21.10
27266;DHT22;14766;51.380;13.762;2022-08-03T12:29:54;38.70;21.40
27266;DHT22;14766;51.380;13.762;2022-08-03T12:32:25;38.70;21.40
27266;DHT22;14766;51.380;13.762;2022-08-03T12:34:54;38.70;21.20
27266;DHT22;14766;51.380;13.762;2022-08-03T12:37:26;38.70;21.70
27266;DHT22;14766;51.380;13.762;2022-08-03T12:39:58;38.70;21.30
27266;DHT22;14766;51.380;13.762;2022-08-03T12:42:38;38.70;21.00
27266;DHT22;14766;51.380;13.762;2022-08-03T12:47:55;38.70;21.00
27266;DHT22;14766;51.380;13.762;2022-08-03T12:50:29;38.70;21.00
27266;DHT22;14766;51.380;13.762;2022-08-03T12:53:00;38.70;20.60
27266;DHT22;14766;51.380;13.762;2022-08-03T12:55:28;38.70;20.50
27266;DHT22;14766;51.380;13.762;2022-08-03T12:58:34;38.70;20.50
27266;DHT22;14766;51.380;13.762;2022-08-03T13:01:04;38.70;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T13:03:43;38.70;20.20
27266;DHT22;14766;51.380;13.762;2022-08-03T13:06:18;38.70;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T13:08:48;38.60;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T13:11:25;38.50;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T13:14:13;38.40;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T13:16:47;38.30;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T13:19:17;38.20;20.10
27266;DHT22;14766;51.380;13.762;2022-08-03T13:21:45;38.10;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T13:24:31;38.10;19.80
27266;DHT22;14766;51.380;13.762;2022-08-03T13:26:59;38.00;20.30
27266;DHT22;14766;51.380;13.762;2022-08-03T13:29:26;37.90;20.20
27266;DHT22;14766;51.380;13.762;2022-08-03T13:31:54;37.90;20.30
27266;DHT22;14766;51.380;13.762;2022-08-03T13:34:21;37.80;20.40
27266;DHT22;14766;51.380;13.762;2022-08-03T13:36:50;37.80;20.30
27266;DHT22;14766;51.380;13.762;2022-08-03T13:39:35;37.80;20.20
27266;DHT22;14766;51.380;13.762;2022-08-03T13:42:23;37.80;20.50
27266;DHT22;14766;51.380;13.762;2022-08-03T13:44:50;37.80;20.60
27266;DHT22;14766;51.380;13.762;2022-08-03T13:47:18;37.80;20.50
27266;DHT22;14766;51.380;13.762;2022-08-03T13:49:45;37.80;20.30
27266;DHT22;14766;51.380;13.762;2022-08-03T13:52:30;37.80;20.00
27266;DHT22;14766;51.380;13.762;2022-08-03T13:54:59;37.80;20.10
27266;DHT22;14766;51.380;13.762;2022-08-03T13:57:26;37.80;20.00
27266;DHT22;14766;51.380;13.762;2022-08-03T14:00:14;37.80;20.10
27266;DHT22;14766;51.380;13.762;2022-08-03T14:02:55;37.80;20.40
27266;DHT22;14766;51.380;13.762;2022-08-03T14:05:33;37.90;20.30
27266;DHT22;14766;51.380;13.762;2022-08-03T14:08:01;37.80;20.20
27266;DHT22;14766;51.380;13.762;2022-08-03T14:10:40;37.80;20.00
27266;DHT22;14766;51.380;13.762;2022-08-03T14:13:10;37.80;20.10
27266;DHT22;14766;51.380;13.762;2022-08-03T14:15:37;37.80;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T14:18:06;37.80;19.50
27266;DHT22;14766;51.380;13.762;2022-08-03T14:20:41;37.70;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T14:23:16;37.70;20.00
27266;DHT22;14766;51.380;13.762;2022-08-03T14:25:43;37.60;19.80
27266;DHT22;14766;51.380;13.762;2022-08-03T14:28:20;37.60;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T14:30:53;37.60;20.50
27266;DHT22;14766;51.380;13.762;2022-08-03T14:33:25;37.60;20.00
27266;DHT22;14766;51.380;13.762;2022-08-03T14:35:58;37.60;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T14:38:26;37.60;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T14:40:53;37.60;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T14:43:20;37.60;19.80
27266;DHT22;14766;51.380;13.762;2022-08-03T14:45:50;37.50;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T14:48:22;37.50;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T14:51:10;37.50;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T14:53:37;37.50;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T14:56:05;37.50;20.00
27266;DHT22;14766;51.380;13.762;2022-08-03T14:58:36;37.50;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:01:04;37.50;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T15:03:53;37.50;19.60
27266;DHT22;14766;51.380;13.762;2022-08-03T15:06:20;37.50;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:08:47;37.40;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:11:35;37.40;19.80
27266;DHT22;14766;51.380;13.762;2022-08-03T15:14:02;37.40;19.40
27266;DHT22;14766;51.380;13.762;2022-08-03T15:16:36;37.30;19.10
27266;DHT22;14766;51.380;13.762;2022-08-03T15:19:04;37.30;19.50
27266;DHT22;14766;51.380;13.762;2022-08-03T15:21:51;37.30;20.20
27266;DHT22;14766;51.380;13.762;2022-08-03T15:24:18;37.30;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:26:45;37.20;19.60
27266;DHT22;14766;51.380;13.762;2022-08-03T15:29:12;37.20;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:32:01;37.20;19.60
27266;DHT22;14766;51.380;13.762;2022-08-03T15:34:34;37.10;19.00
27266;DHT22;14766;51.380;13.762;2022-08-03T15:37:02;37.10;19.40
27266;DHT22;14766;51.380;13.762;2022-08-03T15:39:49;37.00;19.30
27266;DHT22;14766;51.380;13.762;2022-08-03T15:42:27;37.00;19.60
27266;DHT22;14766;51.380;13.762;2022-08-03T15:44:55;36.90;19.50
27266;DHT22;14766;51.380;13.762;2022-08-03T15:47:22;36.90;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:49:49;36.80;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:52:16;36.80;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:54:44;36.80;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T15:57:13;36.80;19.80
27266;DHT22;14766;51.380;13.762;2022-08-03T15:59:40;36.70;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T16:02:07;36.70;19.10
27266;DHT22;14766;51.380;13.762;2022-08-03T16:04:34;36.60;19.60
27266;DHT22;14766;51.380;13.762;2022-08-03T16:07:02;36.60;19.80
27266;DHT22;14766;51.380;13.762;2022-08-03T16:09:29;36.50;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T16:12:10;36.50;20.00
27266;DHT22;14766;51.380;13.762;2022-08-03T16:14:43;36.50;19.80
27266;DHT22;14766;51.380;13.762;2022-08-03T16:17:18;36.50;19.90
27266;DHT22;14766;51.380;13.762;2022-08-03T16:19:46;36.40;19.70
27266;DHT22;14766;51.380;13.762;2022-08-03T16:22:14;36.40;19.80
27266;DHT22;14766;51.380;13.762;2022-08-03T16:24:46;36.40;20.00
27266;DHT22;14766;51.380;13.762;2022-08-03T16:27:15;36.30;20.10
27266;DHT22;14766;51.380;13.762;2022-08-03T16:30:04;36.40;20.20