sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64670;DHT22;51080;51.690;5.174;2022-10-16T00:01:51;12.00;84.60
64670;DHT22;51080;51.690;5.174;2022-10-16T00:07:39;11.90;84.90
64670;DHT22;51080;51.690;5.174;2022-10-16T00:13:26;11.90;84.80
64670;DHT22;51080;51.690;5.174;2022-10-16T00:19:15;11.90;84.80
64670;DHT22;51080;51.690;5.174;2022-10-16T00:25:03;11.80;84.90
64670;DHT22;51080;51.690;5.174;2022-10-16T00:30:50;11.80;85.40
64670;DHT22;51080;51.690;5.174;2022-10-16T00:36:38;11.80;85.80
64670;DHT22;51080;51.690;5.174;2022-10-16T00:42:26;11.80;85.50
64670;DHT22;51080;51.690;5.174;2022-10-16T00:48:13;11.90;86.00
64670;DHT22;51080;51.690;5.174;2022-10-16T00:54:13;11.90;86.00
64670;DHT22;51080;51.690;5.174;2022-10-16T00:59:58;11.90;86.00
64670;DHT22;51080;51.690;5.174;2022-10-16T01:05:49;12.00;86.10
64670;DHT22;51080;51.690;5.174;2022-10-16T01:17:58;12.10;86.40
64670;DHT22;51080;51.690;5.174;2022-10-16T01:30:17;12.30;86.30
64670;DHT22;51080;51.690;5.174;2022-10-16T01:36:13;12.40;85.90
64670;DHT22;51080;51.690;5.174;2022-10-16T01:42:24;12.50;85.80
64670;DHT22;51080;51.690;5.174;2022-10-16T01:48:18;12.50;85.80
64670;DHT22;51080;51.690;5.174;2022-10-16T01:54:08;12.50;85.60
64670;DHT22;51080;51.690;5.174;2022-10-16T01:59:58;12.50;85.60
64670;DHT22;51080;51.690;5.174;2022-10-16T02:05:56;12.40;85.60
64670;DHT22;51080;51.690;5.174;2022-10-16T02:11:45;12.40;85.60
64670;DHT22;51080;51.690;5.174;2022-10-16T02:17:33;12.40;86.10
64670;DHT22;51080;51.690;5.174;2022-10-16T02:23:44;12.40;86.00
64670;DHT22;51080;51.690;5.174;2022-10-16T02:29:33;12.40;85.90
64670;DHT22;51080;51.690;5.174;2022-10-16T02:35:22;12.40;86.10
64670;DHT22;51080;51.690;5.174;2022-10-16T02:41:10;12.30;86.10
64670;DHT22;51080;51.690;5.174;2022-10-16T02:46:58;12.30;86.30
64670;DHT22;51080;51.690;5.174;2022-10-16T02:52:46;12.40;86.40
64670;DHT22;51080;51.690;5.174;2022-10-16T02:58:36;12.30;86.50
64670;DHT22;51080;51.690;5.174;2022-10-16T03:04:29;12.30;86.30
64670;DHT22;51080;51.690;5.174;2022-10-16T03:10:16;12.30;86.30
64670;DHT22;51080;51.690;5.174;2022-10-16T03:16:05;12.30;86.30
64670;DHT22;51080;51.690;5.174;2022-10-16T03:21:53;12.30;86.30
64670;DHT22;51080;51.690;5.174;2022-10-16T03:27:42;12.40;86.10
64670;DHT22;51080;51.690;5.174;2022-10-16T03:33:29;12.30;86.10
64670;DHT22;51080;51.690;5.174;2022-10-16T03:39:18;12.30;86.00
64670;DHT22;51080;51.690;5.174;2022-10-16T03:45:06;12.20;86.20
64670;DHT22;51080;51.690;5.174;2022-10-16T03:50:52;12.10;86.40
64670;DHT22;51080;51.690;5.174;2022-10-16T03:56:41;12.10;86.50
64670;DHT22;51080;51.690;5.174;2022-10-16T04:02:30;12.10;86.30
64670;DHT22;51080;51.690;5.174;2022-10-16T04:08:18;12.10;86.90
64670;DHT22;51080;51.690;5.174;2022-10-16T04:14:06;12.10;87.20
64670;DHT22;51080;51.690;5.174;2022-10-16T04:19:55;12.10;87.10
64670;DHT22;51080;51.690;5.174;2022-10-16T04:25:43;12.10;87.10
64670;DHT22;51080;51.690;5.174;2022-10-16T04:31:32;12.20;87.20
64670;DHT22;51080;51.690;5.174;2022-10-16T04:37:25;12.10;87.00
64670;DHT22;51080;51.690;5.174;2022-10-16T04:43:13;12.10;87.20
64670;DHT22;51080;51.690;5.174;2022-10-16T04:49:01;12.10;87.20
64670;DHT22;51080;51.690;5.174;2022-10-16T04:54:49;12.00;87.40
64670;DHT22;51080;51.690;5.174;2022-10-16T05:00:36;12.00;87.40
64670;DHT22;51080;51.690;5.174;2022-10-16T05:06:24;11.90;86.90
64670;DHT22;51080;51.690;5.174;2022-10-16T05:12:11;11.80;87.70
64670;DHT22;51080;51.690;5.174;2022-10-16T05:17:55;11.80;87.80
64670;DHT22;51080;51.690;5.174;2022-10-16T05:24:10;11.80;87.90
64670;DHT22;51080;51.690;5.174;2022-10-16T05:29:55;11.70;88.60
64670;DHT22;51080;51.690;5.174;2022-10-16T05:35:39;11.70;87.90
64670;DHT22;51080;51.690;5.174;2022-10-16T05:41:23;11.70;87.80
64670;DHT22;51080;51.690;5.174;2022-10-16T05:47:08;11.60;88.60
64670;DHT22;51080;51.690;5.174;2022-10-16T05:52:51;11.60;88.90
64670;DHT22;51080;51.690;5.174;2022-10-16T05:58:36;11.60;88.80
64670;DHT22;51080;51.690;5.174;2022-10-16T06:04:21;11.60;88.60
64670;DHT22;51080;51.690;5.174;2022-10-16T06:10:06;11.60;88.30
64670;DHT22;51080;51.690;5.174;2022-10-16T06:15:51;11.60;88.10
64670;DHT22;51080;51.690;5.174;2022-10-16T06:21:39;11.60;88.00
64670;DHT22;51080;51.690;5.174;2022-10-16T06:27:23;11.60;88.40
64670;DHT22;51080;51.690;5.174;2022-10-16T06:33:08;11.60;89.00
64670;DHT22;51080;51.690;5.174;2022-10-16T06:38:53;11.60;89.00
64670;DHT22;51080;51.690;5.174;2022-10-16T06:44:38;11.70;89.10
64670;DHT22;51080;51.690;5.174;2022-10-16T06:50:25;11.80;89.60
64670;DHT22;51080;51.690;5.174;2022-10-16T06:56:14;12.00;89.50
64670;DHT22;51080;51.690;5.174;2022-10-16T07:01:59;12.00;89.10
64670;DHT22;51080;51.690;5.174;2022-10-16T07:07:43;12.10;89.20
64670;DHT22;51080;51.690;5.174;2022-10-16T07:13:28;12.20;89.10
64670;DHT22;51080;51.690;5.174;2022-10-16T07:19:14;12.40;88.70
64670;DHT22;51080;51.690;5.174;2022-10-16T07:24:58;12.40;88.50
64670;DHT22;51080;51.690;5.174;2022-10-16T07:30:42;12.50;88.40
64670;DHT22;51080;51.690;5.174;2022-10-16T07:36:27;12.50;88.20
64670;DHT22;51080;51.690;5.174;2022-10-16T07:42:11;12.60;88.40
64670;DHT22;51080;51.690;5.174;2022-10-16T07:47:56;12.60;88.10
64670;DHT22;51080;51.690;5.174;2022-10-16T07:53:40;12.70;87.90
64670;DHT22;51080;51.690;5.174;2022-10-16T07:59:25;12.80;87.40
64670;DHT22;51080;51.690;5.174;2022-10-16T08:05:09;12.80;87.30
64670;DHT22;51080;51.690;5.174;2022-10-16T08:10:54;12.80;87.30
64670;DHT22;51080;51.690;5.174;2022-10-16T08:16:39;12.90;87.20
64670;DHT22;51080;51.690;5.174;2022-10-16T08:22:23;13.00;87.00
64670;DHT22;51080;51.690;5.174;2022-10-16T08:28:38;13.20;86.50
64670;DHT22;51080;51.690;5.174;2022-10-16T08:34:24;13.40;86.50
64670;DHT22;51080;51.690;5.174;2022-10-16T08:40:25;13.40;86.10
64670;DHT22;51080;51.690;5.174;2022-10-16T08:52:43;13.80;84.80
64670;DHT22;51080;51.690;5.174;2022-10-16T08:58:29;14.00;84.90
64670;DHT22;51080;51.690;5.174;2022-10-16T09:16:32;14.40;82.50
64670;DHT22;51080;51.690;5.174;2022-10-16T09:22:15;14.60;83.00
64670;DHT22;51080;51.690;5.174;2022-10-16T09:28:00;14.80;81.80
64670;DHT22;51080;51.690;5.174;2022-10-16T09:33:45;15.10;81.10
64670;DHT22;51080;51.690;5.174;2022-10-16T09:39:45;15.30;78.80
64670;DHT22;51080;51.690;5.174;2022-10-16T09:45:30;15.50;78.00
64670;DHT22;51080;51.690;5.174;2022-10-16T09:51:26;15.70;78.20
64670;DHT22;51080;51.690;5.174;2022-10-16T09:57:53;15.90;76.40
64670;DHT22;51080;51.690;5.174;2022-10-16T10:03:39;16.20;74.30
64670;DHT22;51080;51.690;5.174;2022-10-16T10:09:38;16.50;74.20
64670;DHT22;51080;51.690;5.174;2022-10-16T10:15:18;16.80;71.50
64670;DHT22;51080;51.690;5.174;2022-10-16T10:21:02;17.20;71.00
64670;DHT22;51080;51.690;5.174;2022-10-16T10:27:00;17.60;68.70
64670;DHT22;51080;51.690;5.174;2022-10-16T10:32:55;17.60;67.90
64670;DHT22;51080;51.690;5.174;2022-10-16T11:09:19;19.30;63.80
64670;DHT22;51080;51.690;5.174;2022-10-16T11:15:25;18.90;62.80
64670;DHT22;51080;51.690;5.174;2022-10-16T11:21:13;18.60;63.00
64670;DHT22;51080;51.690;5.174;2022-10-16T11:26:59;18.30;64.00
64670;DHT22;51080;51.690;5.174;2022-10-16T11:45:26;18.40;62.70
64670;DHT22;51080;51.690;5.174;2022-10-16T11:51:31;18.80;63.80
64670;DHT22;51080;51.690;5.174;2022-10-16T11:57:22;20.30;59.40
64670;DHT22;51080;51.690;5.174;2022-10-16T12:03:48;20.50;58.40
64670;DHT22;51080;51.690;5.174;2022-10-16T12:09:36;21.00;57.30
64670;DHT22;51080;51.690;5.174;2022-10-16T12:15:26;21.70;57.90
64670;DHT22;51080;51.690;5.174;2022-10-16T12:21:13;21.60;56.20
64670;DHT22;51080;51.690;5.174;2022-10-16T12:26:57;21.40;57.20
64670;DHT22;51080;51.690;5.174;2022-10-16T12:32:41;21.00;59.80
64670;DHT22;51080;51.690;5.174;2022-10-16T12:38:37;20.60;59.60
64670;DHT22;51080;51.690;5.174;2022-10-16T12:44:25;20.40;59.60
64670;DHT22;51080;51.690;5.174;2022-10-16T13:02:43;21.70;53.50
64670;DHT22;51080;51.690;5.174;2022-10-16T13:09:01;22.20;55.10
64670;DHT22;51080;51.690;5.174;2022-10-16T13:15:05;22.20;54.70
64670;DHT22;51080;51.690;5.174;2022-10-16T13:33:34;22.80;54.10
64670;DHT22;51080;51.690;5.174;2022-10-16T13:39:29;22.80;53.70
64670;DHT22;51080;51.690;5.174;2022-10-16T13:45:22;22.80;55.80
64670;DHT22;51080;51.690;5.174;2022-10-16T13:51:15;22.80;55.80
64670;DHT22;51080;51.690;5.174;2022-10-16T13:57:07;22.50;55.50
64670;DHT22;51080;51.690;5.174;2022-10-16T14:02:57;22.10;56.10
64670;DHT22;51080;51.690;5.174;2022-10-16T14:08:47;21.90;56.70
64670;DHT22;51080;51.690;5.174;2022-10-16T14:14:46;21.60;57.80
64670;DHT22;51080;51.690;5.174;2022-10-16T14:20:33;21.40;58.30
64670;DHT22;51080;51.690;5.174;2022-10-16T14:26:27;21.20;58.30
64670;DHT22;51080;51.690;5.174;2022-10-16T14:32:22;20.80;59.50
64670;DHT22;51080;51.690;5.174;2022-10-16T14:38:14;20.60;59.60
64670;DHT22;51080;51.690;5.174;2022-10-16T14:44:01;20.40;61.10
64670;DHT22;51080;51.690;5.174;2022-10-16T14:49:44;20.30;62.20
64670;DHT22;51080;51.690;5.174;2022-10-16T14:55:30;20.20;62.30
64670;DHT22;51080;51.690;5.174;2022-10-16T15:01:15;20.00;62.60
64670;DHT22;51080;51.690;5.174;2022-10-16T15:06:59;19.80;63.20
64670;DHT22;51080;51.690;5.174;2022-10-16T15:12:43;19.50;63.30
64670;DHT22;51080;51.690;5.174;2022-10-16T15:18:28;19.40;64.80
64670;DHT22;51080;51.690;5.174;2022-10-16T15:24:13;19.30;64.80
64670;DHT22;51080;51.690;5.174;2022-10-16T15:30:28;19.20;65.20
64670;DHT22;51080;51.690;5.174;2022-10-16T15:36:13;19.00;66.30
64670;DHT22;51080;51.690;5.174;2022-10-16T15:41:58;18.90;66.70
64670;DHT22;51080;51.690;5.174;2022-10-16T15:48:13;18.70;67.20
64670;DHT22;51080;51.690;5.174;2022-10-16T15:53:58;18.60;67.80
64670;DHT22;51080;51.690;5.174;2022-10-16T16:00:18;18.40;68.10
64670;DHT22;51080;51.690;5.174;2022-10-16T16:06:10;18.20;68.70
64670;DHT22;51080;51.690;5.174;2022-10-16T16:11:55;18.10;69.00
64670;DHT22;51080;51.690;5.174;2022-10-16T16:17:40;17.90;68.80
64670;DHT22;51080;51.690;5.174;2022-10-16T16:23:25;17.80;69.30
64670;DHT22;51080;51.690;5.174;2022-10-16T16:29:13;17.60;69.70
64670;DHT22;51080;51.690;5.174;2022-10-16T16:34:58;17.50;70.00
64670;DHT22;51080;51.690;5.174;2022-10-16T16:40:43;17.40;70.30
64670;DHT22;51080;51.690;5.174;2022-10-16T16:46:57;17.20;70.50
64670;DHT22;51080;51.690;5.174;2022-10-16T16:52:40;17.10;70.90
64670;DHT22;51080;51.690;5.174;2022-10-16T16:58:24;17.00;71.00
64670;DHT22;51080;51.690;5.174;2022-10-16T17:04:09;16.90;71.60
64670;DHT22;51080;51.690;5.174;2022-10-16T17:09:53;16.80;71.70
64670;DHT22;51080;51.690;5.174;2022-10-16T17:15:46;16.70;71.90
64670;DHT22;51080;51.690;5.174;2022-10-16T17:22:00;16.60;72.40
64670;DHT22;51080;51.690;5.174;2022-10-16T17:28:08;16.50;72.70
64670;DHT22;51080;51.690;5.174;2022-10-16T17:34:12;16.40;73.20
64670;DHT22;51080;51.690;5.174;2022-10-16T17:40:16;16.40;73.20
64670;DHT22;51080;51.690;5.174;2022-10-16T17:46:21;16.40;73.10
64670;DHT22;51080;51.690;5.174;2022-10-16T17:52:27;16.30;73.30
64670;DHT22;51080;51.690;5.174;2022-10-16T17:58:31;16.20;73.60
64670;DHT22;51080;51.690;5.174;2022-10-16T18:04:34;16.10;73.70
64670;DHT22;51080;51.690;5.174;2022-10-16T18:10:45;16.10;73.80
64670;DHT22;51080;51.690;5.174;2022-10-16T18:16:48;16.10;74.10
64670;DHT22;51080;51.690;5.174;2022-10-16T18:22:51;16.00;74.10
64670;DHT22;51080;51.690;5.174;2022-10-16T18:28:56;16.00;74.40
64670;DHT22;51080;51.690;5.174;2022-10-16T18:34:59;16.00;74.60
64670;DHT22;51080;51.690;5.174;2022-10-16T18:41:04;16.00;74.80
64670;DHT22;51080;51.690;5.174;2022-10-16T18:47:07;15.90;74.90
64670;DHT22;51080;51.690;5.174;2022-10-16T18:53:12;16.00;75.00
64670;DHT22;51080;51.690;5.174;2022-10-16T18:59:15;15.90;75.40
64670;DHT22;51080;51.690;5.174;2022-10-16T19:05:19;15.80;76.30
64670;DHT22;51080;51.690;5.174;2022-10-16T19:11:24;15.80;76.70
64670;DHT22;51080;51.690;5.174;2022-10-16T19:17:28;15.70;76.90
64670;DHT22;51080;51.690;5.174;2022-10-16T19:23:32;15.60;77.20
64670;DHT22;51080;51.690;5.174;2022-10-16T19:29:36;15.60;77.70
64670;DHT22;51080;51.690;5.174;2022-10-16T19:35:41;15.60;77.80
64670;DHT22;51080;51.690;5.174;2022-10-16T19:41:45;15.60;77.90
64670;DHT22;51080;51.690;5.174;2022-10-16T19:54:22;15.40;78.40
64670;DHT22;51080;51.690;5.174;2022-10-16T20:00:25;15.40;79.20
64670;DHT22;51080;51.690;5.174;2022-10-16T20:06:28;15.30;79.20
64670;DHT22;51080;51.690;5.174;2022-10-16T20:12:32;15.30;79.50
64670;DHT22;51080;51.690;5.174;2022-10-16T20:18:30;15.20;79.90
64670;DHT22;51080;51.690;5.174;2022-10-16T20:24:35;15.20;80.10
64670;DHT22;51080;51.690;5.174;2022-10-16T20:30:36;15.10;80.50
64670;DHT22;51080;51.690;5.174;2022-10-16T20:36:40;15.10;80.60
64670;DHT22;51080;51.690;5.174;2022-10-16T20:42:34;15.10;81.10
64670;DHT22;51080;51.690;5.174;2022-10-16T20:48:30;15.00;81.40
64670;DHT22;51080;51.690;5.174;2022-10-16T20:54:35;15.00;81.60
64670;DHT22;51080;51.690;5.174;2022-10-16T21:06:27;15.00;81.50
64670;DHT22;51080;51.690;5.174;2022-10-16T21:12:18;15.00;81.60
64670;DHT22;51080;51.690;5.174;2022-10-16T21:18:11;14.90;81.70
64670;DHT22;51080;51.690;5.174;2022-10-16T21:30:33;14.90;82.00
64670;DHT22;51080;51.690;5.174;2022-10-16T21:36:27;14.90;82.20
64670;DHT22;51080;51.690;5.174;2022-10-16T21:42:20;14.90;81.90
64670;DHT22;51080;51.690;5.174;2022-10-16T21:48:12;14.80;82.10
64670;DHT22;51080;51.690;5.174;2022-10-16T21:54:04;14.70;82.30
64670;DHT22;51080;51.690;5.174;2022-10-16T21:59:55;14.60;82.30
64670;DHT22;51080;51.690;5.174;2022-10-16T22:05:44;14.50;82.80
64670;DHT22;51080;51.690;5.174;2022-10-16T22:11:34;14.40;82.80
64670;DHT22;51080;51.690;5.174;2022-10-16T22:17:24;14.30;82.80
64670;DHT22;51080;51.690;5.174;2022-10-16T22:23:17;14.30;82.90
64670;DHT22;51080;51.690;5.174;2022-10-16T22:29:11;14.20;82.80
64670;DHT22;51080;51.690;5.174;2022-10-16T22:35:00;14.10;83.00
64670;DHT22;51080;51.690;5.174;2022-10-16T22:40:51;14.10;83.40
64670;DHT22;51080;51.690;5.174;2022-10-16T22:46:42;14.00;83.40
64670;DHT22;51080;51.690;5.174;2022-10-16T22:52:31;14.00;83.20
64670;DHT22;51080;51.690;5.174;2022-10-16T22:58:21;13.90;83.70
64670;DHT22;51080;51.690;5.174;2022-10-16T23:04:10;13.90;83.90
64670;DHT22;51080;51.690;5.174;2022-10-16T23:10:05;13.90;83.60
64670;DHT22;51080;51.690;5.174;2022-10-16T23:15:54;13.80;83.60
64670;DHT22;51080;51.690;5.174;2022-10-16T23:21:45;13.80;83.60
64670;DHT22;51080;51.690;5.174;2022-10-16T23:27:36;13.80;84.20
64670;DHT22;51080;51.690;5.174;2022-10-16T23:33:27;13.70;84.20
64670;DHT22;51080;51.690;5.174;2022-10-16T23:39:28;13.70;84.70
64670;DHT22;51080;51.690;5.174;2022-10-16T23:45:19;13.70;84.60
64670;DHT22;51080;51.690;5.174;2022-10-16T23:51:07;13.70;84.20
64670;DHT22;51080;51.690;5.174;2022-10-16T23:56:59;13.70;84.80
