sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51617;BME280;37697;52.588;13.394;2022-09-27T00:04:13;99172.08;;;12.13;64.14
51617;BME280;37697;52.588;13.394;2022-09-27T00:09:13;99180.15;;;12.12;64.32
51617;BME280;37697;52.588;13.394;2022-09-27T00:14:15;99163.12;;;12.10;64.33
51617;BME280;37697;52.588;13.394;2022-09-27T00:19:19;99162.67;;;12.08;64.48
51617;BME280;37697;52.588;13.394;2022-09-27T00:24:22;99153.95;;;12.06;64.59
51617;BME280;37697;52.588;13.394;2022-09-27T00:29:22;99147.39;;;12.05;64.75
51617;BME280;37697;52.588;13.394;2022-09-27T00:34:24;99142.02;;;12.02;64.76
51617;BME280;37697;52.588;13.394;2022-09-27T00:39:25;99144.78;;;12.02;64.85
51617;BME280;37697;52.588;13.394;2022-09-27T00:54:49;99129.06;;;11.97;65.04
51617;BME280;37697;52.588;13.394;2022-09-27T01:00:00;99122.06;;;11.93;65.15
51617;BME280;37697;52.588;13.394;2022-09-27T01:05:00;99118.27;;;11.91;65.21
51617;BME280;37697;52.588;13.394;2022-09-27T01:10:01;99110.31;;;11.90;65.20
51617;BME280;37697;52.588;13.394;2022-09-27T01:15:32;99103.19;;;11.89;65.24
51617;BME280;37697;52.588;13.394;2022-09-27T01:32:01;99073.09;;;11.84;65.40
51617;BME280;37697;52.588;13.394;2022-09-27T01:37:14;99073.23;;;11.81;65.36
51617;BME280;37697;52.588;13.394;2022-09-27T01:42:24;99068.30;;;11.81;65.48
51617;BME280;37697;52.588;13.394;2022-09-27T01:47:48;99061.41;;;11.81;65.50
51617;BME280;37697;52.588;13.394;2022-09-27T01:52:54;99061.76;;;11.79;65.46
51617;BME280;37697;52.588;13.394;2022-09-27T01:58:12;99055.21;;;11.78;65.49
51617;BME280;37697;52.588;13.394;2022-09-27T02:03:21;99048.66;;;11.76;65.56
51617;BME280;37697;52.588;13.394;2022-09-27T02:08:33;99039.02;;;11.76;65.60
51617;BME280;37697;52.588;13.394;2022-09-27T02:13:59;99029.95;;;11.75;65.64
51617;BME280;37697;52.588;13.394;2022-09-27T02:19:23;99024.64;;;11.76;65.60
51617;BME280;37697;52.588;13.394;2022-09-27T02:24:35;99009.47;;;11.76;65.63
51617;BME280;37697;52.588;13.394;2022-09-27T02:29:43;99008.53;;;11.79;65.66
51617;BME280;37697;52.588;13.394;2022-09-27T02:34:51;99002.46;;;11.79;65.69
51617;BME280;37697;52.588;13.394;2022-09-27T02:39:54;98993.84;;;11.81;65.56
51617;BME280;37697;52.588;13.394;2022-09-27T02:44:56;98992.08;;;11.82;65.70
51617;BME280;37697;52.588;13.394;2022-09-27T02:50:22;98983.69;;;11.85;65.69
51617;BME280;37697;52.588;13.394;2022-09-27T03:00:53;98979.05;;;11.89;65.72
51617;BME280;37697;52.588;13.394;2022-09-27T03:06:09;98972.16;;;11.89;65.70
51617;BME280;37697;52.588;13.394;2022-09-27T03:11:07;98966.64;;;11.89;65.78
51617;BME280;37697;52.588;13.394;2022-09-27T03:16:08;98960.55;;;11.89;65.83
51617;BME280;37697;52.588;13.394;2022-09-27T03:21:10;98960.55;;;11.89;65.79
51617;BME280;37697;52.588;13.394;2022-09-27T03:26:10;98956.91;;;11.91;65.76
51617;BME280;37697;52.588;13.394;2022-09-27T03:31:11;98950.66;;;11.94;65.90
51617;BME280;37697;52.588;13.394;2022-09-27T03:36:12;98945.61;;;11.97;65.90
51617;BME280;37697;52.588;13.394;2022-09-27T03:41:13;98936.75;;;11.97;65.85
51617;BME280;37697;52.588;13.394;2022-09-27T03:46:14;98938.71;;;11.97;65.80
51617;BME280;37697;52.588;13.394;2022-09-27T03:51:15;98930.44;;;11.97;65.72
51617;BME280;37697;52.588;13.394;2022-09-27T03:56:16;98930.05;;;11.98;65.89
51617;BME280;37697;52.588;13.394;2022-09-27T04:01:17;98928.23;;;11.96;65.99
51617;BME280;37697;52.588;13.394;2022-09-27T04:06:18;98918.84;;;11.91;66.04
51617;BME280;37697;52.588;13.394;2022-09-27T04:11:19;98912.86;;;11.89;66.25
51617;BME280;37697;52.588;13.394;2022-09-27T04:16:22;98916.55;;;11.87;66.45
51617;BME280;37697;52.588;13.394;2022-09-27T04:21:23;98919.46;;;11.84;66.70
51617;BME280;37697;52.588;13.394;2022-09-27T04:26:24;98912.25;;;11.80;66.96
51617;BME280;37697;52.588;13.394;2022-09-27T04:31:25;98913.30;;;11.75;67.41
51617;BME280;37697;52.588;13.394;2022-09-27T04:36:26;98906.81;;;11.67;67.63
51617;BME280;37697;52.588;13.394;2022-09-27T04:41:27;98903.82;;;11.66;67.90
51617;BME280;37697;52.588;13.394;2022-09-27T04:46:28;98906.96;;;11.65;68.08
51617;BME280;37697;52.588;13.394;2022-09-27T04:51:31;98906.84;;;11.61;68.51
51617;BME280;37697;52.588;13.394;2022-09-27T04:56:32;98913.88;;;11.58;68.85
51617;BME280;37697;52.588;13.394;2022-09-27T05:01:33;98904.05;;;11.51;69.17
51617;BME280;37697;52.588;13.394;2022-09-27T05:06:34;98908.09;;;11.48;69.61
51617;BME280;37697;52.588;13.394;2022-09-27T05:11:35;98914.09;;;11.44;70.12
51617;BME280;37697;52.588;13.394;2022-09-27T05:16:37;98909.39;;;11.38;70.36
51617;BME280;37697;52.588;13.394;2022-09-27T05:21:38;98908.50;;;11.34;70.66
51617;BME280;37697;52.588;13.394;2022-09-27T05:26:39;98901.76;;;11.31;70.89
51617;BME280;37697;52.588;13.394;2022-09-27T05:31:41;98905.66;;;11.30;71.27
51617;BME280;37697;52.588;13.394;2022-09-27T05:36:42;98912.45;;;11.27;71.85
51617;BME280;37697;52.588;13.394;2022-09-27T05:41:44;98916.48;;;11.23;72.40
51617;BME280;37697;52.588;13.394;2022-09-27T05:46:45;98914.33;;;11.16;72.36
51617;BME280;37697;52.588;13.394;2022-09-27T05:51:46;98912.86;;;11.13;72.64
51617;BME280;37697;52.588;13.394;2022-09-27T05:56:47;98910.80;;;11.10;73.45
51617;BME280;37697;52.588;13.394;2022-09-27T06:01:47;98915.65;;;11.07;73.45
51617;BME280;37697;52.588;13.394;2022-09-27T06:06:49;98907.15;;;11.06;73.70
51617;BME280;37697;52.588;13.394;2022-09-27T06:11:50;98910.59;;;11.09;74.16
51617;BME280;37697;52.588;13.394;2022-09-27T06:16:50;98906.66;;;11.10;74.26
51617;BME280;37697;52.588;13.394;2022-09-27T06:21:53;98908.17;;;11.07;74.68
51617;BME280;37697;52.588;13.394;2022-09-27T06:26:54;98904.16;;;11.05;74.87
51617;BME280;37697;52.588;13.394;2022-09-27T06:31:55;98900.02;;;11.05;74.98
51617;BME280;37697;52.588;13.394;2022-09-27T06:36:57;98909.11;;;11.05;75.21
51617;BME280;37697;52.588;13.394;2022-09-27T06:41:58;98908.08;;;11.04;75.55
51617;BME280;37697;52.588;13.394;2022-09-27T06:46:59;98909.45;;;11.04;76.00
51617;BME280;37697;52.588;13.394;2022-09-27T06:52:00;98908.88;;;11.04;76.37
51617;BME280;37697;52.588;13.394;2022-09-27T06:57:01;98912.42;;;11.05;76.37
51617;BME280;37697;52.588;13.394;2022-09-27T07:02:01;98913.80;;;11.05;76.36
51617;BME280;37697;52.588;13.394;2022-09-27T07:07:02;98915.52;;;11.09;76.55
51617;BME280;37697;52.588;13.394;2022-09-27T07:12:03;98915.65;;;11.07;76.97
51617;BME280;37697;52.588;13.394;2022-09-27T07:17:04;98917.72;;;11.04;77.12
51617;BME280;37697;52.588;13.394;2022-09-27T07:22:04;98918.06;;;11.02;77.13
51617;BME280;37697;52.588;13.394;2022-09-27T07:27:05;98915.76;;;11.04;77.39
51617;BME280;37697;52.588;13.394;2022-09-27T07:32:06;98918.17;;;11.06;77.41
51617;BME280;37697;52.588;13.394;2022-09-27T07:37:07;98918.95;;;11.06;77.89
51617;BME280;37697;52.588;13.394;2022-09-27T07:42:08;98917.93;;;11.05;77.90
51617;BME280;37697;52.588;13.394;2022-09-27T07:47:09;98923.09;;;11.06;77.88
51617;BME280;37697;52.588;13.394;2022-09-27T07:52:10;98915.06;;;11.07;78.18
51617;BME280;37697;52.588;13.394;2022-09-27T07:57:11;98917.03;;;11.07;78.25
51617;BME280;37697;52.588;13.394;2022-09-27T08:02:14;98917.82;;;11.07;78.36
51617;BME280;37697;52.588;13.394;2022-09-27T08:07:16;98913.34;;;11.09;78.45
51617;BME280;37697;52.588;13.394;2022-09-27T08:12:17;98918.25;;;11.15;78.59
51617;BME280;37697;52.588;13.394;2022-09-27T08:17:18;98922.59;;;11.16;78.60
51617;BME280;37697;52.588;13.394;2022-09-27T08:22:19;98924.21;;;11.17;79.01
51617;BME280;37697;52.588;13.394;2022-09-27T08:27:20;98925.80;;;11.18;78.96
51617;BME280;37697;52.588;13.394;2022-09-27T08:32:21;98920.08;;;11.17;79.07
51617;BME280;37697;52.588;13.394;2022-09-27T08:37:22;98926.52;;;11.15;78.78
51617;BME280;37697;52.588;13.394;2022-09-27T08:42:41;98921.22;;;11.16;79.21
51617;BME280;37697;52.588;13.394;2022-09-27T08:47:53;98925.34;;;11.16;79.32
51617;BME280;37697;52.588;13.394;2022-09-27T08:53:03;98933.72;;;11.20;79.30
51617;BME280;37697;52.588;13.394;2022-09-27T08:58:12;98929.91;;;11.25;79.38
51617;BME280;37697;52.588;13.394;2022-09-27T09:03:36;98930.31;;;11.33;79.62
51617;BME280;37697;52.588;13.394;2022-09-27T09:09:03;98937.89;;;11.36;79.56
51617;BME280;37697;52.588;13.394;2022-09-27T09:25:24;98932.29;;;11.54;79.53
51617;BME280;37697;52.588;13.394;2022-09-27T09:30:26;98925.67;;;11.65;79.74
51617;BME280;37697;52.588;13.394;2022-09-27T09:35:50;98923.21;;;11.70;79.42
51617;BME280;37697;52.588;13.394;2022-09-27T09:46:39;98927.18;;;11.79;79.63
51617;BME280;37697;52.588;13.394;2022-09-27T09:51:46;98922.57;;;11.83;79.40
51617;BME280;37697;52.588;13.394;2022-09-27T09:57:10;98924.83;;;11.93;79.40
51617;BME280;37697;52.588;13.394;2022-09-27T10:02:32;98924.50;;;12.04;79.43
51617;BME280;37697;52.588;13.394;2022-09-27T10:07:37;98918.48;;;12.08;79.25
51617;BME280;37697;52.588;13.394;2022-09-27T10:12:38;98917.42;;;12.13;79.35
51617;BME280;37697;52.588;13.394;2022-09-27T10:17:41;98913.56;;;12.18;79.06
51617;BME280;37697;52.588;13.394;2022-09-27T10:22:47;98912.38;;;12.25;79.02
51617;BME280;37697;52.588;13.394;2022-09-27T10:27:52;98901.87;;;12.40;79.13
51617;BME280;37697;52.588;13.394;2022-09-27T10:32:58;98907.89;;;12.62;78.87
51617;BME280;37697;52.588;13.394;2022-09-27T10:43:31;98902.73;;;12.80;78.29
51617;BME280;37697;52.588;13.394;2022-09-27T10:48:36;98904.33;;;12.71;77.87
51617;BME280;37697;52.588;13.394;2022-09-27T10:53:43;98904.37;;;12.65;77.89
51617;BME280;37697;52.588;13.394;2022-09-27T10:58:44;98900.98;;;12.62;77.70
51617;BME280;37697;52.588;13.394;2022-09-27T11:03:48;98900.16;;;12.61;77.64
51617;BME280;37697;52.588;13.394;2022-09-27T11:08:52;98890.44;;;12.67;77.57
51617;BME280;37697;52.588;13.394;2022-09-27T11:19:29;98900.48;;;12.85;77.19
51617;BME280;37697;52.588;13.394;2022-09-27T11:24:42;98906.45;;;12.78;77.48
51617;BME280;37697;52.588;13.394;2022-09-27T11:30:09;98898.73;;;12.67;77.32
51617;BME280;37697;52.588;13.394;2022-09-27T11:35:43;98901.48;;;12.67;77.63
51617;BME280;37697;52.588;13.394;2022-09-27T11:41:09;98898.58;;;12.60;77.59
51617;BME280;37697;52.588;13.394;2022-09-27T11:46:19;98899.67;;;12.65;78.13
51617;BME280;37697;52.588;13.394;2022-09-27T12:12:53;98944.36;;;11.50;76.87
51617;BME280;37697;52.588;13.394;2022-09-27T12:18:01;98941.03;;;11.28;77.59
51617;BME280;37697;52.588;13.394;2022-09-27T12:23:21;98950.69;;;11.22;78.00
51617;BME280;37697;52.588;13.394;2022-09-27T12:28:30;98956.63;;;11.08;78.27
51617;BME280;37697;52.588;13.394;2022-09-27T12:34:03;98951.11;;;11.08;78.99
51617;BME280;37697;52.588;13.394;2022-09-27T12:39:17;98954.42;;;11.08;79.04
51617;BME280;37697;52.588;13.394;2022-09-27T12:44:23;98960.86;;;11.12;79.62
51617;BME280;37697;52.588;13.394;2022-09-27T12:49:34;98959.53;;;11.28;79.93
51617;BME280;37697;52.588;13.394;2022-09-27T13:00:22;98961.70;;;11.50;80.54
51617;BME280;37697;52.588;13.394;2022-09-27T13:17:02;98958.20;;;12.04;79.80
51617;BME280;37697;52.588;13.394;2022-09-27T13:22:08;98966.77;;;12.08;79.98
51617;BME280;37697;52.588;13.394;2022-09-27T13:27:34;98967.03;;;12.19;80.15
51617;BME280;37697;52.588;13.394;2022-09-27T13:43:11;98991.83;;;11.93;78.84
51617;BME280;37697;52.588;13.394;2022-09-27T13:48:18;98983.86;;;11.76;79.42
51617;BME280;37697;52.588;13.394;2022-09-27T13:58:56;98982.90;;;11.84;79.47
51617;BME280;37697;52.588;13.394;2022-09-27T14:04:12;98987.76;;;11.75;79.17
51617;BME280;37697;52.588;13.394;2022-09-27T14:09:25;98983.36;;;11.80;79.75
51617;BME280;37697;52.588;13.394;2022-09-27T14:14:30;98995.73;;;11.92;80.19
51617;BME280;37697;52.588;13.394;2022-09-27T14:19:37;98991.59;;;11.92;80.24
51617;BME280;37697;52.588;13.394;2022-09-27T14:24:44;98995.27;;;11.97;80.44
51617;BME280;37697;52.588;13.394;2022-09-27T14:29:51;98991.92;;;11.97;80.53
51617;BME280;37697;52.588;13.394;2022-09-27T14:35:20;99002.25;;;12.00;80.94
51617;BME280;37697;52.588;13.394;2022-09-27T14:46:04;99013.83;;;12.22;80.53
51617;BME280;37697;52.588;13.394;2022-09-27T14:56:20;99021.67;;;11.98;79.28
51617;BME280;37697;52.588;13.394;2022-09-27T15:01:23;99019.31;;;11.84;79.97
51617;BME280;37697;52.588;13.394;2022-09-27T15:06:24;99030.09;;;11.89;80.52
51617;BME280;37697;52.588;13.394;2022-09-27T15:11:25;99030.80;;;11.92;80.37
51617;BME280;37697;52.588;13.394;2022-09-27T15:16:29;99048.60;;;11.88;80.37
51617;BME280;37697;52.588;13.394;2022-09-27T15:21:34;99047.22;;;11.88;80.32
51617;BME280;37697;52.588;13.394;2022-09-27T15:26:43;99048.62;;;11.82;80.45
51617;BME280;37697;52.588;13.394;2022-09-27T15:31:45;99058.66;;;11.81;80.61
51617;BME280;37697;52.588;13.394;2022-09-27T15:42:10;99052.70;;;11.72;80.57
51617;BME280;37697;52.588;13.394;2022-09-27T15:52:40;99051.14;;;11.59;80.40
51617;BME280;37697;52.588;13.394;2022-09-27T15:57:58;99056.66;;;11.59;80.47
51617;BME280;37697;52.588;13.394;2022-09-27T16:02:59;99058.28;;;11.54;80.31
51617;BME280;37697;52.588;13.394;2022-09-27T16:08:00;99082.78;;;11.49;80.36
51617;BME280;37697;52.588;13.394;2022-09-27T16:13:01;99085.47;;;11.33;79.90
51617;BME280;37697;52.588;13.394;2022-09-27T16:18:01;99088.83;;;11.14;78.59
51617;BME280;37697;52.588;13.394;2022-09-27T16:23:03;99083.91;;;10.95;78.58
51617;BME280;37697;52.588;13.394;2022-09-27T16:28:04;99084.95;;;10.85;78.49
51617;BME280;37697;52.588;13.394;2022-09-27T16:33:07;99093.00;;;10.77;78.47
51617;BME280;37697;52.588;13.394;2022-09-27T16:38:08;99104.23;;;10.72;78.70
51617;BME280;37697;52.588;13.394;2022-09-27T16:43:09;99116.39;;;10.65;78.85
51617;BME280;37697;52.588;13.394;2022-09-27T16:48:11;99131.17;;;10.60;79.06
51617;BME280;37697;52.588;13.394;2022-09-27T16:53:12;99131.17;;;10.60;79.06
51617;BME280;37697;52.588;13.394;2022-09-27T16:58:12;99128.67;;;10.55;79.27
51617;BME280;37697;52.588;13.394;2022-09-27T17:03:13;99124.86;;;10.48;79.24
51617;BME280;37697;52.588;13.394;2022-09-27T17:08:14;99128.41;;;10.42;79.40
51617;BME280;37697;52.588;13.394;2022-09-27T17:13:15;99121.99;;;10.38;79.46
51617;BME280;37697;52.588;13.394;2022-09-27T17:18:17;99124.05;;;10.35;79.55
51617;BME280;37697;52.588;13.394;2022-09-27T17:23:18;99133.43;;;10.34;79.81
51617;BME280;37697;52.588;13.394;2022-09-27T17:28:19;99135.72;;;10.32;79.81
51617;BME280;37697;52.588;13.394;2022-09-27T17:33:20;99143.61;;;10.27;79.76
51617;BME280;37697;52.588;13.394;2022-09-27T17:38:21;99149.33;;;10.22;79.65
51617;BME280;37697;52.588;13.394;2022-09-27T17:43:22;99152.95;;;10.14;79.90
51617;BME280;37697;52.588;13.394;2022-09-27T17:48:23;99153.50;;;10.07;79.84
51617;BME280;37697;52.588;13.394;2022-09-27T17:53:43;99154.04;;;10.00;79.93
51617;BME280;37697;52.588;13.394;2022-09-27T17:58:51;99160.11;;;9.94;79.76
51617;BME280;37697;52.588;13.394;2022-09-27T18:03:54;99155.44;;;9.79;79.45
51617;BME280;37697;52.588;13.394;2022-09-27T18:08:56;99161.25;;;9.72;79.62
51617;BME280;37697;52.588;13.394;2022-09-27T18:13:58;99157.66;;;9.65;79.67
51617;BME280;37697;52.588;13.394;2022-09-27T18:19:00;99160.14;;;9.58;79.69
51617;BME280;37697;52.588;13.394;2022-09-27T18:24:03;99159.21;;;9.54;79.78
51617;BME280;37697;52.588;13.394;2022-09-27T18:29:09;99162.41;;;9.49;79.77
51617;BME280;37697;52.588;13.394;2022-09-27T18:34:11;99173.67;;;9.42;79.91
51617;BME280;37697;52.588;13.394;2022-09-27T18:39:14;99178.13;;;9.40;80.20
51617;BME280;37697;52.588;13.394;2022-09-27T18:44:18;99178.56;;;9.36;80.26
51617;BME280;37697;52.588;13.394;2022-09-27T18:49:19;99182.94;;;9.37;80.42
51617;BME280;37697;52.588;13.394;2022-09-27T18:54:21;99188.65;;;9.38;80.60
51617;BME280;37697;52.588;13.394;2022-09-27T18:59:22;99190.59;;;9.38;80.59
51617;BME280;37697;52.588;13.394;2022-09-27T19:04:23;99189.42;;;9.33;80.62
51617;BME280;37697;52.588;13.394;2022-09-27T19:09:25;99194.11;;;9.32;80.82
51617;BME280;37697;52.588;13.394;2022-09-27T19:14:26;99200.59;;;9.27;80.60
51617;BME280;37697;52.588;13.394;2022-09-27T19:19:27;99204.00;;;9.24;80.69
51617;BME280;37697;52.588;13.394;2022-09-27T19:24:28;99200.45;;;9.24;80.78
51617;BME280;37697;52.588;13.394;2022-09-27T19:29:28;99202.48;;;9.21;80.72
51617;BME280;37697;52.588;13.394;2022-09-27T19:34:29;99204.29;;;9.17;80.75
51617;BME280;37697;52.588;13.394;2022-09-27T19:39:30;99207.22;;;9.11;80.61
51617;BME280;37697;52.588;13.394;2022-09-27T19:44:31;99214.05;;;9.05;80.51
51617;BME280;37697;52.588;13.394;2022-09-27T19:49:33;99204.95;;;8.99;80.50
51617;BME280;37697;52.588;13.394;2022-09-27T19:54:34;99206.39;;;8.96;80.63
51617;BME280;37697;52.588;13.394;2022-09-27T19:59:35;99207.15;;;8.90;80.51
51617;BME280;37697;52.588;13.394;2022-09-27T20:04:35;99211.23;;;8.84;80.48
51617;BME280;37697;52.588;13.394;2022-09-27T20:09:36;99209.70;;;8.81;80.55
51617;BME280;37697;52.588;13.394;2022-09-27T20:14:37;99205.77;;;8.76;80.54
51617;BME280;37697;52.588;13.394;2022-09-27T20:19:39;99210.60;;;8.70;80.44
51617;BME280;37697;52.588;13.394;2022-09-27T20:24:40;99203.95;;;8.65;80.63
51617;BME280;37697;52.588;13.394;2022-09-27T20:29:41;99205.17;;;8.61;80.55
51617;BME280;37697;52.588;13.394;2022-09-27T20:34:41;99205.56;;;8.57;80.61
51617;BME280;37697;52.588;13.394;2022-09-27T20:39:42;99205.52;;;8.51;80.46
51617;BME280;37697;52.588;13.394;2022-09-27T20:44:43;99209.55;;;8.45;80.49
51617;BME280;37697;52.588;13.394;2022-09-27T20:49:44;99206.94;;;8.40;80.51
51617;BME280;37697;52.588;13.394;2022-09-27T20:54:45;99208.89;;;8.39;80.82
51617;BME280;37697;52.588;13.394;2022-09-27T20:59:45;99203.98;;;8.39;81.05
51617;BME280;37697;52.588;13.394;2022-09-27T21:04:46;99208.09;;;8.39;81.10
51617;BME280;37697;52.588;13.394;2022-09-27T21:09:47;99206.05;;;8.42;81.18
51617;BME280;37697;52.588;13.394;2022-09-27T21:14:48;99216.73;;;8.43;81.16
51617;BME280;37697;52.588;13.394;2022-09-27T21:19:48;99209.55;;;8.45;81.13
51617;BME280;37697;52.588;13.394;2022-09-27T21:24:49;99213.12;;;8.45;81.09
51617;BME280;37697;52.588;13.394;2022-09-27T21:29:50;99220.92;;;8.49;81.19
51617;BME280;37697;52.588;13.394;2022-09-27T21:34:50;99223.25;;;8.53;81.37
51617;BME280;37697;52.588;13.394;2022-09-27T21:39:51;99220.44;;;8.56;81.19
51617;BME280;37697;52.588;13.394;2022-09-27T21:44:52;99228.31;;;8.58;81.15
51617;BME280;37697;52.588;13.394;2022-09-27T21:49:52;99229.14;;;8.58;81.12
51617;BME280;37697;52.588;13.394;2022-09-27T21:54:53;99232.11;;;8.59;81.33
51617;BME280;37697;52.588;13.394;2022-09-27T21:59:55;99227.45;;;8.60;81.10
51617;BME280;37697;52.588;13.394;2022-09-27T22:04:56;99228.09;;;8.57;80.95
51617;BME280;37697;52.588;13.394;2022-09-27T22:09:58;99229.78;;;8.55;80.99
51617;BME280;37697;52.588;13.394;2022-09-27T22:14:59;99228.16;;;8.54;81.04
51617;BME280;37697;52.588;13.394;2022-09-27T22:20:00;99224.47;;;8.50;80.80
51617;BME280;37697;52.588;13.394;2022-09-27T22:25:01;99235.44;;;8.50;80.88
51617;BME280;37697;52.588;13.394;2022-09-27T22:30:02;99233.34;;;8.47;80.94
51617;BME280;37697;52.588;13.394;2022-09-27T22:35:04;99236.50;;;8.43;80.86
51617;BME280;37697;52.588;13.394;2022-09-27T22:40:07;99229.21;;;8.38;80.87
51617;BME280;37697;52.588;13.394;2022-09-27T22:45:08;99226.41;;;8.32;80.94
51617;BME280;37697;52.588;13.394;2022-09-27T22:50:09;99225.36;;;8.30;81.04
51617;BME280;37697;52.588;13.394;2022-09-27T22:55:10;99225.68;;;8.29;80.86
51617;BME280;37697;52.588;13.394;2022-09-27T23:00:12;99228.11;;;8.22;80.89
51617;BME280;37697;52.588;13.394;2022-09-27T23:05:13;99224.64;;;8.19;81.03
51617;BME280;37697;52.588;13.394;2022-09-27T23:10:14;99216.03;;;8.14;80.98
51617;BME280;37697;52.588;13.394;2022-09-27T23:15:15;99213.12;;;8.10;81.07
51617;BME280;37697;52.588;13.394;2022-09-27T23:20:17;99218.30;;;8.03;81.08
51617;BME280;37697;52.588;13.394;2022-09-27T23:25:19;99219.67;;;8.03;81.39
51617;BME280;37697;52.588;13.394;2022-09-27T23:30:21;99223.21;;;8.04;81.39
51617;BME280;37697;52.588;13.394;2022-09-27T23:35:24;99219.58;;;8.06;81.66
51617;BME280;37697;52.588;13.394;2022-09-27T23:40:26;99220.30;;;8.09;81.75
51617;BME280;37697;52.588;13.394;2022-09-27T23:45:27;99216.09;;;8.11;81.91
51617;BME280;37697;52.588;13.394;2022-09-27T23:50:28;99214.56;;;8.16;81.92
51617;BME280;37697;52.588;13.394;2022-09-27T23:55:31;99213.67;;;8.19;81.95
