sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15888;DHT22;56032;51.324;12.376;2022-12-18T00:01:00;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:03:55;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:06:28;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:09:25;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:12:10;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:15:02;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:17:49;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:20:21;-5.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:22:56;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:25:27;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:28:11;-5.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:33:46;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:36:22;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:39:09;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:41:40;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:44:32;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:47:25;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:50:01;-5.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:52:38;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:55:27;-5.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T00:58:07;-5.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:00:49;-5.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:03:21;-5.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:06:04;-5.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:08:40;-5.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:11:22;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:14:05;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:16:46;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:19:36;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:22:13;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:24:43;-5.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:27:20;-5.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:29:53;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:32:41;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:35:21;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:38:06;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:40:47;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:46:36;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:49:09;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:51:43;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:54:27;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:57:22;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T01:59:53;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:02:35;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:05:06;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:07:39;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:10:30;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:13:27;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:16:23;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:19:21;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:22:17;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:25:05;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:28:11;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:30:47;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:33:35;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:36:10;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:38:41;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:41:37;-5.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:44:13;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:46:56;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:49:44;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:52:19;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:55:05;-5.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T02:57:49;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:00:41;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:03:24;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:06:18;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:08:56;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:11:38;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:17:48;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:20:27;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:23:07;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:25:48;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:28:31;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:31:18;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:42:32;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:45:06;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:48:02;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:50:56;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:53:28;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:56:08;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T03:58:46;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:01:16;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:03:48;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:06:33;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:09:11;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:11:52;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:14:30;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:17:22;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:19:53;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:22:25;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:25:16;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:27:47;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:30:23;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:33:08;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:35:49;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:38:22;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:40:56;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:43:26;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:46:03;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:48:36;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:51:06;-6.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:53:50;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:56:25;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T04:59:00;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:01:46;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:04:31;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:07:01;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:09:33;-6.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:12:05;-6.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:14:52;-6.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:17:30;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:20:01;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:22:35;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:25:19;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:27:56;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:30:29;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:33:29;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:36:07;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:38:40;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:41:30;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:44:05;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:46:35;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:49:13;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:51:47;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:54:18;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:56:54;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T05:59:31;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:02:17;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:08:12;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:10:57;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:13:27;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:16:03;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:18:33;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:21:06;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:23:39;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:26:26;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:28:58;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:31:32;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:34:06;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:36:41;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:39:29;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:42:04;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:44:38;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:47:16;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:49:55;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:52:25;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:55:10;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T06:57:42;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:00:23;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:02:59;-6.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:05:32;-6.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:08:01;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:10:33;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:13:11;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:15:52;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:18:26;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:20:57;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:23:42;-6.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:29:07;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:31:54;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:34:32;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:37:20;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:40:03;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:42:39;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:45:17;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:47:50;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:50:25;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:53:16;-6.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:56:01;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T07:58:54;-6.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:01:38;-6.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:04:21;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:06:52;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:09:31;-5.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:12:13;-5.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:15:15;-5.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:18:06;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:20:40;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:23:34;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:26:09;-5.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:28:41;-5.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:31:19;-5.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:33:54;-5.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:36:24;-5.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:39:05;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:41:39;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:44:46;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:47:17;-5.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:50:05;-5.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:52:34;-5.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:55:11;-4.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T08:57:43;-5.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:00:33;-4.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:03:33;-4.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:06:12;-4.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:08:44;-4.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:11:22;-4.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:13:56;-4.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:16:32;-4.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:19:12;-4.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:21:50;-4.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:24:23;-4.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:26:56;-4.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:29:32;-4.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:32:18;-4.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:35:04;-4.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:43:43;-4.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:46:20;-4.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:48:57;-4.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:51:39;-4.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:54:16;-4.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:57:03;-4.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T09:59:44;-4.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:02:29;-4.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:05:10;-4.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:07:46;-4.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:13:34;-3.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:19:04;-3.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:21:43;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:24:17;-3.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:27:09;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:29:45;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:32:19;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:34:55;-3.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:37:58;-3.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:40:32;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:43:30;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:46:19;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:48:57;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:51:40;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:54:18;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T10:56:50;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:02:53;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:05:37;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:08:35;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:11:19;-3.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:13:54;-3.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:16:42;-3.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:19:38;-2.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:22:19;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:28:04;-3.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:30:48;-3.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:33:26;-3.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:36:03;-3.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:38:44;-2.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:41:20;-2.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:44:18;-2.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:47:05;-2.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:49:38;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:52:16;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:54:53;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T11:57:34;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:00:25;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:05:58;-2.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:08:41;-2.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:11:22;-2.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:14:19;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:17:00;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:19:41;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:22:15;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:25:06;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:27:49;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:30:22;-2.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:33:11;-2.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:35:51;-2.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:38:28;-2.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:41:01;-2.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:43:41;-2.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:46:17;-2.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:48:55;-2.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:51:30;-2.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:54:13;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:57:09;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T12:59:47;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:02:20;-2.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:05:13;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:08:03;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:10:54;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:13:51;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:16:43;-2.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:19:35;-2.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:27:57;-2.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:33:43;-2.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:36:53;-3.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:39:47;-2.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:42:39;-2.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:45:43;-2.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:51:42;-2.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:54:22;-3.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:56:57;-3.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T13:59:33;-3.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:02:14;-3.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:04:46;-3.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:07:25;-3.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:10:18;-3.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:13:17;-3.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:16:00;-3.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:18:48;-3.20;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:21:47;-3.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:24:25;-3.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:27:12;-3.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:29:48;-3.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:32:23;-3.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:34:59;-3.30;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:37:52;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:40:22;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:42:59;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:45:36;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:48:13;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:50:58;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:53:38;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:56:22;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T14:59:26;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:02:03;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:04:43;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:07:44;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:10:18;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:13:07;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:15:47;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:18:18;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:20:59;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:23:49;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:26:26;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:29:18;-3.40;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:31:58;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:34:38;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:37:12;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:39:45;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:42:30;-3.50;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:45:18;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:47:51;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:50:25;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:53:09;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:55:42;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T15:58:28;-3.60;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:01:06;-3.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:03:40;-3.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:06:25;-3.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:09:21;-3.70;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:12:14;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:14:45;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:17:23;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:19:59;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:22:35;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:25:24;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:31:20;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:34:13;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:37:12;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:39:41;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:42:14;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:45:05;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:47:40;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:50:15;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:52:51;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:55:45;-4.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T16:58:28;-4.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:01:11;-4.10;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:04:09;-4.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:06:42;-4.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:09:25;-4.00;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:11:57;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:14:32;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:17:14;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:19:50;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:22:19;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:24:52;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:27:35;-3.90;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:30:16;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:33:01;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:35:35;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:38:10;-3.80;99.90
15888;DHT22;56032;51.324;12.376;2022-12-18T17:40:44;-3.80;99.90