sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61915;SDS011;47868;51.326;6.550;2023-01-01T00:01:56;16.05;;;8.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:04:22;17.30;;;7.43;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:06:48;13.63;;;7.70;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:09:13;18.30;;;8.93;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:11:58;18.65;;;9.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:14:23;21.90;;;8.77;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:16:49;21.60;;;10.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:19:17;14.05;;;9.48;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:21:43;17.58;;;7.93;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:24:10;22.60;;;11.48;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:26:36;22.85;;;11.95;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:29:02;19.80;;;12.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:31:28;22.02;;;9.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:33:54;21.60;;;10.95;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:36:20;22.73;;;10.57;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:38:47;21.45;;;9.82;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:41:13;15.43;;;9.07;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:43:40;14.77;;;8.93;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:46:06;15.50;;;9.15;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:48:32;15.15;;;8.32;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:50:58;12.60;;;7.93;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:53:24;13.93;;;7.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:55:50;13.77;;;6.68;;
61915;SDS011;47868;51.326;6.550;2023-01-01T00:58:16;11.20;;;5.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:00:43;10.40;;;5.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:03:10;13.00;;;5.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:05:59;9.30;;;5.07;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:08:28;9.15;;;4.43;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:13:30;12.30;;;4.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:15:56;8.88;;;3.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:18:21;9.13;;;3.53;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:20:50;11.38;;;3.53;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:23:17;10.68;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:25:44;6.60;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:28:10;10.95;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:30:38;7.10;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:33:04;10.95;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:35:30;7.80;;;3.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:37:57;6.93;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:40:23;10.25;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:42:49;4.97;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:45:15;9.57;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:47:48;5.45;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:50:22;7.57;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:55:35;12.68;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-01-01T01:58:04;11.00;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:00:35;8.07;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:05:30;8.65;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:07:56;5.07;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:10:23;7.18;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:12:48;6.00;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:15:14;5.97;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:17:46;10.32;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:23:16;5.68;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:28:39;7.20;;;2.08;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:31:21;6.78;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:33:51;8.63;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:36:20;11.20;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:38:49;7.60;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:41:19;7.30;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:43:48;7.57;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:46:15;6.55;;;2.63;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:48:45;5.40;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T02:53:46;7.70;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:02:22;8.95;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:08:01;12.77;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:10:38;6.55;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:15:58;9.95;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:18:32;5.88;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:21:05;7.55;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:23:41;9.32;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:26:12;8.07;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:28:42;6.05;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:31:13;10.50;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:33:42;7.60;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:36:13;5.40;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:38:49;4.53;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:41:25;4.43;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:44:03;4.03;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:46:35;4.13;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:49:03;7.10;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T03:54:22;7.72;;;2.47;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:00:09;8.05;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:02:49;5.43;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:05:19;4.43;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:07:45;8.77;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:10:13;5.85;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:12:45;4.07;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:15:14;7.82;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:17:41;6.88;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:20:06;10.52;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:22:33;8.65;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:24:59;3.15;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:27:24;6.32;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:29:50;6.68;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:32:15;7.00;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:34:41;4.72;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:37:07;6.07;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:39:32;13.57;;;2.47;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:41:58;8.02;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:44:24;5.72;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:46:49;6.68;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:49:15;6.32;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:51:40;8.23;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:54:06;6.00;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:56:32;3.25;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T04:58:57;6.50;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:01:27;5.10;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:03:53;8.25;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:06:20;4.05;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:08:47;2.95;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:11:19;13.32;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:13:47;6.82;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:16:18;7.07;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:18:46;4.80;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:21:15;4.28;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:23:42;4.07;;;2.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:28:34;5.10;;;2.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:31:03;4.57;;;1.95;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:33:30;9.07;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:35:55;4.57;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:38:21;5.35;;;2.25;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:40:47;5.45;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:43:12;3.15;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:45:40;3.47;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:48:05;6.68;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:50:31;4.43;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:52:56;6.75;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:55:22;9.63;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T05:57:47;7.35;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:00:13;3.67;;;2.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:02:39;4.18;;;1.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:05:05;6.20;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:07:30;7.32;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:09:56;8.98;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:12:21;4.45;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:14:47;11.55;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:17:12;3.17;;;1.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:19:38;4.28;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:22:04;6.68;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:24:29;5.88;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:26:55;4.35;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:29:21;8.30;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:31:46;5.47;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:34:12;4.22;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:36:37;8.00;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:39:03;6.22;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:41:29;8.27;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:43:55;8.55;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:48:52;6.95;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:51:20;2.83;;;1.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:53:47;6.57;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:56:14;7.97;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-01-01T06:58:40;6.63;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:01:08;3.92;;;1.98;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:03:38;5.75;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:06:05;5.50;;;2.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:08:32;6.45;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:10:57;5.65;;;2.28;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:13:23;7.55;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:15:49;8.23;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:18:15;5.65;;;2.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:20:41;7.68;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:23:07;7.13;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:25:35;11.45;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:28:00;7.10;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:30:26;6.70;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:32:54;3.78;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:35:20;8.77;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:37:46;7.70;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:40:11;8.10;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:42:37;12.35;;;3.15;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:45:03;5.72;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:47:29;8.23;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:49:54;11.35;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:52:20;4.82;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:54:45;4.20;;;2.42;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:57:11;10.05;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T07:59:37;8.57;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:02:02;7.97;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:04:28;5.05;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:06:54;6.03;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:09:19;6.28;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:11:45;6.75;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:14:11;8.50;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:16:37;5.03;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:19:03;3.60;;;2.53;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:21:29;8.73;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:23:55;7.20;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:26:31;6.10;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:29:00;10.73;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:31:28;8.93;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:33:53;7.93;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:36:19;13.43;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:38:45;8.90;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:41:11;9.27;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:43:37;5.97;;;2.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:46:03;7.80;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:48:28;7.00;;;3.13;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:50:55;8.75;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:53:24;6.50;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T08:58:32;8.07;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:00:59;9.85;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:03:25;6.43;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:05:51;5.75;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:08:17;6.05;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:10:43;7.38;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:13:09;9.65;;;3.15;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:15:35;7.15;;;2.63;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:18:01;8.80;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:20:26;7.03;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:22:52;7.28;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:25:17;8.75;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:27:43;9.27;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:30:09;6.20;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:32:35;9.05;;;3.13;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:35:01;6.28;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:37:27;8.52;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:39:52;7.05;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:42:23;5.70;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:47:32;9.07;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:50:12;5.35;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:52:54;4.88;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:55:24;8.75;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T09:57:53;8.23;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:00:19;5.30;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:08:12;8.38;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:13:44;7.47;;;3.08;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:16:22;6.25;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:18:57;9.43;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:21:31;5.45;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:24:16;5.70;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:26:53;10.23;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:29:22;8.55;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:32:03;11.48;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:34:44;6.35;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:37:10;7.38;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:39:39;7.45;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:42:05;5.47;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:44:34;6.68;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:47:05;7.22;;;3.13;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:49:53;6.72;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:52:23;9.88;;;3.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T10:54:55;11.85;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:05:34;8.18;;;3.08;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:08:00;10.05;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:10:25;5.75;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:12:53;8.35;;;3.38;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:15:38;8.73;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:18:06;6.82;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:20:39;7.20;;;3.53;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:23:19;8.88;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:29:29;7.95;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:31:43;7.95;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:39:50;6.15;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:44:51;11.93;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:49:52;11.73;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T11:52:51;5.95;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:00:36;5.32;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:06:03;10.52;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:09:03;4.90;;;2.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:17:17;10.10;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:22:38;9.18;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:25:04;8.30;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:32:49;8.15;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:40:55;11.00;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:43:33;8.52;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:46:22;8.60;;;2.63;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:51:49;8.82;;;3.13;;
61915;SDS011;47868;51.326;6.550;2023-01-01T12:57:34;9.35;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:00:14;13.55;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:02:51;6.38;;;2.67;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:05:23;7.32;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:07:59;11.05;;;2.92;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:10:31;8.32;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:12:59;10.50;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:20:40;9.10;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:31:16;6.93;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:33:42;5.75;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T13:38:44;8.65;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:02:19;5.88;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:04:57;9.18;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:12:44;13.65;;;3.42;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:17:53;5.82;;;3.05;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:20:22;9.85;;;3.50;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:22:56;8.43;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:25:26;9.68;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:27:54;9.27;;;3.00;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:30:22;8.57;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:32:59;12.13;;;3.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:35:27;6.68;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:37:53;8.88;;;3.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:40:21;20.50;;;4.15;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:42:58;8.55;;;3.33;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:45:34;13.95;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:48:01;6.28;;;3.22;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:50:29;8.90;;;3.28;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:53:05;8.45;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:55:40;10.07;;;3.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T14:58:28;11.68;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:01:12;9.98;;;5.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:03:58;8.50;;;4.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:06:26;13.43;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:08:53;10.38;;;3.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:11:19;12.27;;;3.45;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:13:59;8.05;;;2.80;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:16:26;6.82;;;2.95;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:18:53;6.38;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:24:00;7.30;;;3.05;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:26:30;8.43;;;3.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:29:09;10.07;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:31:42;9.77;;;3.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:34:17;8.05;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:36:55;6.90;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:39:30;12.40;;;3.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:41:56;9.07;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:44:26;9.88;;;2.88;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:47:04;6.57;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:49:40;10.98;;;4.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:52:13;8.43;;;3.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:54:43;8.55;;;3.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:57:15;10.32;;;3.33;;
61915;SDS011;47868;51.326;6.550;2023-01-01T15:59:46;4.55;;;2.85;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:02:22;7.13;;;2.72;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:04:49;7.65;;;3.10;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:07:16;6.53;;;3.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:09:45;5.32;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:12:14;2.58;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:14:40;6.15;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:17:08;6.22;;;2.40;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:19:37;5.47;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:22:03;8.35;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:24:34;4.95;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:27:00;6.43;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:29:26;5.78;;;2.83;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:31:52;6.13;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:34:17;6.53;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:36:43;7.93;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:39:09;7.05;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:41:35;3.53;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:44:09;5.00;;;2.33;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:46:36;5.63;;;2.58;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:49:01;5.57;;;2.05;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:51:28;4.05;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:53:55;7.32;;;2.78;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:56:23;4.45;;;2.75;;
61915;SDS011;47868;51.326;6.550;2023-01-01T16:58:49;5.13;;;2.30;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:01:15;6.95;;;2.65;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:03:40;7.03;;;2.55;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:06:06;5.32;;;2.15;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:08:33;4.00;;;2.20;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:11:01;5.40;;;2.70;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:13:32;5.25;;;2.60;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:15:59;6.20;;;2.22;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:18:25;4.90;;;2.03;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:20:50;4.50;;;2.17;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:23:16;7.30;;;2.50;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:25:41;6.72;;;2.90;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:28:07;7.72;;;3.35;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:30:32;5.03;;;2.97;;
61915;SDS011;47868;51.326;6.550;2023-01-01T17:32:58;6.50;;;3.22;;