sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
728;DHT22;347;48.780;9.158;2023-01-29T00:01:05;5.60;22.70
728;DHT22;347;48.780;9.158;2023-01-29T00:03:32;5.60;23.70
728;DHT22;347;48.780;9.158;2023-01-29T00:05:58;5.60;22.90
728;DHT22;347;48.780;9.158;2023-01-29T00:08:24;5.60;22.60
728;DHT22;347;48.780;9.158;2023-01-29T00:10:50;5.20;23.60
728;DHT22;347;48.780;9.158;2023-01-29T00:13:16;4.80;24.80
728;DHT22;347;48.780;9.158;2023-01-29T00:15:42;4.30;25.60
728;DHT22;347;48.780;9.158;2023-01-29T00:18:07;4.40;26.40
728;DHT22;347;48.780;9.158;2023-01-29T00:20:33;4.60;25.80
728;DHT22;347;48.780;9.158;2023-01-29T00:22:59;4.80;25.30
728;DHT22;347;48.780;9.158;2023-01-29T00:25:25;5.10;24.70
728;DHT22;347;48.780;9.158;2023-01-29T00:27:50;5.20;24.30
728;DHT22;347;48.780;9.158;2023-01-29T00:30:16;5.30;24.00
728;DHT22;347;48.780;9.158;2023-01-29T00:32:44;5.30;23.60
728;DHT22;347;48.780;9.158;2023-01-29T00:35:10;5.30;23.70
728;DHT22;347;48.780;9.158;2023-01-29T00:37:36;5.40;23.70
728;DHT22;347;48.780;9.158;2023-01-29T00:40:02;5.40;23.40
728;DHT22;347;48.780;9.158;2023-01-29T00:42:28;5.50;23.50
728;DHT22;347;48.780;9.158;2023-01-29T00:45:12;5.50;23.30
728;DHT22;347;48.780;9.158;2023-01-29T00:47:38;5.50;23.10
728;DHT22;347;48.780;9.158;2023-01-29T00:50:06;5.50;23.20
728;DHT22;347;48.780;9.158;2023-01-29T00:52:33;5.50;23.10
728;DHT22;347;48.780;9.158;2023-01-29T00:55:01;5.50;23.00
728;DHT22;347;48.780;9.158;2023-01-29T00:57:30;5.60;23.00
728;DHT22;347;48.780;9.158;2023-01-29T00:59:56;5.50;23.10
728;DHT22;347;48.780;9.158;2023-01-29T01:02:22;5.40;23.40
728;DHT22;347;48.780;9.158;2023-01-29T01:05:07;5.30;23.20
728;DHT22;347;48.780;9.158;2023-01-29T01:07:49;5.20;23.70
728;DHT22;347;48.780;9.158;2023-01-29T01:10:42;5.30;23.30
728;DHT22;347;48.780;9.158;2023-01-29T01:13:08;5.40;23.50
728;DHT22;347;48.780;9.158;2023-01-29T01:15:37;5.30;23.40
728;DHT22;347;48.780;9.158;2023-01-29T01:18:03;5.30;23.50
728;DHT22;347;48.780;9.158;2023-01-29T01:20:32;5.30;23.30
728;DHT22;347;48.780;9.158;2023-01-29T01:22:58;5.40;23.20
728;DHT22;347;48.780;9.158;2023-01-29T01:25:25;5.40;23.20
728;DHT22;347;48.780;9.158;2023-01-29T01:27:56;5.30;23.30
728;DHT22;347;48.780;9.158;2023-01-29T01:30:22;5.20;23.80
728;DHT22;347;48.780;9.158;2023-01-29T01:32:48;5.20;23.50
728;DHT22;347;48.780;9.158;2023-01-29T01:35:14;5.20;23.30
728;DHT22;347;48.780;9.158;2023-01-29T01:37:40;5.10;23.70
728;DHT22;347;48.780;9.158;2023-01-29T01:40:12;5.10;23.70
728;DHT22;347;48.780;9.158;2023-01-29T01:42:43;5.20;23.40
728;DHT22;347;48.780;9.158;2023-01-29T01:50:33;5.30;23.00
728;DHT22;347;48.780;9.158;2023-01-29T01:53:07;5.30;23.30
728;DHT22;347;48.780;9.158;2023-01-29T01:55:35;5.30;23.30
728;DHT22;347;48.780;9.158;2023-01-29T01:58:09;5.40;22.90
728;DHT22;347;48.780;9.158;2023-01-29T02:00:36;5.40;22.80
728;DHT22;347;48.780;9.158;2023-01-29T02:03:03;5.30;22.70
728;DHT22;347;48.780;9.158;2023-01-29T02:05:49;5.20;22.90
728;DHT22;347;48.780;9.158;2023-01-29T02:08:57;5.20;22.90
728;DHT22;347;48.780;9.158;2023-01-29T02:11:43;5.20;22.90
728;DHT22;347;48.780;9.158;2023-01-29T02:14:09;5.10;22.70
728;DHT22;347;48.780;9.158;2023-01-29T02:16:36;5.10;22.70
728;DHT22;347;48.780;9.158;2023-01-29T02:19:05;5.10;22.80
728;DHT22;347;48.780;9.158;2023-01-29T02:27:08;4.90;22.80
728;DHT22;347;48.780;9.158;2023-01-29T02:32:58;4.70;23.70
728;DHT22;347;48.780;9.158;2023-01-29T02:35:28;4.70;23.30
728;DHT22;347;48.780;9.158;2023-01-29T02:38:20;4.70;23.70
728;DHT22;347;48.780;9.158;2023-01-29T02:46:55;4.80;23.80
728;DHT22;347;48.780;9.158;2023-01-29T02:49:33;4.80;22.90
728;DHT22;347;48.780;9.158;2023-01-29T02:54:44;4.80;23.20
728;DHT22;347;48.780;9.158;2023-01-29T02:57:24;4.70;23.60
728;DHT22;347;48.780;9.158;2023-01-29T03:00:03;4.50;23.80
728;DHT22;347;48.780;9.158;2023-01-29T03:05:19;4.50;24.00
728;DHT22;347;48.780;9.158;2023-01-29T03:07:51;4.60;23.50
728;DHT22;347;48.780;9.158;2023-01-29T03:10:25;4.60;23.80
728;DHT22;347;48.780;9.158;2023-01-29T03:16:05;4.70;23.60
728;DHT22;347;48.780;9.158;2023-01-29T03:18:41;4.80;23.40
728;DHT22;347;48.780;9.158;2023-01-29T03:21:15;4.80;23.50
728;DHT22;347;48.780;9.158;2023-01-29T03:24:02;4.80;23.40
728;DHT22;347;48.780;9.158;2023-01-29T03:26:47;4.80;23.50
728;DHT22;347;48.780;9.158;2023-01-29T03:29:34;4.90;23.20
728;DHT22;347;48.780;9.158;2023-01-29T03:32:20;4.90;23.30
728;DHT22;347;48.780;9.158;2023-01-29T03:34:51;4.90;23.10
728;DHT22;347;48.780;9.158;2023-01-29T03:39:50;4.90;23.10
728;DHT22;347;48.780;9.158;2023-01-29T03:45:55;4.90;22.90
728;DHT22;347;48.780;9.158;2023-01-29T03:48:35;4.80;23.00
728;DHT22;347;48.780;9.158;2023-01-29T03:53:46;4.80;23.30
728;DHT22;347;48.780;9.158;2023-01-29T04:01:34;4.70;23.20
728;DHT22;347;48.780;9.158;2023-01-29T04:04:08;4.70;23.50
728;DHT22;347;48.780;9.158;2023-01-29T04:06:37;4.70;23.20
728;DHT22;347;48.780;9.158;2023-01-29T04:09:17;4.50;24.10
728;DHT22;347;48.780;9.158;2023-01-29T04:11:54;4.50;24.10
728;DHT22;347;48.780;9.158;2023-01-29T04:14:22;4.40;23.70
728;DHT22;347;48.780;9.158;2023-01-29T04:16:51;4.40;24.40
728;DHT22;347;48.780;9.158;2023-01-29T04:19:18;4.40;24.10
728;DHT22;347;48.780;9.158;2023-01-29T04:21:44;4.50;23.60
728;DHT22;347;48.780;9.158;2023-01-29T04:24:13;4.60;23.50
728;DHT22;347;48.780;9.158;2023-01-29T04:32:29;4.80;22.60
728;DHT22;347;48.780;9.158;2023-01-29T04:35:18;4.60;23.50
728;DHT22;347;48.780;9.158;2023-01-29T04:38:08;4.10;24.50
728;DHT22;347;48.780;9.158;2023-01-29T04:43:44;4.60;24.10
728;DHT22;347;48.780;9.158;2023-01-29T04:46:26;4.80;23.50
728;DHT22;347;48.780;9.158;2023-01-29T04:54:18;4.70;23.90
728;DHT22;347;48.780;9.158;2023-01-29T04:59:18;4.80;23.30
728;DHT22;347;48.780;9.158;2023-01-29T05:01:47;4.90;23.20
728;DHT22;347;48.780;9.158;2023-01-29T05:04:15;5.10;23.10
728;DHT22;347;48.780;9.158;2023-01-29T05:06:44;5.30;22.20
728;DHT22;347;48.780;9.158;2023-01-29T05:09:13;5.40;22.20
728;DHT22;347;48.780;9.158;2023-01-29T05:11:41;5.50;21.90
728;DHT22;347;48.780;9.158;2023-01-29T05:14:08;5.60;21.50
728;DHT22;347;48.780;9.158;2023-01-29T05:16:42;5.70;21.20
728;DHT22;347;48.780;9.158;2023-01-29T05:19:12;5.70;21.20
728;DHT22;347;48.780;9.158;2023-01-29T05:21:39;5.70;21.20
728;DHT22;347;48.780;9.158;2023-01-29T05:24:26;5.60;21.20
728;DHT22;347;48.780;9.158;2023-01-29T05:26:53;5.60;21.20
728;DHT22;347;48.780;9.158;2023-01-29T05:29:44;5.60;20.80
728;DHT22;347;48.780;9.158;2023-01-29T05:32:10;5.60;21.10
728;DHT22;347;48.780;9.158;2023-01-29T05:34:36;5.60;21.20
728;DHT22;347;48.780;9.158;2023-01-29T05:37:02;5.60;21.20
728;DHT22;347;48.780;9.158;2023-01-29T05:39:27;5.60;21.00
728;DHT22;347;48.780;9.158;2023-01-29T05:41:53;5.50;21.60
728;DHT22;347;48.780;9.158;2023-01-29T05:44:19;5.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T05:46:45;5.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T05:49:11;5.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T05:51:36;5.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T05:54:02;5.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T05:56:28;5.40;21.00
728;DHT22;347;48.780;9.158;2023-01-29T05:58:54;5.30;21.00
728;DHT22;347;48.780;9.158;2023-01-29T06:01:23;5.20;21.60
728;DHT22;347;48.780;9.158;2023-01-29T06:03:49;5.20;21.50
728;DHT22;347;48.780;9.158;2023-01-29T06:06:16;5.20;21.50
728;DHT22;347;48.780;9.158;2023-01-29T06:08:42;5.30;21.10
728;DHT22;347;48.780;9.158;2023-01-29T06:11:09;5.20;22.00
728;DHT22;347;48.780;9.158;2023-01-29T06:13:36;5.30;21.80
728;DHT22;347;48.780;9.158;2023-01-29T06:16:09;5.30;21.30
728;DHT22;347;48.780;9.158;2023-01-29T06:18:35;5.20;21.40
728;DHT22;347;48.780;9.158;2023-01-29T06:21:02;5.30;21.60
728;DHT22;347;48.780;9.158;2023-01-29T06:23:29;5.20;21.60
728;DHT22;347;48.780;9.158;2023-01-29T06:26:06;5.20;21.70
728;DHT22;347;48.780;9.158;2023-01-29T06:28:33;5.20;22.00
728;DHT22;347;48.780;9.158;2023-01-29T06:31:01;5.10;22.30
728;DHT22;347;48.780;9.158;2023-01-29T06:33:27;4.70;23.50
728;DHT22;347;48.780;9.158;2023-01-29T06:36:00;4.60;23.40
728;DHT22;347;48.780;9.158;2023-01-29T06:38:27;4.30;23.50
728;DHT22;347;48.780;9.158;2023-01-29T06:40:53;4.00;24.40
728;DHT22;347;48.780;9.158;2023-01-29T06:43:19;4.10;24.40
728;DHT22;347;48.780;9.158;2023-01-29T06:45:52;4.30;23.80
728;DHT22;347;48.780;9.158;2023-01-29T06:48:19;4.50;23.40
728;DHT22;347;48.780;9.158;2023-01-29T06:50:45;4.40;23.70
728;DHT22;347;48.780;9.158;2023-01-29T06:53:11;4.60;23.00
728;DHT22;347;48.780;9.158;2023-01-29T06:55:36;4.70;23.00
728;DHT22;347;48.780;9.158;2023-01-29T06:58:06;4.80;22.70
728;DHT22;347;48.780;9.158;2023-01-29T07:00:33;4.80;22.50
728;DHT22;347;48.780;9.158;2023-01-29T07:02:58;4.90;22.50
728;DHT22;347;48.780;9.158;2023-01-29T07:05:24;4.80;22.20
728;DHT22;347;48.780;9.158;2023-01-29T07:07:50;4.60;23.00
728;DHT22;347;48.780;9.158;2023-01-29T07:10:15;4.60;25.40
728;DHT22;347;48.780;9.158;2023-01-29T07:12:41;4.70;23.20
728;DHT22;347;48.780;9.158;2023-01-29T07:15:07;4.80;22.70
728;DHT22;347;48.780;9.158;2023-01-29T07:17:33;5.00;22.30
728;DHT22;347;48.780;9.158;2023-01-29T07:19:58;5.00;22.70
728;DHT22;347;48.780;9.158;2023-01-29T07:22:24;5.10;23.40
728;DHT22;347;48.780;9.158;2023-01-29T07:24:50;5.20;24.20
728;DHT22;347;48.780;9.158;2023-01-29T07:27:15;5.30;25.40
728;DHT22;347;48.780;9.158;2023-01-29T07:29:41;5.40;22.70
728;DHT22;347;48.780;9.158;2023-01-29T07:32:07;5.30;21.80
728;DHT22;347;48.780;9.158;2023-01-29T07:34:32;5.30;22.00
728;DHT22;347;48.780;9.158;2023-01-29T07:36:58;5.30;21.40
728;DHT22;347;48.780;9.158;2023-01-29T07:39:24;5.30;21.40
728;DHT22;347;48.780;9.158;2023-01-29T07:41:49;5.30;21.70
728;DHT22;347;48.780;9.158;2023-01-29T07:44:15;5.20;21.70
728;DHT22;347;48.780;9.158;2023-01-29T07:46:41;5.20;21.40
728;DHT22;347;48.780;9.158;2023-01-29T07:49:07;5.20;21.50
728;DHT22;347;48.780;9.158;2023-01-29T07:51:32;5.20;21.80
728;DHT22;347;48.780;9.158;2023-01-29T07:53:58;5.20;21.60
728;DHT22;347;48.780;9.158;2023-01-29T07:56:24;5.20;21.40
728;DHT22;347;48.780;9.158;2023-01-29T07:58:49;5.20;21.40
728;DHT22;347;48.780;9.158;2023-01-29T08:01:15;5.20;21.20
728;DHT22;347;48.780;9.158;2023-01-29T08:03:41;5.20;21.40
728;DHT22;347;48.780;9.158;2023-01-29T08:06:06;5.30;21.40
728;DHT22;347;48.780;9.158;2023-01-29T08:08:32;5.30;21.20
728;DHT22;347;48.780;9.158;2023-01-29T08:11:00;5.40;21.80
728;DHT22;347;48.780;9.158;2023-01-29T08:13:27;5.40;21.00
728;DHT22;347;48.780;9.158;2023-01-29T08:15:52;5.40;21.00
728;DHT22;347;48.780;9.158;2023-01-29T08:18:18;5.30;21.50
728;DHT22;347;48.780;9.158;2023-01-29T08:20:44;5.30;21.00
728;DHT22;347;48.780;9.158;2023-01-29T08:23:14;5.20;21.20
728;DHT22;347;48.780;9.158;2023-01-29T08:25:40;5.20;21.20
728;DHT22;347;48.780;9.158;2023-01-29T08:28:06;5.20;21.40
728;DHT22;347;48.780;9.158;2023-01-29T08:30:33;5.30;21.40
728;DHT22;347;48.780;9.158;2023-01-29T08:32:59;5.30;21.20
728;DHT22;347;48.780;9.158;2023-01-29T08:35:25;5.30;21.10
728;DHT22;347;48.780;9.158;2023-01-29T08:37:55;5.20;21.60
728;DHT22;347;48.780;9.158;2023-01-29T08:40:22;5.10;21.60
728;DHT22;347;48.780;9.158;2023-01-29T08:42:48;5.10;21.70
728;DHT22;347;48.780;9.158;2023-01-29T08:45:14;5.10;21.50
728;DHT22;347;48.780;9.158;2023-01-29T08:47:45;5.10;21.50
728;DHT22;347;48.780;9.158;2023-01-29T08:50:11;5.10;21.70
728;DHT22;347;48.780;9.158;2023-01-29T08:52:36;5.10;21.80
728;DHT22;347;48.780;9.158;2023-01-29T08:55:02;5.10;21.70
728;DHT22;347;48.780;9.158;2023-01-29T08:57:28;5.10;21.50
728;DHT22;347;48.780;9.158;2023-01-29T08:59:53;5.00;22.40
728;DHT22;347;48.780;9.158;2023-01-29T09:02:19;5.10;22.20
728;DHT22;347;48.780;9.158;2023-01-29T09:04:45;5.20;22.20
728;DHT22;347;48.780;9.158;2023-01-29T09:07:10;5.20;20.90
728;DHT22;347;48.780;9.158;2023-01-29T09:09:36;5.40;20.80
728;DHT22;347;48.780;9.158;2023-01-29T09:12:02;5.30;20.90
728;DHT22;347;48.780;9.158;2023-01-29T09:14:28;5.10;21.50
728;DHT22;347;48.780;9.158;2023-01-29T09:16:54;5.20;21.40
728;DHT22;347;48.780;9.158;2023-01-29T09:19:19;5.30;20.90
728;DHT22;347;48.780;9.158;2023-01-29T09:21:45;5.40;21.00
728;DHT22;347;48.780;9.158;2023-01-29T09:24:10;5.50;21.00
728;DHT22;347;48.780;9.158;2023-01-29T09:26:36;5.60;20.60
728;DHT22;347;48.780;9.158;2023-01-29T09:29:03;5.50;20.80
728;DHT22;347;48.780;9.158;2023-01-29T09:31:29;5.40;21.00
728;DHT22;347;48.780;9.158;2023-01-29T09:33:55;5.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T09:36:20;5.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T09:38:46;5.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T09:43:47;5.00;22.00
728;DHT22;347;48.780;9.158;2023-01-29T09:49:25;5.00;21.60
728;DHT22;347;48.780;9.158;2023-01-29T09:52:01;5.10;21.60
728;DHT22;347;48.780;9.158;2023-01-29T09:54:51;5.20;20.90
728;DHT22;347;48.780;9.158;2023-01-29T09:57:47;4.80;21.50
728;DHT22;347;48.780;9.158;2023-01-29T10:11:09;3.60;24.70
728;DHT22;347;48.780;9.158;2023-01-29T10:13:55;3.50;24.70
728;DHT22;347;48.780;9.158;2023-01-29T10:24:40;3.80;24.60
728;DHT22;347;48.780;9.158;2023-01-29T10:27:15;4.00;23.30
728;DHT22;347;48.780;9.158;2023-01-29T10:29:42;4.30;23.00
728;DHT22;347;48.780;9.158;2023-01-29T10:32:14;4.40;23.20
728;DHT22;347;48.780;9.158;2023-01-29T10:34:48;4.20;23.20
728;DHT22;347;48.780;9.158;2023-01-29T10:37:21;3.90;23.90
728;DHT22;347;48.780;9.158;2023-01-29T10:39:49;3.80;23.90
728;DHT22;347;48.780;9.158;2023-01-29T11:02:44;4.30;22.80
728;DHT22;347;48.780;9.158;2023-01-29T11:05:32;4.40;23.20
728;DHT22;347;48.780;9.158;2023-01-29T11:08:10;4.30;23.00
728;DHT22;347;48.780;9.158;2023-01-29T11:10:43;4.40;23.00
728;DHT22;347;48.780;9.158;2023-01-29T11:13:14;4.50;22.90
728;DHT22;347;48.780;9.158;2023-01-29T11:15:40;4.70;22.90
728;DHT22;347;48.780;9.158;2023-01-29T11:18:12;4.30;22.90
728;DHT22;347;48.780;9.158;2023-01-29T11:20:41;4.20;23.90
728;DHT22;347;48.780;9.158;2023-01-29T11:23:39;4.40;23.30
728;DHT22;347;48.780;9.158;2023-01-29T11:26:06;4.50;23.00
728;DHT22;347;48.780;9.158;2023-01-29T11:28:46;4.70;22.60
728;DHT22;347;48.780;9.158;2023-01-29T11:33:44;4.90;22.10
728;DHT22;347;48.780;9.158;2023-01-29T11:36:30;5.10;22.20
728;DHT22;347;48.780;9.158;2023-01-29T11:39:21;5.20;21.40
728;DHT22;347;48.780;9.158;2023-01-29T11:41:58;5.10;21.40
728;DHT22;347;48.780;9.158;2023-01-29T11:44:41;4.70;22.60
728;DHT22;347;48.780;9.158;2023-01-29T11:49:37;4.50;22.90
728;DHT22;347;48.780;9.158;2023-01-29T11:52:06;4.40;23.30
728;DHT22;347;48.780;9.158;2023-01-29T11:54:37;4.50;22.30
728;DHT22;347;48.780;9.158;2023-01-29T11:57:04;4.40;22.60
728;DHT22;347;48.780;9.158;2023-01-29T12:04:51;4.30;23.80
728;DHT22;347;48.780;9.158;2023-01-29T12:07:18;4.50;24.70
728;DHT22;347;48.780;9.158;2023-01-29T12:09:56;4.90;23.30
728;DHT22;347;48.780;9.158;2023-01-29T12:12:47;5.10;22.30
728;DHT22;347;48.780;9.158;2023-01-29T12:15:22;5.10;22.30
728;DHT22;347;48.780;9.158;2023-01-29T12:18:00;4.90;22.30
728;DHT22;347;48.780;9.158;2023-01-29T12:20:38;4.70;22.80
728;DHT22;347;48.780;9.158;2023-01-29T12:26:30;4.80;22.30
728;DHT22;347;48.780;9.158;2023-01-29T12:29:48;4.70;22.20
728;DHT22;347;48.780;9.158;2023-01-29T12:35:05;4.10;23.50
728;DHT22;347;48.780;9.158;2023-01-29T12:40:47;4.10;24.00
728;DHT22;347;48.780;9.158;2023-01-29T12:43:17;3.90;24.00
728;DHT22;347;48.780;9.158;2023-01-29T12:45:47;3.80;24.50
728;DHT22;347;48.780;9.158;2023-01-29T12:48:25;3.70;24.60
728;DHT22;347;48.780;9.158;2023-01-29T12:50:52;3.80;24.70
728;DHT22;347;48.780;9.158;2023-01-29T12:53:42;4.00;24.20
728;DHT22;347;48.780;9.158;2023-01-29T12:56:12;4.30;24.30
728;DHT22;347;48.780;9.158;2023-01-29T12:58:47;4.40;24.10
728;DHT22;347;48.780;9.158;2023-01-29T13:01:51;4.50;23.20
728;DHT22;347;48.780;9.158;2023-01-29T13:07:10;4.40;23.30
728;DHT22;347;48.780;9.158;2023-01-29T13:09:41;4.40;23.60
728;DHT22;347;48.780;9.158;2023-01-29T13:12:15;4.30;23.60
728;DHT22;347;48.780;9.158;2023-01-29T13:14:52;4.20;23.60
728;DHT22;347;48.780;9.158;2023-01-29T13:17:29;4.40;23.50
728;DHT22;347;48.780;9.158;2023-01-29T13:20:00;4.40;23.30
728;DHT22;347;48.780;9.158;2023-01-29T13:22:32;4.30;23.70
728;DHT22;347;48.780;9.158;2023-01-29T13:24:59;4.40;23.70
728;DHT22;347;48.780;9.158;2023-01-29T13:27:27;4.50;23.80
728;DHT22;347;48.780;9.158;2023-01-29T13:29:54;4.30;24.00
728;DHT22;347;48.780;9.158;2023-01-29T13:32:24;4.10;24.50
728;DHT22;347;48.780;9.158;2023-01-29T13:34:51;4.20;24.40
728;DHT22;347;48.780;9.158;2023-01-29T13:37:34;4.50;23.90
728;DHT22;347;48.780;9.158;2023-01-29T13:40:03;4.80;23.50
728;DHT22;347;48.780;9.158;2023-01-29T13:42:45;5.20;22.60
728;DHT22;347;48.780;9.158;2023-01-29T13:45:24;5.20;21.90
728;DHT22;347;48.780;9.158;2023-01-29T13:47:53;5.20;22.10
728;DHT22;347;48.780;9.158;2023-01-29T13:50:36;5.40;22.00
728;DHT22;347;48.780;9.158;2023-01-29T13:53:03;5.40;21.60
728;DHT22;347;48.780;9.158;2023-01-29T13:55:32;5.10;22.30
728;DHT22;347;48.780;9.158;2023-01-29T14:00:52;4.70;23.30
728;DHT22;347;48.780;9.158;2023-01-29T14:13:44;4.40;23.50
728;DHT22;347;48.780;9.158;2023-01-29T14:21:21;4.80;22.40
728;DHT22;347;48.780;9.158;2023-01-29T14:24:36;4.60;23.00
728;DHT22;347;48.780;9.158;2023-01-29T14:26:44;4.70;23.20
728;DHT22;347;48.780;9.158;2023-01-29T14:31:52;5.40;22.10
728;DHT22;347;48.780;9.158;2023-01-29T14:36:49;5.20;21.70
728;DHT22;347;48.780;9.158;2023-01-29T14:41:58;5.00;22.40
728;DHT22;347;48.780;9.158;2023-01-29T14:50:05;4.70;23.00
728;DHT22;347;48.780;9.158;2023-01-29T14:52:45;5.00;22.70
728;DHT22;347;48.780;9.158;2023-01-29T14:55:41;5.10;22.30
728;DHT22;347;48.780;9.158;2023-01-29T15:00:58;4.80;22.70
728;DHT22;347;48.780;9.158;2023-01-29T15:03:45;4.70;23.30
728;DHT22;347;48.780;9.158;2023-01-29T15:09:28;4.60;23.50
728;DHT22;347;48.780;9.158;2023-01-29T15:14:35;5.00;23.00
728;DHT22;347;48.780;9.158;2023-01-29T15:19:35;5.20;22.60
728;DHT22;347;48.780;9.158;2023-01-29T15:22:20;5.00;22.60
728;DHT22;347;48.780;9.158;2023-01-29T15:25:02;4.80;23.30
728;DHT22;347;48.780;9.158;2023-01-29T15:27:29;4.80;23.60
728;DHT22;347;48.780;9.158;2023-01-29T15:29:57;5.00;23.30
728;DHT22;347;48.780;9.158;2023-01-29T15:32:36;4.70;23.60
728;DHT22;347;48.780;9.158;2023-01-29T15:35:47;4.50;24.10
728;DHT22;347;48.780;9.158;2023-01-29T15:38:17;4.40;24.90
728;DHT22;347;48.780;9.158;2023-01-29T15:40:53;4.50;24.30
728;DHT22;347;48.780;9.158;2023-01-29T15:43:26;4.60;24.60
728;DHT22;347;48.780;9.158;2023-01-29T15:46:19;4.90;24.30
728;DHT22;347;48.780;9.158;2023-01-29T15:48:46;5.30;23.20
728;DHT22;347;48.780;9.158;2023-01-29T15:51:19;5.50;22.30
728;DHT22;347;48.780;9.158;2023-01-29T15:54:06;5.40;22.90
728;DHT22;347;48.780;9.158;2023-01-29T15:56:46;5.20;22.80
728;DHT22;347;48.780;9.158;2023-01-29T15:59:18;5.20;22.60
728;DHT22;347;48.780;9.158;2023-01-29T16:01:46;5.10;23.30
728;DHT22;347;48.780;9.158;2023-01-29T16:04:16;5.00;23.20
728;DHT22;347;48.780;9.158;2023-01-29T16:06:44;4.70;23.50
728;DHT22;347;48.780;9.158;2023-01-29T16:09:16;4.70;23.90
728;DHT22;347;48.780;9.158;2023-01-29T16:11:43;4.80;23.80
728;DHT22;347;48.780;9.158;2023-01-29T16:14:13;4.80;23.90
728;DHT22;347;48.780;9.158;2023-01-29T16:16:41;4.70;24.30
728;DHT22;347;48.780;9.158;2023-01-29T16:19:19;4.70;24.10
728;DHT22;347;48.780;9.158;2023-01-29T16:21:53;4.80;24.00
728;DHT22;347;48.780;9.158;2023-01-29T16:24:21;4.70;24.30
728;DHT22;347;48.780;9.158;2023-01-29T16:26:51;4.70;24.70
728;DHT22;347;48.780;9.158;2023-01-29T16:29:20;4.90;24.30
728;DHT22;347;48.780;9.158;2023-01-29T16:31:49;5.30;23.70
728;DHT22;347;48.780;9.158;2023-01-29T16:34:23;5.60;22.90
728;DHT22;347;48.780;9.158;2023-01-29T16:36:49;5.90;22.30
728;DHT22;347;48.780;9.158;2023-01-29T16:39:29;6.10;21.70
728;DHT22;347;48.780;9.158;2023-01-29T16:42:18;6.30;21.60
728;DHT22;347;48.780;9.158;2023-01-29T16:55:42;6.60;20.80
728;DHT22;347;48.780;9.158;2023-01-29T16:58:23;6.60;20.90
728;DHT22;347;48.780;9.158;2023-01-29T17:00:55;6.50;20.80
728;DHT22;347;48.780;9.158;2023-01-29T17:03:24;6.50;20.70
728;DHT22;347;48.780;9.158;2023-01-29T17:05:52;6.50;20.90
728;DHT22;347;48.780;9.158;2023-01-29T17:08:31;6.50;20.90
728;DHT22;347;48.780;9.158;2023-01-29T17:10:58;6.50;20.70
728;DHT22;347;48.780;9.158;2023-01-29T17:13:33;6.60;20.70
728;DHT22;347;48.780;9.158;2023-01-29T17:16:02;6.60;21.00
728;DHT22;347;48.780;9.158;2023-01-29T17:18:38;6.60;20.80
728;DHT22;347;48.780;9.158;2023-01-29T17:21:04;6.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T17:23:30;6.50;21.10
728;DHT22;347;48.780;9.158;2023-01-29T17:25:56;6.50;21.60
728;DHT22;347;48.780;9.158;2023-01-29T17:28:21;6.50;21.20
728;DHT22;347;48.780;9.158;2023-01-29T17:30:47;6.40;21.00
728;DHT22;347;48.780;9.158;2023-01-29T17:33:15;6.00;21.80
728;DHT22;347;48.780;9.158;2023-01-29T17:35:42;5.30;23.50
728;DHT22;347;48.780;9.158;2023-01-29T17:38:12;5.00;24.20
728;DHT22;347;48.780;9.158;2023-01-29T17:40:40;4.60;25.00
728;DHT22;347;48.780;9.158;2023-01-29T17:43:06;4.40;25.70
728;DHT22;347;48.780;9.158;2023-01-29T17:45:32;4.10;26.70
728;DHT22;347;48.780;9.158;2023-01-29T17:47:58;3.90;27.10
728;DHT22;347;48.780;9.158;2023-01-29T17:50:26;3.90;27.20
728;DHT22;347;48.780;9.158;2023-01-29T17:52:54;4.00;27.60
728;DHT22;347;48.780;9.158;2023-01-29T17:55:20;4.00;27.20
728;DHT22;347;48.780;9.158;2023-01-29T17:57:45;3.80;27.80
728;DHT22;347;48.780;9.158;2023-01-29T18:00:19;3.70;28.60
728;DHT22;347;48.780;9.158;2023-01-29T18:02:45;3.80;28.10
728;DHT22;347;48.780;9.158;2023-01-29T18:05:12;4.00;27.70
728;DHT22;347;48.780;9.158;2023-01-29T18:07:39;3.90;27.70
728;DHT22;347;48.780;9.158;2023-01-29T18:10:09;3.80;28.10
728;DHT22;347;48.780;9.158;2023-01-29T18:12:35;3.60;28.40
728;DHT22;347;48.780;9.158;2023-01-29T18:15:01;3.50;29.10
728;DHT22;347;48.780;9.158;2023-01-29T18:17:27;3.50;29.20
728;DHT22;347;48.780;9.158;2023-01-29T18:19:52;3.40;29.00
728;DHT22;347;48.780;9.158;2023-01-29T18:22:20;3.20;29.50
728;DHT22;347;48.780;9.158;2023-01-29T18:24:46;3.10;29.60
728;DHT22;347;48.780;9.158;2023-01-29T18:27:12;3.20;29.90
728;DHT22;347;48.780;9.158;2023-01-29T18:29:37;3.30;29.80
728;DHT22;347;48.780;9.158;2023-01-29T18:32:03;3.50;29.00
728;DHT22;347;48.780;9.158;2023-01-29T18:34:29;3.50;29.10
728;DHT22;347;48.780;9.158;2023-01-29T18:36:54;3.40;29.00
728;DHT22;347;48.780;9.158;2023-01-29T18:39:20;3.20;29.30
728;DHT22;347;48.780;9.158;2023-01-29T18:41:45;3.10;30.40
728;DHT22;347;48.780;9.158;2023-01-29T18:44:11;3.10;29.90
728;DHT22;347;48.780;9.158;2023-01-29T18:46:37;3.20;29.90
728;DHT22;347;48.780;9.158;2023-01-29T18:49:02;3.40;29.40
728;DHT22;347;48.780;9.158;2023-01-29T18:51:29;3.50;29.20
728;DHT22;347;48.780;9.158;2023-01-29T18:53:55;3.50;28.90
728;DHT22;347;48.780;9.158;2023-01-29T18:56:23;3.40;29.30
728;DHT22;347;48.780;9.158;2023-01-29T18:58:53;3.30;29.30
728;DHT22;347;48.780;9.158;2023-01-29T19:01:19;3.30;29.50
728;DHT22;347;48.780;9.158;2023-01-29T19:03:45;3.40;29.30
728;DHT22;347;48.780;9.158;2023-01-29T19:06:11;3.30;29.50
728;DHT22;347;48.780;9.158;2023-01-29T19:08:37;3.20;29.50
728;DHT22;347;48.780;9.158;2023-01-29T19:11:03;3.30;29.70
