sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5904;SDS011;2978;42.012;24.880;2022-10-16T00:01:17;6.67;;;4.83;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:03:46;10.50;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:06:13;7.03;;;4.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:08:39;7.00;;;4.57;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:11:07;6.37;;;5.27;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:13:35;7.07;;;5.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:16:02;6.93;;;4.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:18:29;5.90;;;5.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:20:55;9.20;;;4.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:23:25;5.50;;;4.67;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:25:55;6.37;;;4.83;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:28:25;5.40;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:30:51;13.70;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:33:17;11.13;;;4.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:35:42;7.83;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:38:08;9.17;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:40:34;10.30;;;5.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:43:00;5.43;;;4.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:45:25;6.17;;;4.63;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:47:51;6.17;;;5.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:50:22;10.90;;;6.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:52:53;6.10;;;5.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:55:19;7.70;;;5.33;;
5904;SDS011;2978;42.012;24.880;2022-10-16T00:57:45;9.07;;;4.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:00:13;9.50;;;5.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:02:42;10.90;;;5.53;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:05:07;12.03;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:10:38;6.47;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:13:15;9.23;;;5.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:18:52;5.87;;;4.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:21:22;9.57;;;4.33;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:29:12;7.17;;;4.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:31:44;5.27;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:34:21;6.60;;;5.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:36:55;5.00;;;4.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:39:28;7.93;;;5.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:42:04;5.17;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:44:34;5.33;;;4.83;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:47:03;6.37;;;4.33;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:49:31;4.70;;;4.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:52:00;6.40;;;5.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:54:30;6.40;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:56:59;11.50;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T01:59:25;5.37;;;4.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:01:55;5.87;;;5.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:04:27;6.30;;;5.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:06:55;8.13;;;5.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:09:21;8.33;;;5.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:11:47;8.20;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:14:14;5.17;;;4.67;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:16:44;10.57;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:19:11;6.67;;;4.53;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:21:58;8.23;;;4.53;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:24:33;4.97;;;4.17;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:30:02;5.70;;;4.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:32:51;5.10;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:35:18;5.40;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:37:46;7.47;;;4.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:40:13;5.90;;;4.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:42:40;9.40;;;4.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:45:06;5.37;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:47:33;5.97;;;4.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:49:58;4.83;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:52:24;5.20;;;4.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:54:50;16.40;;;4.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:57:15;7.33;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T02:59:41;8.47;;;4.87;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:02:06;5.63;;;4.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:04:32;7.80;;;5.27;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:06:57;9.03;;;4.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:09:23;6.17;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:11:48;5.37;;;4.33;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:14:14;10.20;;;6.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:16:39;6.47;;;4.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:19:04;6.70;;;5.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:21:30;6.60;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:23:55;8.67;;;5.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:26:21;7.07;;;5.87;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:28:46;6.30;;;4.63;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:31:11;5.30;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:33:37;7.10;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:36:02;10.83;;;5.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:38:28;6.70;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:40:53;5.43;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:43:19;11.73;;;5.17;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:45:44;7.90;;;5.63;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:48:10;5.73;;;5.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:50:36;5.60;;;4.87;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:53:01;5.97;;;5.17;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:55:27;6.93;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T03:57:52;12.30;;;5.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:00:18;8.70;;;5.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:02:43;12.07;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:05:08;6.43;;;5.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:07:34;8.00;;;4.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:09:59;10.23;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:12:25;8.03;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:14:51;11.93;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:17:16;6.03;;;4.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:19:42;9.03;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:22:08;13.10;;;5.53;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:24:33;4.37;;;3.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:26:59;6.67;;;5.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:29:24;9.00;;;5.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:31:49;7.70;;;4.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:34:15;7.43;;;5.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:36:40;5.20;;;4.63;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:39:06;14.43;;;7.63;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:41:31;12.70;;;8.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:43:56;15.57;;;8.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:46:22;11.17;;;8.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:48:47;12.73;;;8.37;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:51:13;13.10;;;8.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:53:38;11.47;;;8.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:56:04;20.47;;;11.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T04:58:29;25.80;;;12.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:00:55;14.20;;;9.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:03:20;19.83;;;9.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:05:46;12.77;;;8.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:08:15;10.93;;;7.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:10:41;9.90;;;5.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:13:08;9.87;;;5.27;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:15:33;6.20;;;5.17;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:17:59;6.40;;;5.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:20:24;6.90;;;6.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:22:50;10.40;;;5.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:25:15;7.00;;;5.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:27:41;9.73;;;5.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:30:07;6.97;;;5.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:32:33;10.33;;;5.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:34:58;19.87;;;6.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:37:25;10.63;;;5.23;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:39:52;7.97;;;5.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:42:17;8.53;;;5.37;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:44:43;9.37;;;5.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:47:08;9.13;;;6.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:49:35;14.57;;;7.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:52:01;9.33;;;7.57;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:54:26;15.63;;;7.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:56:52;15.13;;;8.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T05:59:17;15.17;;;8.27;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:01:43;14.63;;;8.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:04:08;17.43;;;8.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:06:34;19.50;;;7.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:09:01;15.50;;;8.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:11:28;15.77;;;8.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:13:56;19.97;;;9.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:16:24;18.13;;;8.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:18:51;12.57;;;6.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:21:18;10.80;;;7.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:23:46;13.07;;;7.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:26:13;10.73;;;6.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:28:40;14.77;;;7.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:31:06;13.87;;;7.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:33:33;17.43;;;8.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:38:28;15.03;;;8.23;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:40:53;18.23;;;9.33;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:43:19;21.40;;;9.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:45:50;12.53;;;9.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:48:16;18.63;;;9.53;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:50:42;11.50;;;9.33;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:53:07;16.20;;;9.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:55:32;22.50;;;9.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T06:57:58;14.20;;;10.23;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:00:23;13.57;;;10.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:02:49;16.00;;;11.17;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:05:14;16.47;;;9.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:07:40;18.87;;;8.53;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:10:05;22.13;;;9.27;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:12:31;19.30;;;8.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:14:56;19.90;;;8.87;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:17:22;20.73;;;8.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:19:47;30.23;;;10.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:22:13;20.70;;;10.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:24:38;29.10;;;8.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:27:03;20.33;;;8.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:29:29;19.67;;;9.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:31:54;18.23;;;8.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:34:20;32.80;;;9.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:36:49;12.97;;;8.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:39:16;22.87;;;9.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:41:41;16.63;;;7.33;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:44:07;26.37;;;8.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:46:33;14.63;;;7.37;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:49:00;13.07;;;8.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:51:26;23.00;;;8.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:53:52;21.27;;;8.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:56:18;19.80;;;8.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T07:58:44;11.80;;;7.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:01:11;11.77;;;7.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:03:38;13.77;;;6.67;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:06:06;12.23;;;6.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:08:32;13.00;;;7.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:10:57;14.20;;;7.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:13:23;17.80;;;7.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:15:48;19.87;;;7.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:18:14;14.10;;;7.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:20:41;12.93;;;6.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:23:09;13.30;;;6.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:25:36;21.57;;;8.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:28:08;12.70;;;7.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:30:35;12.87;;;6.87;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:33:02;17.00;;;6.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:35:28;12.80;;;7.63;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:37:53;11.97;;;7.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:40:20;16.47;;;6.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:45:43;12.60;;;6.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:51:21;11.93;;;6.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:54:01;15.90;;;4.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:56:29;13.93;;;5.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T08:58:54;8.37;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:01:22;9.17;;;5.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:15:26;6.73;;;5.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:18:07;16.47;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:20:58;7.70;;;5.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:23:45;7.10;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:26:11;7.47;;;5.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:28:38;12.23;;;4.87;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:31:04;11.50;;;5.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:33:38;7.10;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:36:05;6.10;;;4.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:38:35;14.97;;;4.57;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:41:02;6.03;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:43:53;7.83;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:46:26;10.50;;;5.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:49:00;9.03;;;5.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:54:01;8.50;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:56:28;6.40;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T09:58:59;10.83;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T10:01:31;5.60;;;3.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T10:04:05;7.37;;;4.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T10:06:33;5.90;;;4.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T10:14:33;7.10;;;4.63;;
5904;SDS011;2978;42.012;24.880;2022-10-16T10:19:36;7.37;;;4.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T10:47:12;6.30;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T10:50:00;8.93;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T10:58:15;7.23;;;3.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:06:29;6.63;;;4.23;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:09:18;8.23;;;4.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:11:49;7.00;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:14:22;10.00;;;4.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:19:37;7.87;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:30:47;10.03;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:33:30;12.83;;;4.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:36:09;5.53;;;3.67;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:44:54;7.10;;;4.83;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:50:53;16.23;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:55:57;10.33;;;3.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T11:58:25;9.03;;;3.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:03:48;7.60;;;4.23;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:06:39;7.30;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:09:17;8.90;;;3.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:11:47;5.53;;;3.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:19:27;6.10;;;3.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:21:58;6.80;;;4.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:27:01;5.70;;;4.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:32:03;6.23;;;4.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:34:41;7.03;;;3.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:37:12;13.13;;;4.23;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:39:44;5.30;;;4.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:42:22;5.23;;;4.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:44:56;6.20;;;4.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:49:56;9.83;;;4.83;;
5904;SDS011;2978;42.012;24.880;2022-10-16T12:55:18;9.70;;;4.17;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:00:41;5.93;;;4.07;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:06:28;9.83;;;4.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:11:54;5.63;;;3.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:28:02;8.00;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:30:31;10.80;;;5.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:33:07;5.63;;;4.17;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:35:46;7.27;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:38:17;10.90;;;4.67;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:40:57;4.93;;;4.37;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:46:00;7.37;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:48:28;5.03;;;4.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:51:02;14.00;;;4.83;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:53:29;10.60;;;4.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:56:02;8.03;;;5.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T13:58:29;7.83;;;5.37;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:00:56;8.47;;;5.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:03:27;11.03;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:06:01;11.83;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:08:29;8.83;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:10:57;9.30;;;3.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:13:27;13.60;;;4.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:16:09;14.87;;;5.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:18:37;10.00;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:21:06;7.50;;;4.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:23:36;13.30;;;5.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:28:40;10.13;;;5.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:34:01;6.37;;;5.23;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:36:27;11.83;;;5.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:41:46;7.50;;;6.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:44:13;13.40;;;5.57;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:46:39;12.07;;;5.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:51:36;11.27;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:54:10;9.80;;;5.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:56:53;7.97;;;5.53;;
5904;SDS011;2978;42.012;24.880;2022-10-16T14:59:25;12.57;;;5.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:01:55;10.00;;;5.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:04:21;10.63;;;5.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:06:47;10.40;;;5.57;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:09:12;8.60;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:11:38;14.10;;;4.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:14:03;6.77;;;4.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:16:29;9.30;;;5.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:18:56;10.63;;;5.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:21:24;7.60;;;5.10;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:23:50;6.80;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:26:15;8.97;;;5.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:28:41;7.70;;;5.23;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:31:07;11.87;;;6.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:33:32;10.23;;;5.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:35:59;12.00;;;5.87;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:38:26;6.60;;;5.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:40:52;8.03;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:43:17;8.40;;;5.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:45:44;8.23;;;4.83;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:48:22;13.83;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:50:48;8.80;;;5.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:53:13;7.67;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:55:39;6.57;;;5.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T15:58:04;10.93;;;4.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:00:30;12.60;;;5.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:02:56;6.30;;;4.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:05:21;7.37;;;4.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:07:47;7.00;;;4.47;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:10:13;7.27;;;4.20;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:12:39;8.33;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:15:05;9.03;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:17:33;10.67;;;4.83;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:19:59;8.00;;;5.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:22:24;12.03;;;4.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:24:50;7.80;;;4.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:27:16;7.07;;;4.57;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:29:41;9.43;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:32:07;6.30;;;3.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:34:32;8.07;;;5.13;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:36:58;9.37;;;4.93;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:39:24;6.13;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:41:49;9.03;;;4.97;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:44:15;5.50;;;4.17;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:46:42;7.57;;;4.60;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:49:10;10.30;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:51:37;5.70;;;4.33;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:54:03;13.33;;;4.43;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:56:29;14.90;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T16:58:55;13.10;;;4.73;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:01:22;6.20;;;4.03;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:03:51;9.77;;;4.50;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:06:18;12.50;;;5.90;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:08:45;12.47;;;5.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:11:11;9.47;;;5.37;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:13:42;8.00;;;5.57;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:16:07;7.17;;;4.00;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:18:33;7.13;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:20:59;8.63;;;4.80;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:23:29;8.37;;;4.70;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:25:55;9.53;;;4.40;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:28:21;7.97;;;5.27;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:30:46;8.37;;;4.67;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:33:12;9.20;;;5.30;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:38:05;6.93;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:40:30;8.80;;;4.77;;
5904;SDS011;2978;42.012;24.880;2022-10-16T17:42:56;10.30;;;4.77;;