sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13589;DHT22;6865;52.552;13.434;2023-06-14T00:01:40;14.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:04:07;14.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:06:35;14.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:09:02;14.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:11:28;14.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:13:57;14.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:16:24;14.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:18:51;14.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:21:18;13.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:23:45;13.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:26:12;13.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:28:39;13.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:31:05;13.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:33:32;13.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:35:59;13.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:38:25;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:40:52;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:43:19;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:45:45;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:48:13;13.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:50:40;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:53:08;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:55:34;13.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T00:58:01;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:00:28;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:02:55;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:05:22;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:08:07;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:10:52;13.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:13:37;13.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:16:08;13.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:18:36;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:21:04;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:23:35;13.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:26:01;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:28:30;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:31:00;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:33:31;13.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:35:59;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:38:28;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:40:58;13.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:43:26;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:45:54;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:48:22;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:50:49;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:53:16;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:55:43;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T01:58:10;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:00:37;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:03:04;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:05:31;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:07:58;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:10:24;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:12:51;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:15:18;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:17:46;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:20:16;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:22:44;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:25:11;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:27:37;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:30:05;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:32:32;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:35:01;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:37:27;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:39:56;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:42:22;12.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:44:49;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:47:18;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:49:45;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:52:15;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:54:42;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:57:08;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T02:59:35;12.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:02:02;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:04:29;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:06:59;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:09:26;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:11:52;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:14:19;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:16:47;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:19:17;12.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:21:43;12.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:24:11;12.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:26:38;12.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:29:04;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:31:31;12.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:33:59;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:36:26;12.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:38:54;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:41:21;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:43:48;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:46:15;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:48:41;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:51:08;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:53:34;12.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:56:09;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T03:58:36;12.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:01:04;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:03:30;12.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:05:57;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:08:26;13.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:10:53;13.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:13:19;13.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:15:46;13.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:18:13;13.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:20:39;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:23:14;13.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:25:41;13.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:28:12;13.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:30:39;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:33:07;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:35:34;13.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:38:05;13.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:40:32;13.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:43:00;14.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:45:27;14.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:48:00;14.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:50:27;14.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:52:56;14.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:55:23;14.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T04:57:51;14.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:00:20;14.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:02:47;14.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:05:17;14.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:07:44;14.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:10:11;14.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:12:38;14.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:15:05;14.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:17:32;14.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:19:58;14.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:22:25;14.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:24:52;15.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:27:18;15.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:29:45;15.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:32:12;15.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:34:38;15.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:37:05;15.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:39:32;15.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:41:59;15.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:44:25;16.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:46:52;16.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:49:19;16.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:51:45;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:54:12;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:56:39;16.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T05:59:05;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:01:32;16.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:04:00;16.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:06:27;16.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:08:53;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:11:20;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:13:47;16.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:16:15;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:18:41;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:21:10;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:23:37;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:26:04;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:28:31;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:30:57;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:33:24;15.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:35:51;16.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:38:18;16.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:40:45;16.00;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:43:12;16.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:45:40;16.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:48:07;16.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:50:33;16.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:53:00;16.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:55:27;16.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T06:57:54;16.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:00:21;16.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:02:47;16.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:05:14;17.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:07:41;17.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:10:08;17.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:12:35;17.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:15:08;17.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:17:35;17.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:20:03;17.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:22:41;17.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:25:12;17.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:27:42;17.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:30:09;17.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:32:36;17.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:35:04;17.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:37:30;17.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:39:57;17.30;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:42:24;18.10;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:44:50;18.40;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:47:18;18.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:49:45;18.80;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:52:12;19.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:54:39;19.60;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:57:07;20.20;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T07:59:35;20.50;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T08:02:02;20.70;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T08:04:29;20.90;99.90
13589;DHT22;6865;52.552;13.434;2023-06-14T08:06:55;21.20;98.80
13589;DHT22;6865;52.552;13.434;2023-06-14T08:09:22;21.40;97.20
13589;DHT22;6865;52.552;13.434;2023-06-14T08:11:51;21.60;96.90
13589;DHT22;6865;52.552;13.434;2023-06-14T08:14:17;21.30;96.20
13589;DHT22;6865;52.552;13.434;2023-06-14T08:16:44;21.00;96.40
13589;DHT22;6865;52.552;13.434;2023-06-14T08:19:10;20.90;96.90
13589;DHT22;6865;52.552;13.434;2023-06-14T08:21:38;20.90;97.20
13589;DHT22;6865;52.552;13.434;2023-06-14T08:24:05;20.80;97.30
13589;DHT22;6865;52.552;13.434;2023-06-14T08:26:32;20.70;97.50
13589;DHT22;6865;52.552;13.434;2023-06-14T08:28:58;20.80;96.60
13589;DHT22;6865;52.552;13.434;2023-06-14T08:31:25;20.80;96.70
13589;DHT22;6865;52.552;13.434;2023-06-14T08:33:52;20.70;97.00
13589;DHT22;6865;52.552;13.434;2023-06-14T08:36:18;20.80;97.30
13589;DHT22;6865;52.552;13.434;2023-06-14T08:38:45;20.80;96.60
13589;DHT22;6865;52.552;13.434;2023-06-14T08:41:12;20.90;97.20
13589;DHT22;6865;52.552;13.434;2023-06-14T08:43:42;21.00;96.20
13589;DHT22;6865;52.552;13.434;2023-06-14T08:46:09;21.10;96.20
13589;DHT22;6865;52.552;13.434;2023-06-14T08:48:39;21.20;95.60
13589;DHT22;6865;52.552;13.434;2023-06-14T08:51:06;21.30;94.80
13589;DHT22;6865;52.552;13.434;2023-06-14T08:53:33;21.10;93.80
13589;DHT22;6865;52.552;13.434;2023-06-14T08:56:05;21.00;93.60
13589;DHT22;6865;52.552;13.434;2023-06-14T08:58:34;21.00;93.10
13589;DHT22;6865;52.552;13.434;2023-06-14T09:01:04;20.90;93.40
13589;DHT22;6865;52.552;13.434;2023-06-14T09:03:31;20.90;93.70
13589;DHT22;6865;52.552;13.434;2023-06-14T09:06:00;21.00;93.50
13589;DHT22;6865;52.552;13.434;2023-06-14T09:08:27;20.90;93.50
13589;DHT22;6865;52.552;13.434;2023-06-14T09:10:57;21.20;93.20
13589;DHT22;6865;52.552;13.434;2023-06-14T09:13:24;21.30;92.80
13589;DHT22;6865;52.552;13.434;2023-06-14T09:15:50;21.60;92.40
13589;DHT22;6865;52.552;13.434;2023-06-14T09:18:17;23.40;92.00
13589;DHT22;6865;52.552;13.434;2023-06-14T09:20:44;22.20;91.10
13589;DHT22;6865;52.552;13.434;2023-06-14T09:23:11;22.40;90.50
13589;DHT22;6865;52.552;13.434;2023-06-14T09:25:43;22.40;90.10
13589;DHT22;6865;52.552;13.434;2023-06-14T09:28:11;22.40;89.40
13589;DHT22;6865;52.552;13.434;2023-06-14T09:30:38;22.40;89.40
13589;DHT22;6865;52.552;13.434;2023-06-14T09:33:05;22.50;90.00
13589;DHT22;6865;52.552;13.434;2023-06-14T09:35:32;22.30;90.00
13589;DHT22;6865;52.552;13.434;2023-06-14T09:37:59;22.30;90.00
13589;DHT22;6865;52.552;13.434;2023-06-14T09:40:26;22.30;89.00
13589;DHT22;6865;52.552;13.434;2023-06-14T09:42:54;22.40;87.50
13589;DHT22;6865;52.552;13.434;2023-06-14T09:45:22;22.40;87.10
13589;DHT22;6865;52.552;13.434;2023-06-14T09:47:49;22.30;86.80
13589;DHT22;6865;52.552;13.434;2023-06-14T09:50:32;22.30;87.50
13589;DHT22;6865;52.552;13.434;2023-06-14T09:53:06;22.20;86.40
13589;DHT22;6865;52.552;13.434;2023-06-14T09:55:37;22.10;87.00
13589;DHT22;6865;52.552;13.434;2023-06-14T09:58:05;22.10;87.70
13589;DHT22;6865;52.552;13.434;2023-06-14T10:00:35;22.10;87.10
13589;DHT22;6865;52.552;13.434;2023-06-14T10:03:18;22.10;85.70
13589;DHT22;6865;52.552;13.434;2023-06-14T10:05:48;22.10;86.60
13589;DHT22;6865;52.552;13.434;2023-06-14T10:08:19;22.00;86.20
13589;DHT22;6865;52.552;13.434;2023-06-14T10:10:46;22.00;87.20
13589;DHT22;6865;52.552;13.434;2023-06-14T10:13:14;22.10;87.10
13589;DHT22;6865;52.552;13.434;2023-06-14T10:22:00;22.20;86.30
13589;DHT22;6865;52.552;13.434;2023-06-14T10:24:33;22.30;85.80
13589;DHT22;6865;52.552;13.434;2023-06-14T10:27:01;22.30;85.40
13589;DHT22;6865;52.552;13.434;2023-06-14T10:29:29;22.40;84.30
13589;DHT22;6865;52.552;13.434;2023-06-14T10:32:00;22.40;84.80
13589;DHT22;6865;52.552;13.434;2023-06-14T10:34:30;22.50;84.40
13589;DHT22;6865;52.552;13.434;2023-06-14T10:37:04;22.50;84.60
13589;DHT22;6865;52.552;13.434;2023-06-14T10:39:37;22.50;83.30
13589;DHT22;6865;52.552;13.434;2023-06-14T10:42:05;22.50;83.20
13589;DHT22;6865;52.552;13.434;2023-06-14T10:44:43;22.50;82.90
13589;DHT22;6865;52.552;13.434;2023-06-14T10:47:20;22.60;83.30
13589;DHT22;6865;52.552;13.434;2023-06-14T10:49:55;22.70;82.00
13589;DHT22;6865;52.552;13.434;2023-06-14T10:52:27;22.90;81.20
13589;DHT22;6865;52.552;13.434;2023-06-14T10:55:14;22.90;80.60
13589;DHT22;6865;52.552;13.434;2023-06-14T11:00:22;22.80;80.80
13589;DHT22;6865;52.552;13.434;2023-06-14T11:03:24;22.90;81.10
13589;DHT22;6865;52.552;13.434;2023-06-14T11:05:56;23.00;78.90
13589;DHT22;6865;52.552;13.434;2023-06-14T11:08:27;23.00;78.70
13589;DHT22;6865;52.552;13.434;2023-06-14T11:10:58;22.90;78.20
13589;DHT22;6865;52.552;13.434;2023-06-14T11:13:25;22.80;78.40
13589;DHT22;6865;52.552;13.434;2023-06-14T11:15:53;22.80;78.20
13589;DHT22;6865;52.552;13.434;2023-06-14T11:18:21;22.80;78.20
13589;DHT22;6865;52.552;13.434;2023-06-14T11:20:51;22.90;76.70
13589;DHT22;6865;52.552;13.434;2023-06-14T11:23:17;22.90;77.00
13589;DHT22;6865;52.552;13.434;2023-06-14T11:25:52;23.00;75.20
13589;DHT22;6865;52.552;13.434;2023-06-14T11:28:19;22.90;75.40
13589;DHT22;6865;52.552;13.434;2023-06-14T11:30:48;23.00;75.40
13589;DHT22;6865;52.552;13.434;2023-06-14T11:33:18;23.00;74.60
13589;DHT22;6865;52.552;13.434;2023-06-14T11:35:45;22.90;75.70
13589;DHT22;6865;52.552;13.434;2023-06-14T11:38:12;23.00;75.30
13589;DHT22;6865;52.552;13.434;2023-06-14T11:40:41;23.10;75.10
13589;DHT22;6865;52.552;13.434;2023-06-14T11:43:09;23.40;73.40
13589;DHT22;6865;52.552;13.434;2023-06-14T11:45:36;23.60;72.70
13589;DHT22;6865;52.552;13.434;2023-06-14T11:48:03;23.80;71.60
13589;DHT22;6865;52.552;13.434;2023-06-14T11:50:37;23.80;70.80
13589;DHT22;6865;52.552;13.434;2023-06-14T11:53:05;23.80;70.90
13589;DHT22;6865;52.552;13.434;2023-06-14T11:55:37;24.00;70.00
13589;DHT22;6865;52.552;13.434;2023-06-14T11:58:06;23.90;67.70
13589;DHT22;6865;52.552;13.434;2023-06-14T12:00:35;23.80;67.60
13589;DHT22;6865;52.552;13.434;2023-06-14T12:03:02;23.70;67.50
13589;DHT22;6865;52.552;13.434;2023-06-14T12:05:29;23.70;67.70
13589;DHT22;6865;52.552;13.434;2023-06-14T12:08:01;23.50;67.40
13589;DHT22;6865;52.552;13.434;2023-06-14T12:10:29;23.40;67.30
13589;DHT22;6865;52.552;13.434;2023-06-14T12:12:58;23.10;66.60
13589;DHT22;6865;52.552;13.434;2023-06-14T12:15:29;23.00;65.00
13589;DHT22;6865;52.552;13.434;2023-06-14T12:17:57;23.30;64.10
13589;DHT22;6865;52.552;13.434;2023-06-14T12:20:30;22.90;64.70
13589;DHT22;6865;52.552;13.434;2023-06-14T12:23:03;23.00;64.70
13589;DHT22;6865;52.552;13.434;2023-06-14T12:25:35;23.10;64.30
13589;DHT22;6865;52.552;13.434;2023-06-14T12:28:07;23.10;64.30
13589;DHT22;6865;52.552;13.434;2023-06-14T12:30:36;23.10;64.10
13589;DHT22;6865;52.552;13.434;2023-06-14T12:33:03;23.20;63.80
13589;DHT22;6865;52.552;13.434;2023-06-14T12:35:31;23.30;63.80
13589;DHT22;6865;52.552;13.434;2023-06-14T12:37:58;23.30;63.20
13589;DHT22;6865;52.552;13.434;2023-06-14T12:40:27;23.40;63.20
13589;DHT22;6865;52.552;13.434;2023-06-14T12:42:54;23.90;63.70
13589;DHT22;6865;52.552;13.434;2023-06-14T12:45:24;23.60;60.70
13589;DHT22;6865;52.552;13.434;2023-06-14T12:47:53;23.60;61.00
13589;DHT22;6865;52.552;13.434;2023-06-14T12:50:20;23.70;61.70
13589;DHT22;6865;52.552;13.434;2023-06-14T12:52:52;24.30;62.50
13589;DHT22;6865;52.552;13.434;2023-06-14T12:55:18;23.70;62.20
13589;DHT22;6865;52.552;13.434;2023-06-14T12:57:47;23.80;60.90
13589;DHT22;6865;52.552;13.434;2023-06-14T13:00:19;23.80;59.10
13589;DHT22;6865;52.552;13.434;2023-06-14T13:02:48;23.80;59.60
13589;DHT22;6865;52.552;13.434;2023-06-14T13:05:17;24.00;60.90
13589;DHT22;6865;52.552;13.434;2023-06-14T13:07:44;23.80;60.60
13589;DHT22;6865;52.552;13.434;2023-06-14T13:10:14;23.90;60.40
13589;DHT22;6865;52.552;13.434;2023-06-14T13:12:42;23.90;59.80
13589;DHT22;6865;52.552;13.434;2023-06-14T13:15:09;24.10;60.00
13589;DHT22;6865;52.552;13.434;2023-06-14T13:17:36;24.20;59.90
13589;DHT22;6865;52.552;13.434;2023-06-14T13:20:07;24.30;59.70
13589;DHT22;6865;52.552;13.434;2023-06-14T13:22:35;24.40;59.70
13589;DHT22;6865;52.552;13.434;2023-06-14T13:25:02;24.30;59.00
13589;DHT22;6865;52.552;13.434;2023-06-14T13:27:32;24.60;58.00
13589;DHT22;6865;52.552;13.434;2023-06-14T13:29:58;24.60;57.70
13589;DHT22;6865;52.552;13.434;2023-06-14T13:32:25;24.70;56.70
13589;DHT22;6865;52.552;13.434;2023-06-14T13:34:52;24.80;56.50
13589;DHT22;6865;52.552;13.434;2023-06-14T13:37:19;25.00;56.80
13589;DHT22;6865;52.552;13.434;2023-06-14T13:39:46;24.60;54.50
13589;DHT22;6865;52.552;13.434;2023-06-14T13:42:13;25.10;54.70
13589;DHT22;6865;52.552;13.434;2023-06-14T13:44:40;25.00;55.00
13589;DHT22;6865;52.552;13.434;2023-06-14T13:47:06;25.10;55.20
13589;DHT22;6865;52.552;13.434;2023-06-14T13:49:33;25.00;54.30
13589;DHT22;6865;52.552;13.434;2023-06-14T13:52:02;24.80;54.90
13589;DHT22;6865;52.552;13.434;2023-06-14T13:54:29;24.90;55.10
13589;DHT22;6865;52.552;13.434;2023-06-14T13:56:56;25.00;53.90
13589;DHT22;6865;52.552;13.434;2023-06-14T13:59:22;25.10;53.60
13589;DHT22;6865;52.552;13.434;2023-06-14T14:01:49;25.20;53.40
13589;DHT22;6865;52.552;13.434;2023-06-14T14:04:16;25.30;53.60
13589;DHT22;6865;52.552;13.434;2023-06-14T14:06:43;25.40;52.50
13589;DHT22;6865;52.552;13.434;2023-06-14T14:09:10;25.40;52.70
13589;DHT22;6865;52.552;13.434;2023-06-14T14:11:36;25.20;52.10
13589;DHT22;6865;52.552;13.434;2023-06-14T14:14:06;25.10;52.50
13589;DHT22;6865;52.552;13.434;2023-06-14T14:16:33;25.00;53.10
13589;DHT22;6865;52.552;13.434;2023-06-14T14:19:00;25.00;53.60
13589;DHT22;6865;52.552;13.434;2023-06-14T14:21:27;25.10;52.20
13589;DHT22;6865;52.552;13.434;2023-06-14T14:23:53;25.10;52.30
13589;DHT22;6865;52.552;13.434;2023-06-14T14:26:20;25.10;53.20
13589;DHT22;6865;52.552;13.434;2023-06-14T14:28:47;24.90;55.10
13589;DHT22;6865;52.552;13.434;2023-06-14T14:31:14;24.70;55.70
13589;DHT22;6865;52.552;13.434;2023-06-14T14:33:41;24.60;56.70
13589;DHT22;6865;52.552;13.434;2023-06-14T14:36:07;24.50;56.90
13589;DHT22;6865;52.552;13.434;2023-06-14T14:38:34;24.20;57.60
13589;DHT22;6865;52.552;13.434;2023-06-14T14:41:01;24.10;58.10
13589;DHT22;6865;52.552;13.434;2023-06-14T14:43:28;24.00;58.50
13589;DHT22;6865;52.552;13.434;2023-06-14T14:45:57;23.80;58.70
13589;DHT22;6865;52.552;13.434;2023-06-14T14:48:24;23.70;59.10
13589;DHT22;6865;52.552;13.434;2023-06-14T14:50:53;23.50;59.00
13589;DHT22;6865;52.552;13.434;2023-06-14T14:53:19;23.40;59.10
13589;DHT22;6865;52.552;13.434;2023-06-14T14:55:47;23.30;59.60
13589;DHT22;6865;52.552;13.434;2023-06-14T14:58:14;23.30;60.00
13589;DHT22;6865;52.552;13.434;2023-06-14T15:00:45;23.20;60.00
13589;DHT22;6865;52.552;13.434;2023-06-14T15:03:12;23.00;60.10
13589;DHT22;6865;52.552;13.434;2023-06-14T15:05:40;22.90;60.50
13589;DHT22;6865;52.552;13.434;2023-06-14T15:08:07;22.80;61.10
13589;DHT22;6865;52.552;13.434;2023-06-14T15:10:38;22.70;60.80
13589;DHT22;6865;52.552;13.434;2023-06-14T15:13:12;22.70;61.10
13589;DHT22;6865;52.552;13.434;2023-06-14T15:15:45;22.70;61.40
13589;DHT22;6865;52.552;13.434;2023-06-14T15:18:11;22.70;61.20
13589;DHT22;6865;52.552;13.434;2023-06-14T15:20:38;23.00;61.70
13589;DHT22;6865;52.552;13.434;2023-06-14T15:23:05;22.70;61.10
13589;DHT22;6865;52.552;13.434;2023-06-14T15:25:31;22.60;61.00
13589;DHT22;6865;52.552;13.434;2023-06-14T15:27:59;22.80;61.10
13589;DHT22;6865;52.552;13.434;2023-06-14T15:30:27;22.80;60.60
13589;DHT22;6865;52.552;13.434;2023-06-14T15:32:54;22.90;60.80
13589;DHT22;6865;52.552;13.434;2023-06-14T15:35:21;22.90;60.10
13589;DHT22;6865;52.552;13.434;2023-06-14T15:37:48;23.10;60.00
13589;DHT22;6865;52.552;13.434;2023-06-14T15:40:15;23.20;60.00
13589;DHT22;6865;52.552;13.434;2023-06-14T15:42:43;23.30;59.70
13589;DHT22;6865;52.552;13.434;2023-06-14T15:45:10;23.40;60.00