sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14604;DHT22;7388;51.078;13.740;2023-04-24T00:02:16;17.30;42.70
14604;DHT22;7388;51.078;13.740;2023-04-24T00:04:42;17.30;42.80
14604;DHT22;7388;51.078;13.740;2023-04-24T00:07:11;17.20;42.80
14604;DHT22;7388;51.078;13.740;2023-04-24T00:09:36;17.30;43.00
14604;DHT22;7388;51.078;13.740;2023-04-24T00:12:02;17.20;43.00
14604;DHT22;7388;51.078;13.740;2023-04-24T00:14:31;17.20;43.00
14604;DHT22;7388;51.078;13.740;2023-04-24T00:16:57;17.20;43.20
14604;DHT22;7388;51.078;13.740;2023-04-24T00:19:23;17.20;43.30
14604;DHT22;7388;51.078;13.740;2023-04-24T00:21:48;17.20;43.60
14604;DHT22;7388;51.078;13.740;2023-04-24T00:24:17;17.20;43.80
14604;DHT22;7388;51.078;13.740;2023-04-24T00:26:43;17.20;44.30
14604;DHT22;7388;51.078;13.740;2023-04-24T00:29:09;17.20;44.40
14604;DHT22;7388;51.078;13.740;2023-04-24T00:31:35;17.30;44.50
14604;DHT22;7388;51.078;13.740;2023-04-24T00:34:01;17.30;44.40
14604;DHT22;7388;51.078;13.740;2023-04-24T00:36:27;17.40;44.20
14604;DHT22;7388;51.078;13.740;2023-04-24T00:38:54;17.40;44.00
14604;DHT22;7388;51.078;13.740;2023-04-24T00:41:20;17.50;43.90
14604;DHT22;7388;51.078;13.740;2023-04-24T00:43:46;17.50;43.80
14604;DHT22;7388;51.078;13.740;2023-04-24T00:46:12;17.40;43.90
14604;DHT22;7388;51.078;13.740;2023-04-24T00:48:39;17.50;43.80
14604;DHT22;7388;51.078;13.740;2023-04-24T00:51:06;17.50;43.80
14604;DHT22;7388;51.078;13.740;2023-04-24T00:53:31;17.50;43.90
14604;DHT22;7388;51.078;13.740;2023-04-24T00:55:58;17.50;43.90
14604;DHT22;7388;51.078;13.740;2023-04-24T00:58:25;17.50;44.10
14604;DHT22;7388;51.078;13.740;2023-04-24T01:00:53;17.50;44.10
14604;DHT22;7388;51.078;13.740;2023-04-24T01:03:25;17.50;44.10
14604;DHT22;7388;51.078;13.740;2023-04-24T01:05:52;17.60;43.90
14604;DHT22;7388;51.078;13.740;2023-04-24T01:08:20;17.60;44.00
14604;DHT22;7388;51.078;13.740;2023-04-24T01:10:47;17.50;44.10
14604;DHT22;7388;51.078;13.740;2023-04-24T01:13:14;17.50;44.10
14604;DHT22;7388;51.078;13.740;2023-04-24T01:15:40;17.60;44.10
14604;DHT22;7388;51.078;13.740;2023-04-24T01:18:05;17.50;44.10
14604;DHT22;7388;51.078;13.740;2023-04-24T01:20:32;17.60;43.80
14604;DHT22;7388;51.078;13.740;2023-04-24T01:22:58;17.50;43.80
14604;DHT22;7388;51.078;13.740;2023-04-24T01:25:26;17.50;44.00
14604;DHT22;7388;51.078;13.740;2023-04-24T01:27:52;17.40;43.90
14604;DHT22;7388;51.078;13.740;2023-04-24T01:30:18;17.50;44.00
14604;DHT22;7388;51.078;13.740;2023-04-24T01:32:44;17.40;44.00
14604;DHT22;7388;51.078;13.740;2023-04-24T01:35:11;17.40;44.30
14604;DHT22;7388;51.078;13.740;2023-04-24T01:37:36;17.30;44.50
14604;DHT22;7388;51.078;13.740;2023-04-24T01:40:04;17.20;44.60
14604;DHT22;7388;51.078;13.740;2023-04-24T01:42:30;17.20;44.70
14604;DHT22;7388;51.078;13.740;2023-04-24T01:44:57;17.20;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T01:47:23;17.10;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T01:49:50;17.10;46.20
14604;DHT22;7388;51.078;13.740;2023-04-24T01:52:16;17.20;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T01:54:43;17.20;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T01:57:09;17.30;45.50
14604;DHT22;7388;51.078;13.740;2023-04-24T01:59:35;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T02:02:02;17.30;45.40
14604;DHT22;7388;51.078;13.740;2023-04-24T02:04:28;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T02:06:54;17.30;45.50
14604;DHT22;7388;51.078;13.740;2023-04-24T02:09:20;17.40;45.40
14604;DHT22;7388;51.078;13.740;2023-04-24T02:11:46;17.40;45.30
14604;DHT22;7388;51.078;13.740;2023-04-24T02:14:12;17.40;45.30
14604;DHT22;7388;51.078;13.740;2023-04-24T02:16:38;17.40;45.20
14604;DHT22;7388;51.078;13.740;2023-04-24T02:19:04;17.50;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T02:21:30;17.50;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T02:23:57;17.50;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T02:26:23;17.50;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T02:28:48;17.50;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T02:31:14;17.50;45.10
14604;DHT22;7388;51.078;13.740;2023-04-24T02:33:40;17.50;45.80
14604;DHT22;7388;51.078;13.740;2023-04-24T02:36:06;17.40;45.30
14604;DHT22;7388;51.078;13.740;2023-04-24T02:38:32;17.30;45.30
14604;DHT22;7388;51.078;13.740;2023-04-24T02:40:58;17.40;45.50
14604;DHT22;7388;51.078;13.740;2023-04-24T02:43:23;17.40;45.40
14604;DHT22;7388;51.078;13.740;2023-04-24T02:45:49;17.40;45.10
14604;DHT22;7388;51.078;13.740;2023-04-24T02:48:15;17.40;45.20
14604;DHT22;7388;51.078;13.740;2023-04-24T02:50:41;17.40;45.20
14604;DHT22;7388;51.078;13.740;2023-04-24T02:53:07;17.40;45.30
14604;DHT22;7388;51.078;13.740;2023-04-24T02:55:34;17.30;45.50
14604;DHT22;7388;51.078;13.740;2023-04-24T02:57:59;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T03:00:25;17.30;45.70
14604;DHT22;7388;51.078;13.740;2023-04-24T03:02:51;17.30;45.70
14604;DHT22;7388;51.078;13.740;2023-04-24T03:05:17;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T03:07:43;17.30;45.70
14604;DHT22;7388;51.078;13.740;2023-04-24T03:10:09;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T03:12:34;17.30;45.80
14604;DHT22;7388;51.078;13.740;2023-04-24T03:15:00;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T03:17:26;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T03:19:51;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T03:22:17;17.30;45.50
14604;DHT22;7388;51.078;13.740;2023-04-24T03:24:43;17.30;45.50
14604;DHT22;7388;51.078;13.740;2023-04-24T03:27:08;17.30;45.50
14604;DHT22;7388;51.078;13.740;2023-04-24T03:29:34;17.30;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T03:32:00;17.30;45.40
14604;DHT22;7388;51.078;13.740;2023-04-24T03:34:26;17.30;45.30
14604;DHT22;7388;51.078;13.740;2023-04-24T03:36:51;17.40;45.20
14604;DHT22;7388;51.078;13.740;2023-04-24T03:39:18;17.40;45.10
14604;DHT22;7388;51.078;13.740;2023-04-24T03:41:44;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T03:44:09;17.40;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T03:46:35;17.40;44.80
14604;DHT22;7388;51.078;13.740;2023-04-24T03:49:01;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T03:51:26;17.40;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T03:53:53;17.40;44.70
14604;DHT22;7388;51.078;13.740;2023-04-24T03:56:19;17.30;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T03:58:45;17.40;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:01:11;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T04:03:37;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T04:06:03;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T04:08:29;17.40;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:10:54;17.40;44.80
14604;DHT22;7388;51.078;13.740;2023-04-24T04:13:20;17.40;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:15:46;17.40;45.60
14604;DHT22;7388;51.078;13.740;2023-04-24T04:18:12;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T04:20:37;17.40;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:23:03;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T04:25:29;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T04:27:55;17.40;45.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:30:20;17.40;44.90
14604;DHT22;7388;51.078;13.740;2023-04-24T04:32:47;17.40;44.80
14604;DHT22;7388;51.078;13.740;2023-04-24T04:35:13;17.40;44.60
14604;DHT22;7388;51.078;13.740;2023-04-24T04:37:38;17.40;44.50
14604;DHT22;7388;51.078;13.740;2023-04-24T04:40:06;17.40;44.30
14604;DHT22;7388;51.078;13.740;2023-04-24T04:42:32;17.50;44.20
14604;DHT22;7388;51.078;13.740;2023-04-24T04:45:00;17.50;44.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:47:26;17.50;44.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:49:54;17.50;43.60
14604;DHT22;7388;51.078;13.740;2023-04-24T04:52:20;17.60;43.60
14604;DHT22;7388;51.078;13.740;2023-04-24T04:54:46;17.60;43.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:57:11;17.70;43.00
14604;DHT22;7388;51.078;13.740;2023-04-24T04:59:37;17.70;43.00
14604;DHT22;7388;51.078;13.740;2023-04-24T05:02:03;17.80;42.80
14604;DHT22;7388;51.078;13.740;2023-04-24T05:04:29;17.80;42.70
14604;DHT22;7388;51.078;13.740;2023-04-24T05:06:55;17.80;42.60
14604;DHT22;7388;51.078;13.740;2023-04-24T05:09:21;17.90;43.00
14604;DHT22;7388;51.078;13.740;2023-04-24T05:11:47;17.90;43.20
14604;DHT22;7388;51.078;13.740;2023-04-24T05:14:13;18.00;43.10
14604;DHT22;7388;51.078;13.740;2023-04-24T05:16:39;18.00;43.10
14604;DHT22;7388;51.078;13.740;2023-04-24T05:19:06;18.00;43.10
14604;DHT22;7388;51.078;13.740;2023-04-24T05:21:31;18.10;43.30
14604;DHT22;7388;51.078;13.740;2023-04-24T05:23:57;18.10;43.40
14604;DHT22;7388;51.078;13.740;2023-04-24T05:26:23;18.20;43.30
14604;DHT22;7388;51.078;13.740;2023-04-24T05:28:49;18.20;43.40
14604;DHT22;7388;51.078;13.740;2023-04-24T05:31:15;18.30;43.20
14604;DHT22;7388;51.078;13.740;2023-04-24T05:33:43;18.30;42.90
14604;DHT22;7388;51.078;13.740;2023-04-24T05:36:08;18.30;42.60
14604;DHT22;7388;51.078;13.740;2023-04-24T05:38:34;18.40;42.60
14604;DHT22;7388;51.078;13.740;2023-04-24T05:41:00;18.40;42.20
14604;DHT22;7388;51.078;13.740;2023-04-24T05:43:26;18.50;42.40
14604;DHT22;7388;51.078;13.740;2023-04-24T05:45:51;18.50;42.10
14604;DHT22;7388;51.078;13.740;2023-04-24T05:48:19;18.60;42.10
14604;DHT22;7388;51.078;13.740;2023-04-24T05:50:45;18.60;41.80
14604;DHT22;7388;51.078;13.740;2023-04-24T05:53:10;18.70;41.50
14604;DHT22;7388;51.078;13.740;2023-04-24T05:55:36;18.80;41.50
14604;DHT22;7388;51.078;13.740;2023-04-24T05:58:02;18.90;41.50
14604;DHT22;7388;51.078;13.740;2023-04-24T06:00:28;19.00;40.90
14604;DHT22;7388;51.078;13.740;2023-04-24T06:02:54;19.00;40.10
14604;DHT22;7388;51.078;13.740;2023-04-24T06:05:20;19.00;39.30
14604;DHT22;7388;51.078;13.740;2023-04-24T06:07:46;19.00;39.30
14604;DHT22;7388;51.078;13.740;2023-04-24T06:10:12;19.00;39.20
14604;DHT22;7388;51.078;13.740;2023-04-24T06:12:38;19.10;39.00
14604;DHT22;7388;51.078;13.740;2023-04-24T06:15:04;19.10;38.90
14604;DHT22;7388;51.078;13.740;2023-04-24T06:17:31;19.10;39.00
14604;DHT22;7388;51.078;13.740;2023-04-24T06:19:57;19.30;39.10
14604;DHT22;7388;51.078;13.740;2023-04-24T06:22:23;19.30;38.80
14604;DHT22;7388;51.078;13.740;2023-04-24T06:24:49;19.40;38.20
14604;DHT22;7388;51.078;13.740;2023-04-24T06:27:14;19.50;38.20
14604;DHT22;7388;51.078;13.740;2023-04-24T06:29:40;19.60;38.20
14604;DHT22;7388;51.078;13.740;2023-04-24T06:32:06;19.60;37.90
14604;DHT22;7388;51.078;13.740;2023-04-24T06:34:31;19.60;37.40
14604;DHT22;7388;51.078;13.740;2023-04-24T06:36:59;19.70;37.50
14604;DHT22;7388;51.078;13.740;2023-04-24T06:39:25;19.80;37.90
14604;DHT22;7388;51.078;13.740;2023-04-24T06:41:51;19.90;37.80
14604;DHT22;7388;51.078;13.740;2023-04-24T06:44:16;19.90;37.00
14604;DHT22;7388;51.078;13.740;2023-04-24T06:46:42;19.90;37.00
14604;DHT22;7388;51.078;13.740;2023-04-24T06:49:08;19.90;36.50
14604;DHT22;7388;51.078;13.740;2023-04-24T06:51:34;19.90;37.30
14604;DHT22;7388;51.078;13.740;2023-04-24T06:53:59;20.00;37.30
14604;DHT22;7388;51.078;13.740;2023-04-24T06:56:26;20.20;37.30
14604;DHT22;7388;51.078;13.740;2023-04-24T06:58:52;20.20;36.70
14604;DHT22;7388;51.078;13.740;2023-04-24T07:01:18;20.40;36.40
14604;DHT22;7388;51.078;13.740;2023-04-24T07:03:44;20.30;35.70
14604;DHT22;7388;51.078;13.740;2023-04-24T07:06:10;20.20;35.80
14604;DHT22;7388;51.078;13.740;2023-04-24T07:08:38;20.20;36.00
14604;DHT22;7388;51.078;13.740;2023-04-24T07:11:04;20.30;35.60
14604;DHT22;7388;51.078;13.740;2023-04-24T07:13:31;20.40;36.10
14604;DHT22;7388;51.078;13.740;2023-04-24T07:15:56;20.50;35.20
14604;DHT22;7388;51.078;13.740;2023-04-24T07:18:22;20.70;36.00
14604;DHT22;7388;51.078;13.740;2023-04-24T07:20:48;20.90;35.20
14604;DHT22;7388;51.078;13.740;2023-04-24T07:23:16;21.00;34.50
14604;DHT22;7388;51.078;13.740;2023-04-24T07:25:42;21.10;34.50
14604;DHT22;7388;51.078;13.740;2023-04-24T07:28:08;21.00;34.00
14604;DHT22;7388;51.078;13.740;2023-04-24T07:30:34;21.00;34.60
14604;DHT22;7388;51.078;13.740;2023-04-24T07:32:59;21.00;34.30
14604;DHT22;7388;51.078;13.740;2023-04-24T07:35:26;21.00;34.00
14604;DHT22;7388;51.078;13.740;2023-04-24T07:37:55;20.90;34.00
14604;DHT22;7388;51.078;13.740;2023-04-24T07:40:21;20.90;33.80
14604;DHT22;7388;51.078;13.740;2023-04-24T07:42:47;20.70;34.20
14604;DHT22;7388;51.078;13.740;2023-04-24T07:45:16;20.60;34.50
14604;DHT22;7388;51.078;13.740;2023-04-24T07:47:42;20.60;34.30
14604;DHT22;7388;51.078;13.740;2023-04-24T07:50:09;20.70;34.70
14604;DHT22;7388;51.078;13.740;2023-04-24T07:52:35;20.60;34.30
14604;DHT22;7388;51.078;13.740;2023-04-24T07:55:02;20.60;33.90
14604;DHT22;7388;51.078;13.740;2023-04-24T07:57:28;20.50;35.00
14604;DHT22;7388;51.078;13.740;2023-04-24T07:59:54;20.50;35.00
14604;DHT22;7388;51.078;13.740;2023-04-24T08:02:20;20.60;34.30
14604;DHT22;7388;51.078;13.740;2023-04-24T08:04:54;20.70;34.60
14604;DHT22;7388;51.078;13.740;2023-04-24T08:07:20;20.80;34.20
14604;DHT22;7388;51.078;13.740;2023-04-24T08:09:46;20.80;34.20
14604;DHT22;7388;51.078;13.740;2023-04-24T08:12:12;20.90;34.80
14604;DHT22;7388;51.078;13.740;2023-04-24T08:14:38;21.00;34.50
14604;DHT22;7388;51.078;13.740;2023-04-24T08:17:04;21.10;34.20
14604;DHT22;7388;51.078;13.740;2023-04-24T08:19:29;21.30;34.30
14604;DHT22;7388;51.078;13.740;2023-04-24T08:21:55;21.40;32.90
14604;DHT22;7388;51.078;13.740;2023-04-24T08:24:22;21.30;32.20
14604;DHT22;7388;51.078;13.740;2023-04-24T08:26:48;21.20;33.00
14604;DHT22;7388;51.078;13.740;2023-04-24T08:29:17;21.10;32.30
14604;DHT22;7388;51.078;13.740;2023-04-24T08:31:43;21.10;32.90
14604;DHT22;7388;51.078;13.740;2023-04-24T08:34:09;21.10;33.30
14604;DHT22;7388;51.078;13.740;2023-04-24T08:36:36;21.10;32.60
14604;DHT22;7388;51.078;13.740;2023-04-24T08:39:02;20.90;33.10
14604;DHT22;7388;51.078;13.740;2023-04-24T08:41:28;20.80;32.80
14604;DHT22;7388;51.078;13.740;2023-04-24T08:43:55;20.80;33.60
14604;DHT22;7388;51.078;13.740;2023-04-24T08:46:24;20.70;33.60
14604;DHT22;7388;51.078;13.740;2023-04-24T08:48:51;20.80;33.80
14604;DHT22;7388;51.078;13.740;2023-04-24T08:51:17;20.80;33.40
14604;DHT22;7388;51.078;13.740;2023-04-24T08:53:45;20.90;32.30
14604;DHT22;7388;51.078;13.740;2023-04-24T08:56:11;20.80;32.40
14604;DHT22;7388;51.078;13.740;2023-04-24T08:58:39;20.80;33.10
14604;DHT22;7388;51.078;13.740;2023-04-24T09:01:05;20.90;32.90
14604;DHT22;7388;51.078;13.740;2023-04-24T09:03:31;21.00;32.80
14604;DHT22;7388;51.078;13.740;2023-04-24T09:05:59;20.90;31.40
14604;DHT22;7388;51.078;13.740;2023-04-24T09:08:26;20.90;30.60
14604;DHT22;7388;51.078;13.740;2023-04-24T09:10:53;20.90;31.00
14604;DHT22;7388;51.078;13.740;2023-04-24T09:13:20;21.00;31.20
14604;DHT22;7388;51.078;13.740;2023-04-24T09:15:46;21.10;30.40
14604;DHT22;7388;51.078;13.740;2023-04-24T09:18:11;21.20;30.40
14604;DHT22;7388;51.078;13.740;2023-04-24T09:21:00;21.20;30.30
14604;DHT22;7388;51.078;13.740;2023-04-24T09:23:35;21.30;31.00
14604;DHT22;7388;51.078;13.740;2023-04-24T09:26:02;21.40;31.60
14604;DHT22;7388;51.078;13.740;2023-04-24T09:28:36;21.50;30.80
14604;DHT22;7388;51.078;13.740;2023-04-24T09:31:11;21.50;30.70
14604;DHT22;7388;51.078;13.740;2023-04-24T09:33:37;21.40;30.10
14604;DHT22;7388;51.078;13.740;2023-04-24T09:36:03;21.40;31.40
14604;DHT22;7388;51.078;13.740;2023-04-24T09:38:33;21.30;30.70
14604;DHT22;7388;51.078;13.740;2023-04-24T09:41:04;21.30;31.10
14604;DHT22;7388;51.078;13.740;2023-04-24T09:43:30;21.30;30.50
14604;DHT22;7388;51.078;13.740;2023-04-24T09:45:58;21.40;30.50
14604;DHT22;7388;51.078;13.740;2023-04-24T09:48:31;21.30;31.80
14604;DHT22;7388;51.078;13.740;2023-04-24T09:50:57;21.30;31.20
14604;DHT22;7388;51.078;13.740;2023-04-24T09:53:27;21.30;30.90
14604;DHT22;7388;51.078;13.740;2023-04-24T09:55:53;21.30;30.30
14604;DHT22;7388;51.078;13.740;2023-04-24T09:58:24;21.20;30.60
14604;DHT22;7388;51.078;13.740;2023-04-24T10:00:54;21.20;30.40
14604;DHT22;7388;51.078;13.740;2023-04-24T10:03:20;21.10;30.80
14604;DHT22;7388;51.078;13.740;2023-04-24T10:05:46;21.20;30.80
14604;DHT22;7388;51.078;13.740;2023-04-24T10:08:13;21.20;30.90
14604;DHT22;7388;51.078;13.740;2023-04-24T10:10:46;21.40;31.50
14604;DHT22;7388;51.078;13.740;2023-04-24T10:13:13;21.50;30.60
14604;DHT22;7388;51.078;13.740;2023-04-24T10:15:41;21.50;30.30
14604;DHT22;7388;51.078;13.740;2023-04-24T10:18:08;21.60;30.70
14604;DHT22;7388;51.078;13.740;2023-04-24T10:20:36;21.50;30.90
14604;DHT22;7388;51.078;13.740;2023-04-24T10:23:03;21.40;30.00
14604;DHT22;7388;51.078;13.740;2023-04-24T10:25:30;21.50;30.10
14604;DHT22;7388;51.078;13.740;2023-04-24T10:27:58;21.50;29.70
14604;DHT22;7388;51.078;13.740;2023-04-24T10:30:27;21.60;29.10
14604;DHT22;7388;51.078;13.740;2023-04-24T10:32:53;21.60;29.40
14604;DHT22;7388;51.078;13.740;2023-04-24T10:35:19;21.70;29.60
14604;DHT22;7388;51.078;13.740;2023-04-24T10:37:54;21.80;30.70
14604;DHT22;7388;51.078;13.740;2023-04-24T10:40:39;22.20;30.20
14604;DHT22;7388;51.078;13.740;2023-04-24T10:43:07;22.60;29.90
14604;DHT22;7388;51.078;13.740;2023-04-24T10:45:38;22.80;28.70
14604;DHT22;7388;51.078;13.740;2023-04-24T10:48:06;23.00;28.90
14604;DHT22;7388;51.078;13.740;2023-04-24T10:51:02;22.90;27.40
14604;DHT22;7388;51.078;13.740;2023-04-24T10:53:29;22.60;27.60
14604;DHT22;7388;51.078;13.740;2023-04-24T10:56:03;22.50;27.00
14604;DHT22;7388;51.078;13.740;2023-04-24T11:01:25;22.40;27.50
14604;DHT22;7388;51.078;13.740;2023-04-24T11:03:58;22.30;28.80
14604;DHT22;7388;51.078;13.740;2023-04-24T11:06:35;22.30;28.90
14604;DHT22;7388;51.078;13.740;2023-04-24T11:09:08;22.30;28.60
14604;DHT22;7388;51.078;13.740;2023-04-24T11:11:35;22.20;28.80
14604;DHT22;7388;51.078;13.740;2023-04-24T11:14:04;22.10;29.20
14604;DHT22;7388;51.078;13.740;2023-04-24T11:16:33;22.10;29.30
14604;DHT22;7388;51.078;13.740;2023-04-24T11:19:08;21.90;29.60
14604;DHT22;7388;51.078;13.740;2023-04-24T11:21:54;21.80;29.60
14604;DHT22;7388;51.078;13.740;2023-04-24T11:27:20;21.60;30.30
14604;DHT22;7388;51.078;13.740;2023-04-24T11:29:48;21.50;30.40
14604;DHT22;7388;51.078;13.740;2023-04-24T11:34:47;21.50;30.80
14604;DHT22;7388;51.078;13.740;2023-04-24T11:37:13;21.70;30.60
14604;DHT22;7388;51.078;13.740;2023-04-24T11:39:40;21.80;30.40
14604;DHT22;7388;51.078;13.740;2023-04-24T11:42:07;21.90;31.00
14604;DHT22;7388;51.078;13.740;2023-04-24T11:44:34;22.10;30.60
14604;DHT22;7388;51.078;13.740;2023-04-24T11:47:00;22.30;30.30
14604;DHT22;7388;51.078;13.740;2023-04-24T11:49:26;22.50;28.80
14604;DHT22;7388;51.078;13.740;2023-04-24T11:51:55;22.70;27.50
14604;DHT22;7388;51.078;13.740;2023-04-24T11:54:21;22.60;27.30
14604;DHT22;7388;51.078;13.740;2023-04-24T11:56:49;22.40;28.10
14604;DHT22;7388;51.078;13.740;2023-04-24T11:59:15;22.20;27.90
14604;DHT22;7388;51.078;13.740;2023-04-24T12:01:48;22.10;28.80
14604;DHT22;7388;51.078;13.740;2023-04-24T12:04:16;22.10;28.80
14604;DHT22;7388;51.078;13.740;2023-04-24T12:07:01;22.00;29.30
14604;DHT22;7388;51.078;13.740;2023-04-24T12:09:27;21.90;29.60
14604;DHT22;7388;51.078;13.740;2023-04-24T12:11:54;21.60;29.20
14604;DHT22;7388;51.078;13.740;2023-04-24T12:14:22;21.30;29.20
14604;DHT22;7388;51.078;13.740;2023-04-24T12:16:50;21.00;29.80
14604;DHT22;7388;51.078;13.740;2023-04-24T12:19:22;20.80;29.30
14604;DHT22;7388;51.078;13.740;2023-04-24T12:22:05;20.70;29.30
14604;DHT22;7388;51.078;13.740;2023-04-24T12:24:31;20.70;29.80
14604;DHT22;7388;51.078;13.740;2023-04-24T12:26:58;20.80;29.70
14604;DHT22;7388;51.078;13.740;2023-04-24T12:29:24;21.00;30.10
14604;DHT22;7388;51.078;13.740;2023-04-24T12:31:51;21.00;27.80
14604;DHT22;7388;51.078;13.740;2023-04-24T12:34:18;21.00;28.30
14604;DHT22;7388;51.078;13.740;2023-04-24T12:36:46;20.90;27.40
14604;DHT22;7388;51.078;13.740;2023-04-24T12:39:19;21.00;28.40
14604;DHT22;7388;51.078;13.740;2023-04-24T12:41:57;21.20;27.90
14604;DHT22;7388;51.078;13.740;2023-04-24T12:44:33;21.40;26.80
14604;DHT22;7388;51.078;13.740;2023-04-24T12:47:00;21.50;26.80
14604;DHT22;7388;51.078;13.740;2023-04-24T12:49:27;21.30;26.20
14604;DHT22;7388;51.078;13.740;2023-04-24T12:51:54;21.00;25.90
14604;DHT22;7388;51.078;13.740;2023-04-24T12:54:19;20.90;27.50
14604;DHT22;7388;51.078;13.740;2023-04-24T12:56:45;20.90;26.40
14604;DHT22;7388;51.078;13.740;2023-04-24T12:59:11;20.90;27.70
14604;DHT22;7388;51.078;13.740;2023-04-24T13:01:36;20.90;25.10
14604;DHT22;7388;51.078;13.740;2023-04-24T13:04:02;20.80;25.70
14604;DHT22;7388;51.078;13.740;2023-04-24T13:06:28;21.00;26.00
14604;DHT22;7388;51.078;13.740;2023-04-24T13:08:53;21.30;27.20
14604;DHT22;7388;51.078;13.740;2023-04-24T13:11:20;21.90;26.40
14604;DHT22;7388;51.078;13.740;2023-04-24T13:13:47;22.20;24.30
14604;DHT22;7388;51.078;13.740;2023-04-24T13:16:13;22.40;22.60
14604;DHT22;7388;51.078;13.740;2023-04-24T13:18:39;22.50;23.60
14604;DHT22;7388;51.078;13.740;2023-04-24T13:21:04;22.60;22.00
14604;DHT22;7388;51.078;13.740;2023-04-24T13:23:30;22.70;23.40
14604;DHT22;7388;51.078;13.740;2023-04-24T13:25:56;22.80;21.70
14604;DHT22;7388;51.078;13.740;2023-04-24T13:28:27;22.80;22.80
14604;DHT22;7388;51.078;13.740;2023-04-24T13:30:53;22.90;22.10
14604;DHT22;7388;51.078;13.740;2023-04-24T13:33:18;23.00;22.30
14604;DHT22;7388;51.078;13.740;2023-04-24T13:35:44;23.20;23.00
14604;DHT22;7388;51.078;13.740;2023-04-24T13:38:10;23.40;22.00
14604;DHT22;7388;51.078;13.740;2023-04-24T13:40:36;23.60;21.00
14604;DHT22;7388;51.078;13.740;2023-04-24T13:43:03;23.40;21.20
14604;DHT22;7388;51.078;13.740;2023-04-24T13:45:28;23.10;21.80
14604;DHT22;7388;51.078;13.740;2023-04-24T13:47:54;23.20;20.30
14604;DHT22;7388;51.078;13.740;2023-04-24T13:50:22;23.30;19.30
14604;DHT22;7388;51.078;13.740;2023-04-24T13:52:48;23.20;19.90
14604;DHT22;7388;51.078;13.740;2023-04-24T13:55:13;22.90;18.80
14604;DHT22;7388;51.078;13.740;2023-04-24T13:57:39;22.60;19.20
14604;DHT22;7388;51.078;13.740;2023-04-24T14:00:06;22.40;19.50
14604;DHT22;7388;51.078;13.740;2023-04-24T14:02:34;22.40;20.90
14604;DHT22;7388;51.078;13.740;2023-04-24T14:05:00;22.50;20.80
14604;DHT22;7388;51.078;13.740;2023-04-24T14:07:26;22.70;20.10
14604;DHT22;7388;51.078;13.740;2023-04-24T14:09:51;22.80;20.70
14604;DHT22;7388;51.078;13.740;2023-04-24T14:12:17;23.10;21.40
14604;DHT22;7388;51.078;13.740;2023-04-24T14:14:46;23.30;19.10
14604;DHT22;7388;51.078;13.740;2023-04-24T14:17:13;23.40;19.20
14604;DHT22;7388;51.078;13.740;2023-04-24T14:19:39;23.50;18.70
14604;DHT22;7388;51.078;13.740;2023-04-24T14:22:05;23.50;18.60
14604;DHT22;7388;51.078;13.740;2023-04-24T14:24:30;23.50;18.20
14604;DHT22;7388;51.078;13.740;2023-04-24T14:26:56;23.50;19.00
14604;DHT22;7388;51.078;13.740;2023-04-24T14:29:22;23.60;18.90
14604;DHT22;7388;51.078;13.740;2023-04-24T14:31:48;23.50;18.30
14604;DHT22;7388;51.078;13.740;2023-04-24T14:34:14;23.40;18.10
14604;DHT22;7388;51.078;13.740;2023-04-24T14:36:40;23.00;18.80
14604;DHT22;7388;51.078;13.740;2023-04-24T14:39:06;22.60;18.90
14604;DHT22;7388;51.078;13.740;2023-04-24T14:41:32;22.30;19.80
14604;DHT22;7388;51.078;13.740;2023-04-24T14:44:01;22.10;20.40
14604;DHT22;7388;51.078;13.740;2023-04-24T14:46:29;22.20;20.90
14604;DHT22;7388;51.078;13.740;2023-04-24T14:48:56;22.20;20.90
14604;DHT22;7388;51.078;13.740;2023-04-24T14:51:22;22.30;21.60
14604;DHT22;7388;51.078;13.740;2023-04-24T14:53:48;22.30;20.90
14604;DHT22;7388;51.078;13.740;2023-04-24T14:56:14;22.20;20.60
14604;DHT22;7388;51.078;13.740;2023-04-24T14:58:40;22.00;20.60
14604;DHT22;7388;51.078;13.740;2023-04-24T15:01:06;21.90;21.70
14604;DHT22;7388;51.078;13.740;2023-04-24T15:03:31;22.10;21.40
14604;DHT22;7388;51.078;13.740;2023-04-24T15:05:57;22.10;21.00
14604;DHT22;7388;51.078;13.740;2023-04-24T15:08:23;22.00;20.70
14604;DHT22;7388;51.078;13.740;2023-04-24T15:10:49;22.00;21.00
14604;DHT22;7388;51.078;13.740;2023-04-24T15:13:15;21.90;20.80
14604;DHT22;7388;51.078;13.740;2023-04-24T15:15:41;21.80;20.30
14604;DHT22;7388;51.078;13.740;2023-04-24T15:18:08;21.80;21.40
14604;DHT22;7388;51.078;13.740;2023-04-24T15:20:36;21.70;19.90
14604;DHT22;7388;51.078;13.740;2023-04-24T15:23:01;21.60;20.40
14604;DHT22;7388;51.078;13.740;2023-04-24T15:25:27;21.60;20.00
14604;DHT22;7388;51.078;13.740;2023-04-24T15:27:53;21.50;20.70
14604;DHT22;7388;51.078;13.740;2023-04-24T15:30:19;21.40;19.80
14604;DHT22;7388;51.078;13.740;2023-04-24T15:32:45;21.10;21.00
14604;DHT22;7388;51.078;13.740;2023-04-24T15:35:11;21.00;20.80
14604;DHT22;7388;51.078;13.740;2023-04-24T15:37:39;20.70;20.70