sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2023-03-01T00:01:21;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:03:47;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:06:13;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:08:38;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:11:24;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:13:52;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:16:21;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:18:47;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:21:13;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:23:39;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:26:10;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:28:36;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:31:06;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:33:33;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:35:59;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:38:27;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:40:52;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:43:18;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:45:44;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:48:09;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:50:35;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:53:00;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:55:26;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T00:57:51;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:00:18;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:02:44;-3.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:05:10;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:07:36;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:10:02;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:12:28;-3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:14:53;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:17:19;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:19:45;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:22:10;-3.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:24:36;-3.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:27:01;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:29:27;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:31:52;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:34:20;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:36:53;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:39:20;-3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:41:45;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:44:27;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:47:04;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:49:35;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:54:40;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:57:11;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T01:59:38;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:02:06;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:04:32;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:07:12;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:09:39;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:12:06;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:14:32;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:16:57;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:22:28;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:25:07;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:30:48;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:33:34;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:36:04;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:38:32;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:40:58;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:43:29;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:45:59;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:48:27;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:51:07;-4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:53:48;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:56:15;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T02:58:42;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:01:13;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:03:40;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:06:06;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:08:32;-4.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:10:57;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:13:23;-4.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:15:54;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:18:21;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:20:47;-4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:23:18;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:25:44;-4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:28:09;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:30:38;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:33:05;-4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:35:39;-4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:38:06;-4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:40:42;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:43:11;-5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:45:37;-5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:48:04;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:50:31;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:52:57;-4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:55:22;-4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T03:57:48;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:00:21;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:02:49;-4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:05:17;-4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:07:43;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:10:12;-4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:12:39;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:15:06;-4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:17:46;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:20:24;-4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:23:03;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:25:38;-4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:28:04;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:30:29;-4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:32:55;-5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:35:20;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:37:46;-4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:40:12;-5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:42:40;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:45:06;-5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:47:39;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:50:05;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:52:30;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:54:57;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:57:22;-5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T04:59:48;-5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:02:13;-5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:04:39;-4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:07:04;-5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:09:30;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:11:55;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:14:21;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:16:47;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:19:12;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:21:41;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:24:26;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:26:52;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:29:19;-5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:31:53;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:34:27;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:36:53;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:39:21;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:41:48;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:44:13;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:46:39;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:49:04;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:51:30;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:53:56;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:56:21;-5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T05:58:48;-5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:01:15;-5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:03:40;-5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:06:06;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:08:31;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:10:57;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:13:23;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:15:49;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:18:15;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:20:40;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:23:06;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:25:34;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:28:00;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:30:26;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:32:52;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:35:18;-5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:37:45;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:40:11;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:42:38;-5.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:45:05;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:47:32;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:50:02;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:52:28;-5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:54:53;-5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:57:19;-5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T06:59:46;-5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:02:12;-5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:04:38;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:07:04;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:09:30;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:11:56;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:14:22;-5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:16:50;-5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:19:15;-4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:21:41;-4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:24:07;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:26:33;-4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:28:59;-4.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:31:25;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:33:53;-4.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:36:19;-4.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:38:44;-4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:41:10;-4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:43:35;-4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:46:01;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:48:27;-3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:50:53;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:53:18;-3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:55:44;-3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T07:58:09;-3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:00:35;-3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:03:01;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:05:28;-3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:07:54;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:10:19;-2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:12:45;-2.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:15:10;-2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:17:36;-2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:20:02;-2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:22:29;-2.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:24:55;-2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:27:21;-2.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:29:47;-2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:32:12;-2.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:34:38;-2.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:37:03;-1.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:39:29;-1.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:41:55;-1.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:44:20;-1.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:46:46;-1.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:49:14;-1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:51:41;-1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:54:12;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:56:37;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T08:59:03;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:01:29;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:03:54;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:06:20;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:08:47;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:11:16;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:13:43;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:16:09;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:18:35;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:21:13;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:23:41;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:26:08;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:28:35;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:31:01;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:33:29;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:36:04;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:38:30;0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:40:56;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:46:10;1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:51:14;1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:53:42;1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:56:21;1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T09:58:53;1.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:01:30;1.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:06:57;1.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:09:23;2.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:11:52;2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:14:44;2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:17:39;2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:20:31;2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:22:58;2.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:29:00;2.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:34:15;2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:36:43;2.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:39:13;2.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:42:00;3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:44:52;3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:47:21;3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:50:02;3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:52:40;3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T10:57:41;3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:00:23;3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:03:01;3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:05:28;3.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:08:00;3.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:10:28;3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:13:07;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:15:33;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:17:59;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:20:35;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:23:05;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:25:56;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:28:22;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:33:59;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:36:49;4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:42:15;4.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:44:43;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:47:29;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:50:02;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:52:48;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T11:58:20;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:03:39;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:11:35;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:17:27;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:20:32;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:26:26;5.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:29:25;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:45:48;5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:51:14;5.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:53:42;5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T12:56:13;5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:01:49;5.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:04:22;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:07:14;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:15:36;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:18:03;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:20:47;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:31:04;5.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:35:59;6.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:38:46;5.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:41:27;6.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:44:22;6.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:47:36;6.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:50:04;6.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:52:37;6.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:55:14;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T13:58:12;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:00:40;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:03:18;6.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:06:05;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:08:33;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:14:10;5.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:19:19;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:22:04;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:24:34;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:27:01;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:29:38;5.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:32:18;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:34:47;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:37:34;6.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:40:01;6.30;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:42:31;6.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:45:00;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:47:32;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:50:02;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:52:41;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:55:17;5.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T14:57:44;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:00:20;6.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:02:55;6.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:05:28;6.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:07:55;5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:10:24;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:12:51;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:15:46;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:18:26;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:20:53;6.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:23:29;6.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:25:56;5.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:28:31;5.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:33:46;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:39:30;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:41:57;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:44:31;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:46:57;5.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:49:40;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:52:19;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:54:46;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:57:12;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T15:59:39;4.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:02:11;4.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:04:39;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:07:05;5.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:09:30;5.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:11:56;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:14:22;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:16:48;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:19:14;4.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:21:40;4.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:24:06;4.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:26:31;4.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:28:57;4.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:31:23;4.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:33:53;4.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:36:20;3.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:38:49;3.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:41:16;3.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:43:43;3.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:46:24;3.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:48:51;3.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:51:17;3.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:53:43;2.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:56:10;3.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T16:58:37;2.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:01:14;2.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:03:41;2.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:06:10;2.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:08:37;2.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:11:11;2.50;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:13:37;2.40;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:16:07;2.20;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:18:33;1.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:20:59;2.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:23:25;2.10;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:25:52;2.00;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:28:23;1.90;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:30:49;1.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:33:16;1.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:35:41;1.70;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:38:07;1.60;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:40:36;1.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:43:01;1.80;99.90
4052;DHT22;2040;50.924;11.604;2023-03-01T17:45:28;1.90;99.90