sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26262;DHT22;13988;52.446;13.280;2023-02-28T00:01:04;0.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:03:29;0.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:05:55;0.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:08:21;0.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:10:46;0.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:13:12;0.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:15:38;1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:18:04;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:20:29;1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:22:55;1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:25:23;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:27:50;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:30:17;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:32:43;1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:35:10;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:37:36;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:40:02;1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:42:30;1.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:44:56;1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:47:21;1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:49:47;1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:52:13;1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:54:38;1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:57:04;1.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T00:59:29;1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:01:55;1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:04:21;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:06:46;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:09:12;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:11:38;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:14:06;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:16:32;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:18:57;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:21:23;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:23:49;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:26:20;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:28:46;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:31:12;1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:33:38;0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:36:07;0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:38:34;0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:41:00;0.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:46:14;0.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:48:53;0.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:51:42;0.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:54:16;0.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:57:06;0.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T01:59:42;0.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:02:19;0.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:05:07;0.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:07:38;0.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:34:59;-0.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:37:35;-0.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:45:26;-0.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:47:55;-0.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:50:30;-0.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:52:58;-0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:55:25;-1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T02:57:58;-0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:00:36;-0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:03:03;-0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:05:39;-1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:08:07;-1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:10:56;-1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:16:41;-1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:27:29;-1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:33:00;-1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:35:34;-1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:40:58;-1.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:43:29;-1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:45:58;-1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:48:33;-1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:51:01;-1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:56:30;-1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T03:59:23;-1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:01:51;-1.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:04:17;-1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:06:44;-1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:09:12;-1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:14:06;-1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:16:33;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:18:59;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:21:32;-1.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:23:58;-1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:26:29;-1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:28:55;-1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:31:21;-1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:33:47;-1.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:36:12;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:38:39;-1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:41:05;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:43:31;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:45:59;-1.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:48:28;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:50:54;-1.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:53:20;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:55:46;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T04:58:13;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:00:39;-2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:03:04;-2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:05:30;-2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:07:56;-2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:10:25;-2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:12:50;-2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:15:16;-2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:17:43;-2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:20:09;-2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:22:36;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:25:03;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:27:30;-2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:29:56;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:32:21;-2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:34:47;-2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:37:13;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:39:39;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:42:05;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:44:31;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:46:57;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:49:23;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:51:48;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:54:14;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:56:40;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T05:59:09;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:01:40;-2.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:04:09;-2.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:06:35;-2.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:09:02;-2.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:11:27;-2.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:13:57;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:16:26;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:18:51;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:21:18;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:23:44;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:26:10;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:28:36;-2.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:31:10;-2.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:33:37;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:36:04;-2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:38:31;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:41:00;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:43:29;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:45:56;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:48:22;-2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:50:48;-2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:53:14;-2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:55:40;-2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T06:58:06;-2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:00:41;-2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:03:07;-2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:05:35;-2.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:08:01;-2.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:10:27;-2.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:12:52;-2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:15:18;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:17:43;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:20:09;-1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:22:35;-1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:25:01;-1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:27:27;-1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:29:53;-1.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:32:20;-1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:34:46;-1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:37:11;-1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:39:37;-0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:42:06;-0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:44:34;-0.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:47:00;-0.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:49:26;-0.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:51:52;0.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:54:17;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:56:43;1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T07:59:08;1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:01:34;1.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:04:00;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:06:25;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:08:53;1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:11:19;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:13:45;1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:16:12;1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:18:50;1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:21:16;1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:23:41;1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:26:07;1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:28:32;1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:30:58;1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:33:25;2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:35:54;1.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:38:20;2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:40:46;2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:43:12;2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:45:37;2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:48:03;2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:50:29;2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:52:54;2.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:55:20;2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T08:57:46;2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:00:12;2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:02:39;2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:05:06;2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:07:31;2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:09:57;2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:12:27;2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:14:53;2.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:17:19;2.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:19:48;2.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:22:14;2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:24:40;2.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:27:06;2.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:29:33;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:31:59;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:34:28;2.90;99.70
26262;DHT22;13988;52.446;13.280;2023-02-28T09:36:56;2.90;99.70
26262;DHT22;13988;52.446;13.280;2023-02-28T09:39:22;3.10;98.20
26262;DHT22;13988;52.446;13.280;2023-02-28T09:41:51;3.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:44:43;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:47:27;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:49:56;2.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:52:28;2.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:54:56;3.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T09:57:40;3.40;99.30
26262;DHT22;13988;52.446;13.280;2023-02-28T10:00:39;3.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T10:10:58;3.50;96.70
26262;DHT22;13988;52.446;13.280;2023-02-28T10:13:36;3.40;96.60
26262;DHT22;13988;52.446;13.280;2023-02-28T10:16:10;3.30;96.90
26262;DHT22;13988;52.446;13.280;2023-02-28T10:18:47;3.30;97.10
26262;DHT22;13988;52.446;13.280;2023-02-28T10:22:10;3.40;96.60
26262;DHT22;13988;52.446;13.280;2023-02-28T10:24:23;3.50;95.50
26262;DHT22;13988;52.446;13.280;2023-02-28T10:26:52;3.70;94.60
26262;DHT22;13988;52.446;13.280;2023-02-28T10:29:21;3.60;94.60
26262;DHT22;13988;52.446;13.280;2023-02-28T10:31:47;3.80;96.00
26262;DHT22;13988;52.446;13.280;2023-02-28T10:34:13;3.60;94.70
26262;DHT22;13988;52.446;13.280;2023-02-28T10:36:39;3.70;95.40
26262;DHT22;13988;52.446;13.280;2023-02-28T10:39:37;3.70;96.70
26262;DHT22;13988;52.446;13.280;2023-02-28T10:42:03;3.60;96.90
26262;DHT22;13988;52.446;13.280;2023-02-28T10:44:29;3.60;97.40
26262;DHT22;13988;52.446;13.280;2023-02-28T10:46:55;3.60;95.40
26262;DHT22;13988;52.446;13.280;2023-02-28T10:49:23;3.70;93.90
26262;DHT22;13988;52.446;13.280;2023-02-28T10:51:54;3.90;95.40
26262;DHT22;13988;52.446;13.280;2023-02-28T10:54:35;3.90;93.80
26262;DHT22;13988;52.446;13.280;2023-02-28T10:59:32;3.90;96.80
26262;DHT22;13988;52.446;13.280;2023-02-28T11:01:58;3.80;93.20
26262;DHT22;13988;52.446;13.280;2023-02-28T11:07:06;4.00;93.80
26262;DHT22;13988;52.446;13.280;2023-02-28T11:09:39;4.20;92.60
26262;DHT22;13988;52.446;13.280;2023-02-28T11:12:20;3.80;94.80
26262;DHT22;13988;52.446;13.280;2023-02-28T11:14:52;4.10;93.10
26262;DHT22;13988;52.446;13.280;2023-02-28T11:17:24;4.10;91.80
26262;DHT22;13988;52.446;13.280;2023-02-28T11:20:20;4.20;93.90
26262;DHT22;13988;52.446;13.280;2023-02-28T11:22:43;4.50;94.00
26262;DHT22;13988;52.446;13.280;2023-02-28T11:25:23;4.40;92.70
26262;DHT22;13988;52.446;13.280;2023-02-28T11:28:00;4.40;93.50
26262;DHT22;13988;52.446;13.280;2023-02-28T11:30:38;4.50;95.40
26262;DHT22;13988;52.446;13.280;2023-02-28T11:33:25;4.30;92.00
26262;DHT22;13988;52.446;13.280;2023-02-28T11:35:52;4.50;94.70
26262;DHT22;13988;52.446;13.280;2023-02-28T11:38:21;4.20;92.70
26262;DHT22;13988;52.446;13.280;2023-02-28T11:43:30;4.20;95.20
26262;DHT22;13988;52.446;13.280;2023-02-28T11:46:06;5.50;96.50
26262;DHT22;13988;52.446;13.280;2023-02-28T11:51:21;4.80;91.90
26262;DHT22;13988;52.446;13.280;2023-02-28T11:56:49;4.50;89.70
26262;DHT22;13988;52.446;13.280;2023-02-28T12:02:21;4.40;90.80
26262;DHT22;13988;52.446;13.280;2023-02-28T12:07:34;5.10;87.80
26262;DHT22;13988;52.446;13.280;2023-02-28T12:10:09;5.40;88.40
26262;DHT22;13988;52.446;13.280;2023-02-28T12:18:24;7.50;82.20
26262;DHT22;13988;52.446;13.280;2023-02-28T12:21:13;6.80;78.20
26262;DHT22;13988;52.446;13.280;2023-02-28T12:31:59;7.80;74.60
26262;DHT22;13988;52.446;13.280;2023-02-28T12:34:33;7.50;74.00
26262;DHT22;13988;52.446;13.280;2023-02-28T12:37:05;7.80;70.70
26262;DHT22;13988;52.446;13.280;2023-02-28T12:39:36;10.00;72.30
26262;DHT22;13988;52.446;13.280;2023-02-28T12:42:11;8.20;69.20
26262;DHT22;13988;52.446;13.280;2023-02-28T12:44:46;8.80;66.80
26262;DHT22;13988;52.446;13.280;2023-02-28T12:47:14;10.80;71.80
26262;DHT22;13988;52.446;13.280;2023-02-28T12:49:49;10.10;64.10
26262;DHT22;13988;52.446;13.280;2023-02-28T12:52:20;11.50;69.60
26262;DHT22;13988;52.446;13.280;2023-02-28T12:55:00;10.50;63.70
26262;DHT22;13988;52.446;13.280;2023-02-28T13:00:18;10.50;60.40
26262;DHT22;13988;52.446;13.280;2023-02-28T13:05:50;11.80;61.40
26262;DHT22;13988;52.446;13.280;2023-02-28T13:11:31;10.50;57.40
26262;DHT22;13988;52.446;13.280;2023-02-28T13:13:58;8.20;58.50
26262;DHT22;13988;52.446;13.280;2023-02-28T13:16:24;8.30;62.00
26262;DHT22;13988;52.446;13.280;2023-02-28T13:18:50;10.90;64.30
26262;DHT22;13988;52.446;13.280;2023-02-28T13:21:27;10.60;60.90
26262;DHT22;13988;52.446;13.280;2023-02-28T13:34:27;8.60;59.70
26262;DHT22;13988;52.446;13.280;2023-02-28T13:39:58;13.00;57.50
26262;DHT22;13988;52.446;13.280;2023-02-28T13:50:37;9.30;66.00
26262;DHT22;13988;52.446;13.280;2023-02-28T13:56:03;8.90;59.40
26262;DHT22;13988;52.446;13.280;2023-02-28T13:59:05;7.50;62.00
26262;DHT22;13988;52.446;13.280;2023-02-28T14:07:17;7.90;61.10
26262;DHT22;13988;52.446;13.280;2023-02-28T14:09:49;8.20;65.00
26262;DHT22;13988;52.446;13.280;2023-02-28T14:12:55;7.30;63.30
26262;DHT22;13988;52.446;13.280;2023-02-28T14:15:46;8.40;65.80
26262;DHT22;13988;52.446;13.280;2023-02-28T14:35:22;5.40;72.40
26262;DHT22;13988;52.446;13.280;2023-02-28T14:37:53;5.30;71.90
26262;DHT22;13988;52.446;13.280;2023-02-28T14:40:40;5.40;70.90
26262;DHT22;13988;52.446;13.280;2023-02-28T14:43:20;5.50;71.80
26262;DHT22;13988;52.446;13.280;2023-02-28T14:45:59;5.50;71.40
26262;DHT22;13988;52.446;13.280;2023-02-28T14:48:26;5.60;73.50
26262;DHT22;13988;52.446;13.280;2023-02-28T14:50:55;5.40;71.20
26262;DHT22;13988;52.446;13.280;2023-02-28T14:53:25;5.30;70.80
26262;DHT22;13988;52.446;13.280;2023-02-28T14:55:51;5.30;74.20
26262;DHT22;13988;52.446;13.280;2023-02-28T14:58:30;5.60;73.40
26262;DHT22;13988;52.446;13.280;2023-02-28T15:00:59;5.40;72.60
26262;DHT22;13988;52.446;13.280;2023-02-28T15:03:37;5.40;73.70
26262;DHT22;13988;52.446;13.280;2023-02-28T15:06:04;5.40;74.90
26262;DHT22;13988;52.446;13.280;2023-02-28T15:08:31;5.60;74.00
26262;DHT22;13988;52.446;13.280;2023-02-28T15:11:03;5.60;73.80
26262;DHT22;13988;52.446;13.280;2023-02-28T15:13:38;5.40;73.60
26262;DHT22;13988;52.446;13.280;2023-02-28T15:16:13;5.30;73.90
26262;DHT22;13988;52.446;13.280;2023-02-28T15:18:50;5.30;75.20
26262;DHT22;13988;52.446;13.280;2023-02-28T15:21:23;5.40;73.80
26262;DHT22;13988;52.446;13.280;2023-02-28T15:23:53;5.40;78.50
26262;DHT22;13988;52.446;13.280;2023-02-28T15:26:22;5.30;74.70
26262;DHT22;13988;52.446;13.280;2023-02-28T15:28:59;5.20;74.40
26262;DHT22;13988;52.446;13.280;2023-02-28T15:31:31;5.20;73.10
26262;DHT22;13988;52.446;13.280;2023-02-28T15:34:03;5.10;73.20
26262;DHT22;13988;52.446;13.280;2023-02-28T15:36:31;5.00;75.40
26262;DHT22;13988;52.446;13.280;2023-02-28T15:38:59;5.00;74.80
26262;DHT22;13988;52.446;13.280;2023-02-28T15:41:31;4.90;76.90
26262;DHT22;13988;52.446;13.280;2023-02-28T15:44:25;4.80;78.10
26262;DHT22;13988;52.446;13.280;2023-02-28T15:47:22;4.80;79.30
26262;DHT22;13988;52.446;13.280;2023-02-28T15:49:49;4.60;80.10
26262;DHT22;13988;52.446;13.280;2023-02-28T15:52:33;4.60;79.20
26262;DHT22;13988;52.446;13.280;2023-02-28T15:55:22;4.60;78.40
26262;DHT22;13988;52.446;13.280;2023-02-28T15:57:54;4.70;78.10
26262;DHT22;13988;52.446;13.280;2023-02-28T16:00:24;4.60;78.20
26262;DHT22;13988;52.446;13.280;2023-02-28T16:02:51;4.70;77.00
26262;DHT22;13988;52.446;13.280;2023-02-28T16:05:28;4.70;76.10
26262;DHT22;13988;52.446;13.280;2023-02-28T16:08:17;4.60;77.00
26262;DHT22;13988;52.446;13.280;2023-02-28T16:10:43;4.60;77.40
26262;DHT22;13988;52.446;13.280;2023-02-28T16:13:11;4.40;77.60
26262;DHT22;13988;52.446;13.280;2023-02-28T16:15:43;4.40;78.60
26262;DHT22;13988;52.446;13.280;2023-02-28T16:18:12;4.20;79.20
26262;DHT22;13988;52.446;13.280;2023-02-28T16:20:39;4.10;80.00
26262;DHT22;13988;52.446;13.280;2023-02-28T16:23:04;3.80;83.00
26262;DHT22;13988;52.446;13.280;2023-02-28T16:25:36;4.00;85.40
26262;DHT22;13988;52.446;13.280;2023-02-28T16:28:02;3.80;86.10
26262;DHT22;13988;52.446;13.280;2023-02-28T16:30:29;4.00;81.00
26262;DHT22;13988;52.446;13.280;2023-02-28T16:32:58;3.90;81.60
26262;DHT22;13988;52.446;13.280;2023-02-28T16:35:24;3.80;82.00
26262;DHT22;13988;52.446;13.280;2023-02-28T16:37:52;3.60;83.20
26262;DHT22;13988;52.446;13.280;2023-02-28T16:40:21;3.40;85.00
26262;DHT22;13988;52.446;13.280;2023-02-28T16:42:49;3.30;87.00
26262;DHT22;13988;52.446;13.280;2023-02-28T16:45:23;3.30;87.10
26262;DHT22;13988;52.446;13.280;2023-02-28T16:47:49;3.20;88.30
26262;DHT22;13988;52.446;13.280;2023-02-28T16:50:21;3.30;87.80
26262;DHT22;13988;52.446;13.280;2023-02-28T16:52:48;3.10;90.10
26262;DHT22;13988;52.446;13.280;2023-02-28T16:55:15;2.90;92.50
26262;DHT22;13988;52.446;13.280;2023-02-28T16:57:41;2.70;92.50
26262;DHT22;13988;52.446;13.280;2023-02-28T17:00:11;2.60;93.60
26262;DHT22;13988;52.446;13.280;2023-02-28T17:02:38;2.50;94.30
26262;DHT22;13988;52.446;13.280;2023-02-28T17:05:04;2.40;95.70
26262;DHT22;13988;52.446;13.280;2023-02-28T17:07:29;2.30;97.40
26262;DHT22;13988;52.446;13.280;2023-02-28T17:09:55;2.30;99.30
26262;DHT22;13988;52.446;13.280;2023-02-28T17:12:21;2.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:14:46;2.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:17:20;2.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:19:46;2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:22:12;2.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:24:38;1.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:27:05;1.70;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:29:33;1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:31:59;1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:34:25;1.60;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:36:51;1.50;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:39:18;1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:41:54;1.40;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:44:21;1.30;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:46:48;1.20;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:49:14;1.10;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:51:40;1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:54:06;1.00;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:56:32;0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T17:58:57;0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T18:01:24;0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T18:03:54;0.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T18:06:25;0.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T18:08:53;0.90;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T18:11:23;0.80;99.90
26262;DHT22;13988;52.446;13.280;2023-02-28T18:13:51;0.70;99.90