sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8857;SDS011;4465;50.904;4.696;2023-08-07T00:00:25;12.30;;;2.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:02:51;8.82;;;2.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:05:17;9.65;;;2.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:07:43;12.15;;;2.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:10:09;10.52;;;2.53;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:12:35;10.15;;;2.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:17:55;10.80;;;2.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:20:21;10.75;;;2.35;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:22:47;12.10;;;2.67;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:25:13;7.07;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:27:39;12.30;;;2.47;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:30:05;7.05;;;2.08;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:32:32;5.85;;;1.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:34:58;10.70;;;2.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:37:24;16.00;;;2.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:39:50;15.82;;;2.83;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:42:19;8.15;;;2.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:44:45;5.47;;;2.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:47:11;8.00;;;2.42;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:49:37;11.55;;;2.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:52:03;6.95;;;2.08;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:54:30;8.80;;;2.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T00:56:58;6.80;;;2.05;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:02:01;8.93;;;2.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:04:26;5.75;;;2.22;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:06:54;13.85;;;3.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:09:20;9.45;;;2.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:11:57;8.65;;;2.28;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:17:26;7.50;;;2.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:22:20;8.52;;;2.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:24:48;7.40;;;2.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:29:46;11.73;;;2.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:32:21;8.38;;;2.53;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:35:01;10.07;;;2.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:37:30;7.50;;;2.38;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:40:00;11.32;;;2.92;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:42:29;14.90;;;2.95;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:44:55;7.80;;;2.42;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:47:24;6.85;;;2.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:49:50;10.52;;;2.83;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:52:16;8.48;;;2.85;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:54:45;5.30;;;2.08;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:57:11;4.70;;;2.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T01:59:42;5.80;;;2.50;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:02:14;8.20;;;2.17;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:05:01;11.20;;;2.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:07:27;5.03;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:10:02;9.23;;;2.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:12:28;10.95;;;2.47;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:15:06;5.60;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:17:33;11.27;;;2.58;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:20:01;4.20;;;1.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:22:27;5.25;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:24:53;8.10;;;1.95;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:27:19;8.25;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:29:45;8.02;;;2.05;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:32:11;8.55;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:34:37;4.53;;;2.17;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:37:03;4.93;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:39:32;9.27;;;2.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:44:44;5.35;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:47:10;9.18;;;2.08;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:49:36;5.50;;;2.22;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:52:01;9.60;;;1.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:54:27;5.32;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:56:59;7.55;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T02:59:24;7.32;;;1.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:02:14;7.03;;;1.85;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:04:45;7.85;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:07:10;9.40;;;2.28;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:09:38;8.60;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:12:10;3.75;;;1.48;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:14:35;7.97;;;1.92;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:17:01;8.32;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:19:27;4.75;;;1.92;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:21:58;3.58;;;1.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:24:24;7.72;;;2.05;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:26:50;6.88;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:29:21;8.10;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:31:47;4.03;;;1.52;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:34:13;4.75;;;1.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:36:41;10.23;;;2.38;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:39:09;8.20;;;2.47;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:41:37;4.90;;;1.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:44:03;7.57;;;2.53;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:46:29;6.43;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:48:55;6.78;;;2.05;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:52:17;7.63;;;1.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:54:43;5.97;;;1.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:57:09;7.93;;;2.13;;
8857;SDS011;4465;50.904;4.696;2023-08-07T03:59:36;5.05;;;2.58;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:02:02;7.60;;;1.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:04:30;8.25;;;2.65;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:07:06;5.75;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:09:35;6.53;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:12:01;10.43;;;2.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:14:31;7.93;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:16:57;3.90;;;1.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:19:23;10.68;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:21:49;6.18;;;2.15;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:24:15;5.32;;;1.83;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:26:41;14.20;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:29:07;5.43;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:34:32;7.28;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:37:03;6.22;;;2.03;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:39:30;9.65;;;2.15;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:42:01;5.10;;;1.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:44:27;8.52;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:46:53;6.03;;;2.05;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:49:19;4.35;;;1.85;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:51:45;8.88;;;2.25;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:54:13;5.20;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:56:39;6.10;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T04:59:10;9.77;;;2.25;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:01:36;8.13;;;2.13;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:04:02;7.80;;;2.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:06:29;8.07;;;2.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:08:55;6.00;;;2.28;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:11:22;5.75;;;2.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:13:49;5.07;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:16:17;7.45;;;1.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:18:44;19.67;;;2.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:21:12;8.93;;;2.22;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:23:38;8.00;;;2.17;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:26:04;7.25;;;2.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:28:30;6.80;;;1.95;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:30:56;5.80;;;2.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:33:21;5.18;;;2.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:35:50;7.65;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:38:23;8.73;;;2.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:40:54;9.50;;;2.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:43:22;7.32;;;2.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:45:48;6.85;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:48:14;5.07;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:50:41;6.82;;;2.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:53:08;5.97;;;2.08;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:55:34;5.57;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T05:58:00;5.68;;;1.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:00:25;7.18;;;2.13;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:07:49;6.68;;;2.17;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:10:15;11.63;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:12:43;5.15;;;1.92;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:15:13;6.72;;;2.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:17:39;5.15;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:20:08;6.57;;;1.95;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:22:36;4.70;;;2.03;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:25:02;6.50;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:27:32;3.22;;;1.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:29:58;3.30;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:32:27;5.28;;;1.92;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:34:52;4.53;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:37:21;11.15;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:39:49;8.27;;;1.95;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:42:15;4.85;;;2.28;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:44:43;3.85;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:47:09;6.75;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:49:35;4.65;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:52:01;5.53;;;2.03;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:54:29;5.57;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:56:55;6.88;;;2.03;;
8857;SDS011;4465;50.904;4.696;2023-08-07T06:59:21;4.38;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:01:51;3.17;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:04:22;4.55;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:06:47;4.43;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:09:13;6.30;;;2.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:11:42;5.95;;;2.15;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:14:09;9.07;;;2.50;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:16:35;9.70;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:19:04;7.22;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:21:33;3.97;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:24:00;4.88;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:26:26;6.90;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:28:52;6.00;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:31:20;3.63;;;1.73;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:33:49;6.70;;;2.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:36:18;6.18;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:38:45;4.13;;;1.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:41:13;6.63;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:43:43;4.60;;;1.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:46:09;3.88;;;1.50;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:48:35;5.35;;;1.73;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:51:02;6.70;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:53:29;3.75;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:55:55;4.82;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T07:58:24;3.38;;;1.35;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:00:49;7.05;;;2.08;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:03:21;6.80;;;1.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:05:51;2.95;;;1.65;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:08:19;5.22;;;1.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:10:46;4.60;;;1.52;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:13:13;3.83;;;1.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:18:06;3.92;;;1.67;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:20:32;3.92;;;1.73;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:22:58;5.70;;;1.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:25:25;5.72;;;2.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:27:51;5.13;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:30:20;4.10;;;1.27;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:32:51;3.58;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:35:17;4.90;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:37:43;9.85;;;1.92;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:40:09;4.95;;;1.83;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:42:44;7.70;;;1.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:45:14;5.78;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:47:42;5.43;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:50:10;10.30;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:52:43;5.45;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T08:55:10;7.03;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:00:06;4.72;;;1.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:02:53;7.53;;;2.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:05:20;4.15;;;1.73;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:07:49;7.30;;;2.25;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:10:15;7.13;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:12:57;3.58;;;1.95;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:15:26;5.47;;;1.92;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:17:58;2.92;;;1.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:20:24;4.23;;;2.17;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:22:51;3.70;;;1.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:25:27;6.13;;;1.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:27:55;4.65;;;1.73;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:30:25;4.47;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:32:54;4.45;;;1.50;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:35:21;4.53;;;1.50;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:37:50;4.35;;;1.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:40:17;4.13;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:42:43;4.28;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:45:24;6.10;;;1.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:48:01;4.55;;;1.67;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:50:29;2.70;;;1.23;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:52:56;5.07;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:55:23;2.97;;;1.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T09:57:49;2.25;;;1.35;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:00:16;3.63;;;1.67;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:02:48;3.88;;;1.50;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:05:15;4.30;;;1.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:07:42;3.40;;;1.35;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:10:09;3.63;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:12:38;4.88;;;1.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:15:04;5.03;;;2.47;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:17:30;2.40;;;1.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:19:59;2.33;;;1.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:22:27;3.80;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:24:56;4.80;;;1.05;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:27:24;3.47;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:29:53;4.32;;;1.65;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:32:21;2.22;;;1.35;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:34:50;3.38;;;1.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:40:08;5.60;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:45:24;4.90;;;1.25;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:48:01;3.88;;;1.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:50:49;3.72;;;1.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:53:32;3.45;;;1.75;;
8857;SDS011;4465;50.904;4.696;2023-08-07T10:56:06;3.20;;;1.48;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:03:58;5.28;;;1.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:06:29;6.15;;;1.73;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:08:57;2.58;;;1.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:11:29;3.00;;;1.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:14:05;3.58;;;1.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:16:32;2.33;;;1.50;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:21:25;5.18;;;1.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:23:53;2.97;;;1.55;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:26:21;2.13;;;1.25;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:28:50;3.00;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:31:17;3.95;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:33:44;3.30;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:36:11;2.72;;;1.27;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:38:41;2.47;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:41:08;2.65;;;1.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:43:35;3.80;;;1.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:46:03;3.50;;;1.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:48:30;6.57;;;2.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:50:58;3.55;;;1.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:53:29;2.03;;;1.38;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:55:58;2.13;;;1.38;;
8857;SDS011;4465;50.904;4.696;2023-08-07T11:58:40;2.33;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:01:11;2.70;;;1.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:03:49;3.30;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:06:26;4.40;;;1.50;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:08:55;1.90;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:11:22;3.88;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:13:49;2.25;;;1.25;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:16:19;2.20;;;1.40;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:18:46;2.28;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:21:22;1.70;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:23:57;1.23;;;0.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:26:24;1.77;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:28:52;1.42;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:31:22;3.15;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:33:48;2.08;;;1.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:36:13;1.63;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:38:40;2.75;;;1.27;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:41:06;2.03;;;1.13;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:43:32;1.95;;;0.93;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:45:58;2.35;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:48:25;5.60;;;1.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:50:56;2.70;;;1.48;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:53:21;3.88;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:55:47;5.07;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T12:58:15;1.85;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:00:45;1.77;;;1.23;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:03:11;1.80;;;1.13;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:05:37;1.85;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:08:03;4.75;;;1.23;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:10:29;1.77;;;1.13;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:12:59;2.95;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:15:26;2.38;;;1.30;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:17:55;2.15;;;1.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:20:25;1.83;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:22:52;1.65;;;1.15;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:25:18;1.20;;;0.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:27:46;3.55;;;1.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:30:14;1.77;;;1.25;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:32:42;1.73;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:35:08;2.85;;;1.15;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:37:34;3.55;;;1.17;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:40:06;1.80;;;1.17;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:42:34;2.05;;;1.35;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:45:00;2.05;;;1.38;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:47:26;2.78;;;1.38;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:49:53;2.22;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:52:19;3.20;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:54:49;1.40;;;1.08;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:57:18;2.42;;;1.17;;
8857;SDS011;4465;50.904;4.696;2023-08-07T13:59:44;3.42;;;1.33;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:02:10;5.47;;;1.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:04:36;2.15;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:07:05;1.73;;;1.13;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:09:33;1.42;;;0.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:11:59;1.58;;;0.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:14:30;2.00;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:16:56;1.75;;;0.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:19:25;0.95;;;0.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:21:51;1.13;;;0.65;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:24:17;1.50;;;0.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:26:43;2.22;;;0.73;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:29:09;2.00;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:31:38;1.63;;;0.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:34:05;1.30;;;0.70;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:36:33;3.22;;;1.10;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:38:59;1.67;;;0.93;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:41:24;1.75;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:43:52;2.78;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:46:19;0.55;;;0.45;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:48:47;3.40;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:51:13;0.88;;;0.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:53:40;1.73;;;0.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:56:05;1.95;;;0.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T14:58:33;3.30;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:01:02;2.05;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:03:28;1.52;;;0.82;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:05:54;4.07;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:08:22;2.03;;;0.93;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:10:48;3.35;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:13:20;4.90;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:15:48;3.83;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:18:14;2.75;;;0.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:20:42;3.28;;;0.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:23:08;1.73;;;0.60;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:25:37;2.08;;;0.95;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:30:30;1.40;;;0.98;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:33:00;0.98;;;0.85;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:35:28;2.13;;;0.77;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:37:56;0.98;;;0.63;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:40:22;2.22;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:42:48;4.18;;;0.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:45:14;3.55;;;1.20;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:47:40;5.47;;;1.08;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:50:06;2.90;;;0.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:52:32;1.40;;;0.82;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:54:58;1.67;;;0.80;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:57:24;2.00;;;1.00;;
8857;SDS011;4465;50.904;4.696;2023-08-07T15:59:52;2.72;;;0.90;;
8857;SDS011;4465;50.904;4.696;2023-08-07T16:02:18;2.40;;;0.88;;
8857;SDS011;4465;50.904;4.696;2023-08-07T16:04:44;0.63;;;0.60;;