sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2023-07-20T00:01:35;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:04:01;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:06:27;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:08:56;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:11:26;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:13:52;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:16:18;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:18:44;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:21:10;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:23:36;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:26:01;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:28:27;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:30:53;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:33:18;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:35:44;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:38:10;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:40:37;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:43:03;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:45:29;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:47:56;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:50:23;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:52:49;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:55:15;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T00:57:41;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:00:07;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:02:33;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:04:59;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:07:30;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:12:47;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:15:13;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:17:39;16.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:20:08;16.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:22:48;16.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:28:37;16.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:33:37;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:36:04;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:38:30;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:40:57;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:43:23;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:45:49;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:48:14;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:50:40;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:53:06;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:55:31;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T01:57:57;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:00:25;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:02:51;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:05:17;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:07:44;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:10:10;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:12:36;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:15:02;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:17:28;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:19:56;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:22:25;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:24:51;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:27:17;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:29:42;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:32:09;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:34:36;15.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:37:02;15.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:39:28;15.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:41:54;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:44:20;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:46:46;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:49:12;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:51:37;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:54:03;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:56:29;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T02:58:55;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:01:21;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:03:46;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:06:16;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:08:45;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:11:13;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:13:40;15.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:16:06;15.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:18:40;15.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:21:08;15.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:23:34;15.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:26:00;15.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:28:26;15.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:30:56;15.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:33:26;15.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:35:53;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:38:20;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:40:56;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:43:23;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:45:49;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:48:17;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:50:44;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:53:10;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:55:36;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T03:58:02;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:00:27;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:02:53;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:05:19;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:07:45;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:10:11;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:12:36;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:15:02;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:17:29;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:19:55;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:22:20;15.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:24:47;15.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:27:12;15.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:29:38;15.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:32:04;15.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:34:29;15.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:36:55;15.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:39:20;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:41:46;15.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:44:13;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:46:39;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:49:05;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:51:31;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:53:57;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:56:24;15.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T04:58:50;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:01:16;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:03:41;15.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:06:07;15.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:08:32;15.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:10:59;15.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:13:25;15.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:15:52;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:18:18;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:20:46;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:23:12;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:25:38;15.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:28:03;15.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:30:29;15.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:32:55;15.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:35:20;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:37:46;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:40:12;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:42:38;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:45:05;16.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:47:31;16.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:49:57;16.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:52:23;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:54:48;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:57:14;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T05:59:40;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:02:09;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:04:35;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:07:01;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:09:26;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:11:53;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:14:18;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:16:44;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:19:10;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:21:39;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:24:05;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:26:30;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:28:56;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:31:22;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:33:48;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:36:17;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:38:43;17.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:41:08;17.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:43:34;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:46:00;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:48:26;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:50:52;18.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:53:28;18.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:56:05;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T06:58:58;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:01:33;18.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:04:02;18.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:06:29;18.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:09:10;18.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:11:54;18.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:14:49;18.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:17:24;19.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:20:21;19.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:22:56;19.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:25:26;19.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:27:53;19.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:30:19;19.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:32:45;19.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:35:13;19.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:37:39;19.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:40:07;20.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:42:33;20.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:45:00;20.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:47:27;20.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:49:53;20.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:52:19;20.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:54:46;20.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T07:57:21;20.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:00:07;20.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:02:56;20.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:05:38;21.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:08:18;21.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:10:54;21.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:13:23;21.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:16:25;21.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:19:11;21.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:22:00;21.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:24:50;21.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:27:16;21.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:29:42;21.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:32:08;21.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:34:33;21.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:36:59;21.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:39:25;21.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:41:51;21.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:44:19;21.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:46:47;21.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:49:15;21.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:51:42;21.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:54:09;22.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T08:59:14;22.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:01:43;21.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:04:09;21.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:06:35;21.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:09:02;21.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:11:27;21.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:14:06;21.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:16:32;21.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:18:58;21.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:21:28;21.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:23:56;21.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:26:22;21.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:28:51;21.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:31:20;22.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:33:47;22.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:36:13;22.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:38:43;22.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:41:16;22.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:43:43;22.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:46:10;22.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:48:36;22.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:51:02;22.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:53:32;21.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:55:58;21.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T09:58:26;21.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:00:52;22.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:03:20;21.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:05:56;21.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:08:24;21.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:10:52;21.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:13:21;21.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:15:57;21.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:18:38;21.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:21:06;21.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:23:33;22.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:26:01;22.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:28:27;22.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:30:56;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:33:22;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:35:56;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:38:41;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:41:21;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:43:48;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:46:14;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T10:48:59;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:13:58;23.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:16:43;23.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:19:21;23.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:21:51;23.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:29:28;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:31:53;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:34:20;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:36:51;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:39:19;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:41:49;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:44:16;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:46:43;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:49:12;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:51:39;24.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:54:07;23.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:56:32;23.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T11:58:59;23.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:01:27;23.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:04:03;23.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:06:30;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:08:59;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:11:34;22.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:14:00;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:16:28;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:26:39;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:29:05;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:31:36;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:34:02;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:52:49;23.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:55:15;23.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T12:57:41;23.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:00:09;23.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:02:35;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:05:02;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:07:36;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:10:03;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:12:30;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:14:57;22.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:17:26;22.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:19:52;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:22:17;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:24:45;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:27:17;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:29:43;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:32:09;22.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:34:38;22.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:37:04;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:39:30;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:41:56;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:44:22;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:46:48;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:49:14;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:51:41;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:54:07;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:56:33;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T13:58:58;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:06:35;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:09:02;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:11:28;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:13:54;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:16:21;22.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:18:46;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:21:17;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:23:45;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:26:12;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:28:37;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:31:05;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:38:44;23.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:41:10;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:43:36;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:46:01;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:48:27;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:50:55;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:53:21;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:55:47;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T14:58:12;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:00:41;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:03:07;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:05:34;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:08:02;23.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:10:28;23.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:12:54;23.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:15:20;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:17:46;23.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:20:12;23.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:22:39;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:25:05;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:27:32;22.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:30:00;22.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:32:26;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:34:52;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:37:18;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:39:43;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:42:09;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:44:35;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:47:00;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:49:27;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:51:53;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:54:19;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:56:45;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T15:59:12;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:01:38;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:04:05;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:06:31;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:09:04;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:11:31;22.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:13:57;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:16:23;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:18:49;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:21:16;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:23:44;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:26:10;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:28:36;22.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:31:09;22.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:33:35;22.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:36:01;22.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:38:27;22.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:40:56;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:43:22;23.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:45:48;22.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-20T16:48:16;22.90;99.90