sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9043;DHT22;4556;49.150;8.808;2023-04-25T00:01:16;9.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:03:44;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:06:24;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:08:52;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:11:19;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:13:46;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:16:15;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:18:42;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:21:11;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:23:40;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:26:07;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:28:34;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:31:01;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:33:29;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:35:56;10.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:38:23;9.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:40:52;9.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:43:21;10.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:45:48;8.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:48:17;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:50:51;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:53:18;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:55:45;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T00:58:14;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:00:42;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:03:09;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:05:37;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:08:04;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:10:31;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:12:58;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:15:26;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:17:54;7.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:20:22;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:22:52;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:25:20;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:27:47;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:30:15;10.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:32:43;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:35:11;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:37:39;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:40:09;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:42:39;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:45:07;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:47:35;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:50:02;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:52:30;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:54:57;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:57:26;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T01:59:55;9.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:02:33;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:05:01;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:07:28;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:09:55;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:12:22;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:14:51;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:17:18;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:19:47;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:22:14;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:24:41;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:27:08;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:29:35;9.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:32:04;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:34:31;9.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:36:59;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:39:26;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:41:53;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:44:20;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:46:47;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:49:16;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:51:43;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:54:10;8.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:56:37;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T02:59:05;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:01:32;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:03:59;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:06:28;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:08:56;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:11:25;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:13:52;5.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:16:19;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:18:47;8.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:21:15;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:23:44;7.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:26:11;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:28:38;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:31:05;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:33:33;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:36:00;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:38:27;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:40:56;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:43:23;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:45:50;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:48:18;7.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:50:46;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:53:14;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:55:41;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T03:58:09;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:00:36;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:03:03;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:05:30;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:07:58;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:10:25;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:12:52;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:15:21;7.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:17:48;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:20:17;7.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:22:44;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:25:11;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:27:38;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:30:08;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:32:36;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:35:04;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:37:32;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:40:00;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:42:31;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:44:58;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:47:27;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:49:57;9.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:52:24;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:54:51;9.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:57:19;6.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T04:59:46;7.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:02:13;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:04:40;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:07:09;7.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:09:36;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:12:04;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:14:31;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:16:58;9.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:19:26;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:21:53;7.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:24:22;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:26:49;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:29:16;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:31:45;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:34:13;9.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:36:42;8.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:39:09;9.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:41:38;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:44:05;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:46:32;7.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:48:59;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:51:26;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:53:53;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:56:21;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T05:58:50;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:01:17;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:03:44;9.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:06:11;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:08:38;9.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:11:05;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:13:32;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:16:01;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:18:29;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:20:56;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:23:23;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:25:50;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:28:17;9.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:30:44;9.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:33:13;9.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:35:40;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:38:07;8.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:40:34;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:43:01;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:45:29;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:47:56;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:50:24;9.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:52:51;7.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:55:18;8.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T06:57:45;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:00:13;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:02:41;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:05:09;10.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:07:37;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:10:05;8.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:12:33;8.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:15:00;9.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:17:32;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:19:59;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:22:26;8.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:24:55;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:27:22;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:29:49;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:32:17;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:34:44;9.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:37:11;9.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:39:40;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:42:09;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:44:37;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:47:05;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:49:34;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:52:02;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:54:29;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:56:56;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T07:59:25;10.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:01:52;8.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:04:19;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:06:48;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:09:16;9.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:11:43;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:14:11;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:16:40;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:19:07;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:21:35;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:24:03;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:26:30;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:28:57;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:31:25;9.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:33:54;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:36:21;9.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:38:48;8.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:41:15;8.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:43:43;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:46:11;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:48:40;8.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:51:15;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:53:48;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:56:17;8.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T08:58:48;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:01:16;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:03:44;6.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:06:14;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:08:42;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:11:09;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:13:36;7.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:16:03;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:18:31;7.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:21:07;7.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:23:41;8.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:26:08;8.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:28:35;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:31:03;8.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:33:32;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:36:05;9.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:38:41;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:41:09;8.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:43:37;9.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:46:08;9.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:48:35;9.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:51:07;9.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:53:34;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:56:15;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T09:58:42;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:01:10;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:03:39;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:06:09;9.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:08:38;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:11:08;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:13:36;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:16:04;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:18:32;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:21:00;12.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:23:30;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:25:57;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:28:27;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:30:58;10.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:33:35;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:36:14;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:38:42;10.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:41:11;11.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:43:41;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:46:16;12.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:48:50;9.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:51:19;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:53:56;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:56:26;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T10:59:06;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:01:39;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:04:19;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:07:02;12.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:09:33;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:12:00;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:14:29;11.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:16:57;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:19:25;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:21:55;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:24:26;12.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:26:53;11.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:29:22;10.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:31:50;10.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:34:17;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:36:45;8.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:39:12;11.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:41:41;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:44:09;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:46:36;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:49:05;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:51:38;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:54:05;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:56:33;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T11:59:02;12.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:01:31;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:03:58;10.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:06:40;9.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:09:09;11.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:11:43;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:14:12;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:16:41;10.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:19:08;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:21:35;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:24:15;11.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:26:50;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:29:21;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:31:50;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:34:18;11.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:36:45;11.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:39:18;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:41:48;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:44:15;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:46:42;12.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:49:10;13.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:51:38;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:54:05;12.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:56:35;12.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T12:59:03;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:01:30;9.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:03:57;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:06:24;10.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:08:51;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:11:18;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:13:47;11.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:16:14;12.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:18:42;11.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:21:09;12.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:23:38;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:26:06;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:28:33;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:31:01;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:33:29;13.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:35:56;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:38:24;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:40:52;12.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:43:19;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:45:47;10.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:48:17;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:50:44;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:53:11;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:55:38;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T13:58:06;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:00:38;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:03:06;11.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:05:36;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:08:06;11.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:10:34;13.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:13:01;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:15:30;13.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:17:58;12.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:20:25;11.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:22:54;11.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:25:22;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:27:49;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:30:17;13.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:32:44;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:35:12;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:37:39;11.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:40:09;13.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:42:38;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:45:07;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:47:34;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:50:01;11.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:52:29;11.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:54:57;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:57:27;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T14:59:54;13.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:02:21;11.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:04:48;11.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:07:15;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:09:42;11.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:12:09;12.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:14:38;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:17:05;12.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:19:33;12.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:22:00;12.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:24:29;12.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:26:56;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:29:23;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:31:53;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:34:20;11.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:36:47;11.20;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:39:14;12.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:41:42;9.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:44:09;10.80;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:46:37;10.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:49:05;12.10;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:51:33;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:54:01;10.90;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:56:28;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T15:58:55;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T16:01:22;11.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T16:03:51;12.70;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T16:06:20;10.50;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T16:08:46;11.30;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T16:11:14;11.00;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T16:13:41;10.60;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T16:18:36;10.40;99.90
9043;DHT22;4556;49.150;8.808;2023-04-25T16:21:03;10.30;99.90