sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:02:09;4.53;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:04:40;5.28;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:07:17;3.53;;;3.22;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:09:54;4.70;;;3.38;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:12:33;3.50;;;3.13;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:15:11;3.95;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:17:52;3.88;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:20:24;3.53;;;3.22;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:22:55;3.97;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:25:26;4.10;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:28:01;3.85;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:30:35;4.22;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:33:06;4.13;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:35:49;3.92;;;3.38;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:38:26;4.10;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:41:03;3.90;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:43:47;5.00;;;3.38;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:46:41;3.92;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:49:14;4.28;;;3.88;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:52:04;4.90;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:54:45;4.10;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:57:25;3.67;;;3.35;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T00:59:57;3.92;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:02:58;4.03;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:05:38;4.78;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:08:11;3.80;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:10:55;3.80;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:13:29;3.95;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:15:59;3.85;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:18:39;3.90;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:21:10;4.40;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:23:42;3.85;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:26:17;3.83;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:28:53;3.78;;;3.42;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:31:26;5.28;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:33:59;3.95;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:36:30;4.07;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:39:02;3.88;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:41:35;3.83;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:44:05;3.70;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:46:34;4.68;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:49:05;3.95;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:51:35;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:54:07;4.30;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:56:39;3.90;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T01:59:18;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:01:49;3.95;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:04:24;3.97;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:06:57;4.13;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:09:27;4.95;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:11:59;4.05;;;3.17;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:14:33;3.78;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:17:03;4.50;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:19:34;3.83;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:22:05;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:24:35;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:27:07;3.85;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:29:38;4.30;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:32:09;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:34:41;4.50;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:37:11;3.78;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:39:45;4.20;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:42:18;3.55;;;3.25;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:44:59;4.35;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:47:31;4.05;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:50:06;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:52:38;4.40;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:55:09;4.40;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T02:57:41;3.85;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:00:14;3.88;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:02:53;3.70;;;3.15;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:05:26;4.53;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:07:59;4.10;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:10:29;3.78;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:13:02;3.95;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:15:31;3.85;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:18:02;4.57;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:20:33;4.95;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:23:07;5.05;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:25:38;3.95;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:28:09;4.90;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:30:43;3.78;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:33:18;4.90;;;4.32;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:35:53;4.18;;;3.75;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:38:25;3.90;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:40:56;3.80;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:43:29;5.30;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:45:59;3.97;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:48:35;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:51:11;3.95;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:53:44;4.22;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:56:23;4.20;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T03:58:53;4.28;;;3.33;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:01:26;4.65;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:03:57;4.47;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:06:37;5.28;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:09:07;4.50;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:11:39;4.80;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:14:11;3.83;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:16:54;4.07;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:19:27;3.97;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:21:59;3.90;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:24:30;4.30;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:27:01;4.07;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:29:31;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:32:02;4.20;;;3.75;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:34:33;4.28;;;3.88;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:37:07;5.40;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:39:51;3.97;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:42:23;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:44:57;5.75;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:47:29;4.63;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:49:59;4.57;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:52:30;3.90;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:55:02;5.13;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T04:57:33;4.30;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:00:03;5.18;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:02:38;3.97;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:05:11;5.05;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:07:43;8.00;;;4.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:10:17;4.10;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:15:26;3.83;;;3.17;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:17:59;4.22;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:20:31;3.92;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:23:06;4.30;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:25:42;4.30;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:28:12;4.00;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:30:47;5.32;;;3.75;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:33:22;5.15;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:35:55;4.20;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:38:26;4.07;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:40:57;4.05;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:43:29;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:45:59;5.20;;;4.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:48:30;5.15;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:51:00;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:53:31;4.07;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:56:03;3.88;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T05:58:34;5.20;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:01:06;4.30;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:03:39;4.30;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:06:13;3.70;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:08:47;3.70;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:11:29;3.95;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:14:01;3.60;;;3.30;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:16:41;3.97;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:19:11;4.28;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:21:51;3.80;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:24:25;3.88;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:26:57;4.72;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:29:27;4.32;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:31:59;4.15;;;3.75;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:34:32;4.25;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:37:03;4.38;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:39:36;4.05;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:42:17;4.13;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:44:51;4.07;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:47:22;3.90;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:49:51;4.10;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:52:23;4.30;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:54:55;4.43;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T06:57:27;4.35;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:00:02;4.45;;;3.88;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:02:31;5.45;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:05:05;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:07:35;5.18;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:10:07;5.15;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:12:42;3.80;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:17:49;3.55;;;3.25;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:22:54;4.32;;;3.42;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:25:25;5.20;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:27:55;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:30:27;3.90;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:33:01;4.10;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:35:33;5.03;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:38:09;4.88;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:40:39;3.92;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:43:18;5.75;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:45:52;4.57;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:48:22;4.47;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:50:53;4.18;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:53:23;4.07;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:55:56;3.85;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T07:58:50;5.25;;;3.88;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:01:23;4.45;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:03:56;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:06:29;4.13;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:09:05;4.57;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:11:37;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:14:13;5.30;;;3.88;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:16:48;5.55;;;4.05;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:19:26;4.32;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:22:06;4.75;;;4.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:24:38;4.75;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:27:07;4.70;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:29:48;5.50;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:32:23;6.00;;;4.05;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:34:54;7.13;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:37:23;6.22;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:39:55;4.57;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:48:26;4.85;;;3.97;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:54:05;4.57;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:56:51;5.28;;;4.30;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T08:59:25;3.90;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:02:42;4.30;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:05:43;3.85;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:11:01;4.63;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:16:57;4.13;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:19:30;3.95;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:22:03;4.78;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:24:49;4.03;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:27:36;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:32:49;4.32;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:35:25;4.43;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:38:14;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:43:33;4.05;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:46:03;4.60;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:48:34;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:51:15;4.25;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:53:48;5.20;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:56:26;4.10;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T09:58:59;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:01:35;4.22;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:04:11;4.85;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:06:42;4.50;;;4.05;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:09:18;4.05;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:11:54;4.22;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:14:26;4.25;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:16:59;4.05;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:19:34;3.85;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:24:54;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:27:34;4.10;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:30:12;6.32;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:33:00;4.22;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:35:33;4.80;;;4.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:38:06;5.15;;;4.30;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:40:43;4.40;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:43:43;5.50;;;4.22;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:46:18;4.75;;;4.35;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:49:12;5.55;;;4.13;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:51:44;4.53;;;4.13;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T10:54:20;4.57;;;4.18;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:03:00;4.53;;;4.13;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:05:32;5.45;;;4.43;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:11:01;5.40;;;3.97;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:19:07;4.85;;;4.35;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:28:35;4.72;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:30:48;4.25;;;3.88;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:33:28;5.35;;;4.07;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:36:20;4.38;;;3.88;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:39:03;4.75;;;4.30;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:41:45;5.03;;;4.25;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:44:21;5.03;;;4.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:46:54;4.72;;;4.32;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:49:38;4.57;;;4.18;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:52:12;4.72;;;4.32;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:54:51;5.00;;;4.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T11:57:30;5.18;;;4.68;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:00:09;4.82;;;4.43;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:02:44;5.20;;;4.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:05:19;6.57;;;4.32;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:07:51;4.97;;;4.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:10:23;5.97;;;4.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:13:03;5.47;;;4.97;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:15:39;5.32;;;4.82;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:22:03;5.90;;;5.30;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:24:33;5.53;;;5.03;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:27:04;5.88;;;5.28;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:29:35;6.20;;;5.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:32:07;6.68;;;5.97;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:34:50;6.45;;;5.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:39:53;6.00;;;5.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:42:23;6.57;;;5.97;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:47:41;6.85;;;6.13;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:50:16;6.22;;;5.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:52:56;6.53;;;5.93;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:55:31;6.60;;;5.95;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T12:58:10;6.18;;;5.68;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:00:56;7.00;;;6.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:03:35;6.45;;;5.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:06:38;6.25;;;5.65;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:09:11;6.22;;;5.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:11:41;6.70;;;6.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:14:11;6.45;;;5.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:19:25;6.60;;;6.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:21:55;6.63;;;5.97;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:33:02;5.85;;;5.32;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:35:33;6.18;;;5.57;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:38:01;7.35;;;6.07;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:40:30;6.70;;;6.05;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:42:58;6.47;;;5.82;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:45:28;6.70;;;6.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:47:57;6.40;;;5.80;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:50:27;6.35;;;5.75;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:52:56;6.25;;;5.75;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:55:25;6.75;;;6.15;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T13:57:54;6.13;;;5.63;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:00:23;7.00;;;6.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:02:52;6.68;;;5.72;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:05:24;6.60;;;5.75;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:07:54;6.15;;;5.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:10:23;5.97;;;5.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:12:52;6.30;;;5.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:15:24;5.88;;;5.28;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:17:55;6.00;;;5.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:20:25;5.70;;;5.20;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:22:55;6.50;;;5.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:25:24;5.72;;;5.22;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:27:55;6.32;;;5.72;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:30:35;6.85;;;5.22;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:33:08;6.45;;;5.20;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:35:38;5.90;;;5.35;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:38:07;6.57;;;5.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:40:39;5.78;;;5.28;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:43:16;6.18;;;5.57;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:45:48;5.90;;;5.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:48:20;5.57;;;5.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:50:57;7.00;;;5.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:53:27;5.97;;;5.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:55:57;6.00;;;5.30;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T14:58:26;5.93;;;5.43;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:00:58;5.97;;;5.45;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:03:27;5.97;;;5.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:05:56;5.80;;;5.30;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:08:25;6.07;;;5.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:10:53;6.00;;;5.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:13:25;6.15;;;5.55;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:15:53;5.80;;;5.30;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:18:23;6.03;;;5.43;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:20:55;6.50;;;5.50;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:23:25;5.55;;;4.68;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:25:58;5.88;;;5.38;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:28:27;5.60;;;5.10;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:30:55;5.65;;;5.15;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:33:26;5.53;;;5.03;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:35:55;6.85;;;5.13;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:38:28;5.35;;;4.85;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:40:58;5.50;;;5.00;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:43:28;4.88;;;4.38;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:46:02;6.43;;;4.47;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:48:31;5.20;;;4.70;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:51:00;4.80;;;4.40;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:53:33;4.47;;;4.07;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:56:10;5.32;;;4.35;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T15:58:50;4.40;;;3.97;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T16:01:20;4.72;;;4.32;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T16:03:50;4.53;;;4.13;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T16:06:38;4.55;;;4.15;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T16:09:16;4.60;;;4.18;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T16:11:51;4.88;;;4.35;;
50104;SDS011;47690;39.202;-77.198;2023-07-13T16:14:20;4.55;;;4.15;;