sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66052;SDS011;52833;45.112;39.556;2022-08-04T00:00:15;14.23;;;9.25;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:02:55;11.00;;;8.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:05:28;19.52;;;7.75;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:10:39;11.45;;;9.27;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:13:13;13.77;;;9.15;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:15:50;14.02;;;9.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:18:18;15.93;;;9.43;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:20:53;18.02;;;10.15;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:23:29;12.63;;;9.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:28:28;10.65;;;8.77;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:30:55;12.65;;;9.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:33:22;11.15;;;9.05;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:35:49;11.60;;;9.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:38:16;13.40;;;9.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T00:46:40;11.98;;;9.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:04:11;14.68;;;10.05;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:06:53;11.90;;;8.80;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:15:07;14.68;;;9.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:18:03;12.48;;;9.93;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:20:32;14.32;;;10.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:29:24;12.35;;;10.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:31:54;16.13;;;11.65;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:34:29;12.88;;;9.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:40:22;14.38;;;11.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:42:32;16.08;;;10.73;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:45:04;20.63;;;10.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:47:34;19.33;;;11.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:50:06;13.00;;;11.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:52:37;13.27;;;10.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:55:06;13.30;;;10.95;;
66052;SDS011;52833;45.112;39.556;2022-08-04T01:57:42;18.88;;;11.35;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:00:11;14.60;;;11.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:02:43;14.15;;;10.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:05:14;14.38;;;11.52;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:13:40;15.25;;;10.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:19:31;18.48;;;15.25;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:22:07;46.20;;;13.05;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:24:45;17.25;;;11.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:27:27;14.95;;;11.57;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:30:03;16.98;;;13.38;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:32:34;17.55;;;12.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:35:07;16.17;;;12.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:37:42;15.77;;;11.32;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:40:13;14.18;;;11.07;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:42:47;26.73;;;11.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:45:17;21.70;;;11.57;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:47:45;20.90;;;11.27;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:50:14;17.60;;;11.95;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:52:44;23.27;;;13.15;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:55:16;20.20;;;11.65;;
66052;SDS011;52833;45.112;39.556;2022-08-04T02:57:44;15.23;;;10.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:00:12;13.90;;;10.43;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:03:09;16.85;;;10.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:05:33;18.40;;;10.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:11:12;23.55;;;10.27;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:16:26;14.98;;;10.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:21:55;15.52;;;10.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:30:16;15.05;;;10.98;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:48:08;17.98;;;10.02;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:56:39;15.85;;;10.93;;
66052;SDS011;52833;45.112;39.556;2022-08-04T03:59:34;19.40;;;11.23;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:16:28;14.90;;;12.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:19:22;25.38;;;13.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:30:04;14.27;;;11.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:32:39;16.23;;;10.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:46:55;25.95;;;10.57;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:49:30;13.57;;;10.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:52:07;19.58;;;12.48;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:54:44;15.82;;;11.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T04:57:33;17.80;;;11.05;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:00:05;22.10;;;11.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:05:32;11.77;;;9.38;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:08:18;11.48;;;9.38;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:14:12;31.85;;;9.65;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:16:45;19.70;;;9.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:22:07;13.20;;;8.57;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:24:40;15.25;;;8.27;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:27:11;11.30;;;8.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:29:56;12.00;;;9.55;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:32:31;11.90;;;8.07;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:35:23;10.90;;;7.38;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:38:13;20.63;;;13.48;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:40:43;11.95;;;8.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:43:11;24.73;;;9.95;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:45:40;11.25;;;8.48;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:48:08;25.55;;;7.80;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:50:36;13.05;;;9.23;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:53:04;12.35;;;8.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:55:33;12.45;;;8.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T05:58:03;13.88;;;7.78;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:00:30;16.23;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:03:00;11.35;;;8.57;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:05:28;10.18;;;7.63;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:07:56;16.75;;;8.38;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:10:23;16.02;;;10.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:12:52;12.77;;;8.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:15:21;13.55;;;8.38;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:18:00;14.93;;;8.27;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:20:30;11.68;;;7.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:23:05;12.30;;;8.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:25:39;10.98;;;7.47;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:28:12;14.82;;;8.02;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:30:40;14.18;;;7.72;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:33:13;11.18;;;7.78;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:35:59;11.00;;;7.72;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:38:28;10.68;;;7.07;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:40:57;12.40;;;8.77;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:43:31;19.58;;;15.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:45:58;13.15;;;8.43;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:48:27;10.80;;;8.52;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:50:56;10.00;;;6.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:53:25;8.68;;;7.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:55:52;12.80;;;7.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T06:58:19;9.35;;;7.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:00:48;18.92;;;6.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:03:16;13.10;;;6.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:05:47;8.25;;;6.80;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:08:16;8.85;;;6.57;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:10:43;10.15;;;6.43;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:13:11;8.77;;;6.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:15:48;10.43;;;6.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:18:15;12.18;;;7.28;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:20:43;10.85;;;6.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:23:14;9.13;;;6.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:25:50;8.38;;;5.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:28:25;6.90;;;5.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:33:21;8.27;;;5.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:35:50;13.30;;;5.55;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:38:21;13.25;;;6.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:40:47;8.63;;;4.97;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:43:15;9.73;;;5.25;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:45:42;6.07;;;5.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:48:09;6.85;;;5.03;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:50:36;7.95;;;4.93;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:53:07;6.68;;;4.95;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:55:35;7.05;;;5.07;;
66052;SDS011;52833;45.112;39.556;2022-08-04T07:58:03;12.18;;;5.65;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:00:30;8.05;;;4.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:02:57;6.45;;;5.75;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:05:25;12.70;;;5.75;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:07:53;6.93;;;5.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:10:22;7.95;;;6.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:12:50;13.43;;;6.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:15:19;7.55;;;6.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:17:46;9.95;;;5.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:20:13;7.05;;;5.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:22:39;9.45;;;6.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:25:06;6.03;;;5.05;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:27:33;8.00;;;4.25;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:30:04;5.43;;;4.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:32:31;6.88;;;4.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:34:58;7.85;;;4.80;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:37:37;7.97;;;5.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:45:50;5.20;;;4.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T08:57:07;13.02;;;4.97;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:13:37;7.15;;;4.35;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:22:08;8.95;;;4.43;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:27:34;6.78;;;4.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:30:09;7.20;;;4.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:32:51;4.75;;;4.15;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:35:34;6.75;;;4.53;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:41:32;4.88;;;4.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:44:17;11.20;;;4.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:46:51;9.50;;;3.80;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:49:37;5.18;;;4.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:52:09;4.75;;;3.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:54:39;8.38;;;4.28;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:57:07;9.25;;;4.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T11:59:36;9.27;;;5.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:05:09;9.77;;;4.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:07:50;7.78;;;4.28;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:10:41;7.05;;;4.63;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:13:54;8.85;;;4.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:16:35;6.20;;;4.47;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:19:46;6.15;;;4.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:22:26;15.77;;;4.22;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:25:01;5.38;;;4.53;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:27:33;6.25;;;4.75;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:30:08;9.40;;;4.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:35:52;5.95;;;4.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:38:25;5.25;;;4.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:40:58;8.00;;;4.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:43:30;6.70;;;5.03;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:46:05;7.82;;;4.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:48:35;5.70;;;4.65;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:51:04;7.00;;;4.63;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:53:36;6.13;;;4.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:56:08;8.90;;;4.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T12:58:42;6.82;;;4.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:01:12;5.97;;;4.72;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:03:58;7.30;;;4.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:06:33;12.18;;;7.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:09:01;14.32;;;6.05;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:12:16;13.02;;;5.22;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:14:39;10.10;;;4.63;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:17:10;8.23;;;4.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:19:37;12.15;;;8.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:22:11;13.63;;;9.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:24:41;9.25;;;5.30;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:27:08;7.38;;;4.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:29:39;11.32;;;9.07;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:32:09;6.38;;;4.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:34:40;10.43;;;4.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:37:08;18.75;;;5.28;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:39:36;15.07;;;5.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:42:09;5.38;;;4.28;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:44:40;5.57;;;4.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:47:13;6.88;;;4.95;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:52:56;5.72;;;4.65;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:55:31;6.55;;;4.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T13:58:08;5.43;;;4.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:00:44;9.45;;;4.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:03:21;5.70;;;4.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:09:22;7.85;;;4.53;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:11:53;9.30;;;4.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:14:29;12.60;;;5.78;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:17:07;9.70;;;5.03;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:24:56;9.00;;;4.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:30:25;9.95;;;4.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:32:58;6.32;;;4.32;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:35:26;5.93;;;4.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:37:54;7.70;;;4.07;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:40:31;9.38;;;4.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:42:59;8.60;;;4.93;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:47:56;5.82;;;4.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:50:37;7.75;;;4.72;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:53:14;6.07;;;4.03;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:55:50;7.00;;;4.32;;
66052;SDS011;52833;45.112;39.556;2022-08-04T14:58:20;7.72;;;4.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:00:54;5.07;;;3.92;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:03:23;14.67;;;4.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:05:50;5.35;;;3.67;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:08:18;4.97;;;3.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:10:44;8.43;;;4.25;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:13:11;7.30;;;4.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:15:40;9.00;;;3.97;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:18:10;6.93;;;3.78;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:20:38;9.57;;;3.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:23:07;5.72;;;3.65;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:25:38;7.15;;;4.03;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:28:10;8.55;;;5.35;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:30:40;10.80;;;4.05;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:33:09;6.50;;;4.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:35:37;4.93;;;4.03;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:38:10;15.82;;;4.32;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:41:05;7.95;;;4.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:46:17;6.20;;;4.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:49:21;8.60;;;5.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:51:59;8.45;;;4.97;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:54:28;7.80;;;4.78;;
66052;SDS011;52833;45.112;39.556;2022-08-04T15:56:54;9.13;;;4.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:12:56;12.23;;;5.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:20:54;12.77;;;6.30;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:34:34;23.38;;;6.95;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:37:04;33.30;;;6.43;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:39:32;17.33;;;6.28;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:42:19;27.92;;;7.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:44:59;26.05;;;6.53;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:52:44;21.48;;;8.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:55:16;26.88;;;9.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T16:57:47;18.95;;;8.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:00:16;14.80;;;8.48;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:02:44;33.13;;;8.63;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:05:20;19.40;;;8.02;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:07:48;21.92;;;10.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:10:39;92.38;;;34.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:15:54;58.45;;;25.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:18:24;35.00;;;16.35;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:20:54;34.25;;;12.48;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:26:10;29.85;;;14.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:28:40;9.45;;;7.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:31:10;13.05;;;8.30;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:33:39;17.70;;;8.43;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:36:11;12.75;;;8.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:38:45;71.18;;;27.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:41:14;304.15;;;98.25;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:43:46;186.60;;;62.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:49:06;332.83;;;120.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:54:14;224.47;;;87.67;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:56:47;198.02;;;74.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T17:59:19;124.50;;;48.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:01:58;81.45;;;28.58;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:04:36;50.67;;;22.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:07:14;57.15;;;23.20;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:09:52;37.47;;;18.42;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:12:24;37.33;;;16.80;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:14:52;42.28;;;15.55;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:17:37;23.42;;;11.77;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:20:09;37.47;;;14.57;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:22:41;23.88;;;12.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:25:09;22.25;;;10.30;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:27:47;16.80;;;10.93;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:30:15;25.25;;;12.07;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:32:43;16.30;;;8.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:35:10;10.15;;;7.22;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:37:37;10.77;;;7.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:40:05;18.60;;;8.13;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:42:35;14.27;;;8.98;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:45:02;15.80;;;7.50;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:47:30;15.02;;;10.35;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:49:57;20.40;;;9.10;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:52:24;15.30;;;9.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:54:51;19.15;;;10.30;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:57:21;16.90;;;8.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T18:59:50;14.88;;;8.15;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:02:17;27.08;;;8.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:04:44;18.75;;;9.25;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:07:10;15.07;;;8.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:09:43;10.85;;;7.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:12:11;15.65;;;8.32;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:14:37;20.13;;;8.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:17:04;17.33;;;9.48;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:19:30;15.60;;;9.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:21:57;17.70;;;10.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:24:26;11.73;;;7.93;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:26:55;15.02;;;9.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:29:23;17.13;;;9.52;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:31:50;16.30;;;8.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:34:16;13.82;;;7.93;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:36:43;14.02;;;7.68;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:39:09;14.77;;;8.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:41:37;13.82;;;8.18;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:44:04;15.02;;;8.82;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:46:32;12.20;;;7.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:49:00;15.45;;;9.95;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:51:30;17.10;;;9.75;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:54:04;21.00;;;10.23;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:56:31;31.08;;;12.52;;
66052;SDS011;52833;45.112;39.556;2022-08-04T19:58:58;26.10;;;17.60;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:01:26;26.20;;;18.27;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:03:53;16.10;;;9.45;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:06:19;15.13;;;7.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:08:46;20.52;;;11.00;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:11:12;17.83;;;8.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:13:39;19.88;;;9.52;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:16:06;20.13;;;10.35;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:18:33;15.23;;;9.95;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:20:59;17.20;;;9.85;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:23:26;18.75;;;9.30;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:25:52;18.08;;;8.90;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:28:19;18.55;;;9.88;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:30:48;17.45;;;9.07;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:33:14;31.45;;;18.58;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:35:41;21.13;;;10.52;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:38:08;15.63;;;9.70;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:40:34;24.65;;;16.40;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:43:01;25.70;;;18.02;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:45:27;21.27;;;10.52;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:47:54;71.20;;;14.63;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:50:21;32.92;;;15.52;;
66052;SDS011;52833;45.112;39.556;2022-08-04T20:52:49;25.60;;;12.88;;