sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29574;SDS011;16507;51.046;6.406;2023-10-09T00:01:02;10.32;;;6.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:03:37;7.07;;;5.32;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:06:03;6.45;;;5.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:08:30;6.40;;;5.47;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:10:56;7.38;;;6.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:13:24;5.88;;;5.28;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:15:58;7.18;;;5.28;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:18:33;8.38;;;5.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:21:00;8.60;;;5.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:23:35;7.00;;;5.47;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:26:02;10.30;;;5.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:28:34;10.75;;;5.45;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:31:03;8.40;;;5.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:33:31;5.57;;;5.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:36:04;9.40;;;5.45;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:38:36;7.00;;;4.75;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:41:10;8.32;;;5.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:43:38;5.97;;;5.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:46:07;7.18;;;5.18;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:48:37;15.13;;;5.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:51:04;11.65;;;5.25;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:53:41;5.13;;;4.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:56:16;9.20;;;5.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T00:59:03;7.45;;;4.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:01:47;7.72;;;5.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:04:30;10.32;;;5.45;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:07:02;7.35;;;5.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:09:36;13.60;;;5.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:12:08;8.30;;;5.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:14:42;11.18;;;5.53;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:17:08;7.97;;;4.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:19:34;10.60;;;5.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:22:00;8.23;;;5.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:24:47;6.55;;;5.43;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:27:15;10.40;;;6.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:29:41;8.25;;;5.50;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:32:07;8.80;;;5.25;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:34:41;7.47;;;5.50;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:37:14;6.53;;;4.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:39:50;5.68;;;4.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:42:17;5.60;;;5.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:44:59;7.43;;;5.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:47:35;11.25;;;5.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:50:03;8.63;;;5.15;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:52:30;6.10;;;4.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:54:55;7.10;;;5.38;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:57:29;9.50;;;4.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T01:59:55;10.25;;;4.68;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:02:22;13.77;;;5.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:04:55;6.65;;;5.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:07:35;5.15;;;4.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:10:18;7.27;;;5.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:12:57;7.30;;;4.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:15:27;7.00;;;4.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:18:15;8.88;;;4.88;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:23:37;6.45;;;4.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:26:06;10.43;;;5.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:28:33;16.83;;;5.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:31:00;7.85;;;4.88;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:33:35;7.72;;;5.32;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:36:01;11.00;;;5.15;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:38:31;6.55;;;5.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:40:59;7.90;;;5.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:43:28;6.30;;;4.82;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:46:12;5.93;;;5.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:48:49;9.77;;;5.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:51:21;15.18;;;5.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:53:57;11.73;;;5.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:56:52;7.22;;;5.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T02:59:30;6.03;;;5.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:01:56;8.10;;;5.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:04:24;8.23;;;5.28;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:06:54;8.75;;;5.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:09:22;8.10;;;6.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:11:51;9.70;;;5.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:14:19;9.98;;;5.68;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:16:46;8.50;;;5.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:19:15;10.80;;;5.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:21:41;14.13;;;5.75;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:24:07;6.80;;;5.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:26:33;19.20;;;6.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:28:59;22.05;;;7.15;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:31:31;7.50;;;5.90;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:33:58;8.93;;;5.60;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:36:24;9.35;;;5.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:38:52;8.52;;;5.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:41:20;8.85;;;5.68;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:43:46;7.50;;;6.28;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:46:12;6.68;;;6.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:48:48;8.27;;;6.38;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:51:14;17.02;;;6.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:53:47;6.60;;;5.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:56:13;6.70;;;5.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T03:58:42;8.80;;;6.28;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:01:09;9.55;;;6.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:03:57;7.75;;;6.38;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:06:29;8.75;;;6.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:08:58;9.63;;;6.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:11:42;11.82;;;6.32;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:14:09;13.45;;;7.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:16:44;9.65;;;5.90;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:19:28;20.77;;;6.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:21:54;16.33;;;6.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:24:23;13.10;;;6.25;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:26:49;7.88;;;5.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:29:21;10.95;;;6.97;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:32:14;9.07;;;6.75;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:34:43;12.35;;;6.18;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:37:20;10.50;;;5.97;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:40:02;15.38;;;6.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:42:39;10.82;;;6.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:45:23;9.02;;;6.32;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:48:11;7.57;;;6.72;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:50:36;8.70;;;6.60;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:53:22;8.65;;;7.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:55:48;16.27;;;7.32;;
29574;SDS011;16507;51.046;6.406;2023-10-09T04:58:20;11.82;;;6.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:00:50;8.85;;;6.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:03:22;10.32;;;6.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:06:06;8.88;;;7.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:08:51;17.67;;;7.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:11:21;7.72;;;6.47;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:14:00;11.30;;;7.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:16:38;13.85;;;7.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:19:19;15.70;;;8.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:21:58;12.35;;;9.15;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:24:29;14.95;;;8.73;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:27:08;11.75;;;7.75;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:29:43;10.60;;;7.47;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:32:24;11.10;;;7.18;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:34:59;35.35;;;7.53;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:37:29;17.35;;;7.68;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:39:59;15.65;;;8.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:42:41;19.45;;;7.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:47:53;11.20;;;6.72;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:50:30;19.38;;;7.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:52:59;9.43;;;6.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:55:26;9.30;;;7.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T05:58:11;18.45;;;7.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:00:55;12.88;;;8.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:03:50;12.40;;;8.68;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:06:38;8.93;;;8.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:09:13;8.52;;;7.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:11:43;14.65;;;7.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:14:36;10.80;;;7.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:17:02;9.38;;;8.48;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:19:47;25.58;;;7.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:22:14;15.43;;;7.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:24:58;14.63;;;7.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:27:33;9.38;;;6.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:29:59;10.88;;;7.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:32:37;10.05;;;7.45;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:35:14;8.88;;;7.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:37:50;9.93;;;6.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:40:28;10.43;;;7.25;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:43:13;12.70;;;6.90;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:45:42;13.82;;;6.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:48:09;12.02;;;7.38;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:50:55;15.07;;;7.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:53:23;12.60;;;6.90;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:56:11;14.52;;;6.90;;
29574;SDS011;16507;51.046;6.406;2023-10-09T06:58:48;11.57;;;6.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:01:14;10.38;;;6.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:03:58;11.80;;;6.68;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:06:43;16.73;;;7.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:09:13;11.90;;;6.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:11:39;11.05;;;6.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:14:06;10.32;;;7.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:16:32;17.70;;;6.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:21:56;19.52;;;6.60;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:24:27;15.20;;;6.38;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:27:06;13.77;;;6.88;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:29:34;10.37;;;6.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:32:13;8.80;;;6.75;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:34:45;13.77;;;7.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:37:18;12.50;;;6.72;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:39:48;11.80;;;7.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:42:24;11.55;;;7.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:45:05;9.88;;;7.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:47:57;9.18;;;6.50;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:50:27;9.18;;;7.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:53:19;10.25;;;7.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:55:54;15.23;;;7.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T07:58:22;16.77;;;8.18;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:00:52;11.50;;;7.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:03:31;11.13;;;7.45;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:05:59;18.13;;;7.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:08:43;12.60;;;7.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:11:29;14.77;;;8.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:14:11;10.27;;;7.88;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:17:06;10.93;;;7.72;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:19:48;10.38;;;7.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:22:25;18.38;;;8.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:24:55;10.30;;;7.45;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:27:28;12.00;;;8.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:30:04;13.77;;;8.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:32:45;25.35;;;9.23;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:37:59;14.65;;;8.43;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:40:33;18.35;;;8.85;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:43:07;15.88;;;8.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:45:38;17.65;;;7.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:48:05;9.05;;;6.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:50:32;14.65;;;7.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:52:59;11.57;;;6.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:55:28;8.23;;;7.25;;
29574;SDS011;16507;51.046;6.406;2023-10-09T08:57:54;14.18;;;7.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:00:22;10.57;;;7.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:02:58;12.68;;;7.60;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:05:28;15.07;;;8.52;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:07:54;14.48;;;6.88;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:10:30;11.63;;;7.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:13:04;13.75;;;7.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:15:31;11.80;;;7.38;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:18:04;7.60;;;6.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:20:31;8.57;;;6.90;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:23:01;12.85;;;7.15;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:25:43;13.60;;;7.50;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:28:13;9.48;;;6.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:30:51;7.80;;;6.72;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:33:23;11.85;;;7.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:35:56;8.13;;;6.60;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:38:28;9.10;;;7.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:40:56;14.00;;;7.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:43:22;16.63;;;7.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:45:48;10.25;;;6.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:48:18;7.50;;;6.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:50:44;12.55;;;6.63;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:53:12;15.68;;;7.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:55:42;9.25;;;6.43;;
29574;SDS011;16507;51.046;6.406;2023-10-09T09:58:17;7.93;;;6.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:00:49;12.97;;;6.67;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:05:54;15.25;;;6.97;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:08:22;11.45;;;6.63;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:10:59;10.65;;;6.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:16:11;7.57;;;6.82;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:18:53;13.65;;;7.82;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:21:32;15.02;;;6.90;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:29:35;10.98;;;6.43;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:32:03;9.50;;;5.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:34:51;7.43;;;4.32;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:40:08;6.50;;;4.63;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:43:00;16.52;;;4.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:45:38;5.00;;;4.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:48:13;7.57;;;5.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:50:57;10.18;;;4.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:53:23;8.82;;;4.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:56:00;10.38;;;5.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T10:58:39;11.68;;;5.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:01:34;14.85;;;5.32;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:04:26;7.80;;;4.97;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:06:59;13.98;;;5.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:12:31;10.43;;;4.82;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:15:11;14.90;;;4.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:18:03;13.20;;;5.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:20:36;10.25;;;5.53;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:23:03;9.45;;;5.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:25:36;9.32;;;5.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:28:37;14.90;;;6.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:31:13;9.55;;;6.32;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:33:45;23.08;;;6.05;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:36:16;16.67;;;6.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:38:56;18.90;;;6.50;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:41:42;18.23;;;5.97;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:44:09;10.13;;;6.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:46:56;12.60;;;6.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:49:48;10.20;;;6.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:52:21;12.98;;;6.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:54:56;11.77;;;6.18;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:57:23;11.98;;;6.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T11:59:56;10.27;;;5.90;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:02:22;9.95;;;6.18;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:04:48;8.38;;;6.50;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:07:14;11.75;;;6.50;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:09:39;14.45;;;5.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:12:06;9.35;;;5.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:14:35;10.90;;;6.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:17:05;15.35;;;5.82;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:19:37;7.30;;;5.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:22:07;7.75;;;5.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:24:41;11.75;;;6.75;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:27:10;10.98;;;6.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:29:36;11.95;;;6.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:32:02;12.85;;;6.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:34:28;14.57;;;6.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:36:58;7.15;;;6.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:39:27;11.25;;;5.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:41:59;12.50;;;6.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:44:33;11.80;;;6.35;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:47:04;7.90;;;6.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:49:32;9.18;;;5.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:51:58;13.95;;;6.43;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:54:27;9.90;;;6.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:56:55;6.63;;;5.45;;
29574;SDS011;16507;51.046;6.406;2023-10-09T12:59:22;9.88;;;5.88;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:01:49;11.63;;;6.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:04:22;8.73;;;5.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:06:48;10.57;;;5.68;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:09:19;13.05;;;5.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:11:59;10.85;;;6.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:14:26;6.88;;;5.25;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:16:55;7.40;;;4.47;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:19:21;9.00;;;5.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:21:49;7.47;;;5.68;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:24:15;6.05;;;5.13;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:26:44;9.63;;;5.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:29:11;10.63;;;5.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:31:38;7.57;;;5.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:34:11;6.93;;;5.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:36:40;6.63;;;5.95;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:39:14;17.42;;;6.25;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:41:54;7.82;;;5.10;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:44:23;13.55;;;5.53;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:47:02;14.82;;;5.72;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:49:33;15.77;;;5.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:52:02;8.73;;;5.28;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:54:28;12.40;;;5.82;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:56:57;9.85;;;5.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T13:59:29;22.75;;;5.80;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:01:55;11.88;;;5.82;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:04:21;18.98;;;6.15;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:06:48;13.82;;;5.75;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:09:22;10.70;;;5.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:11:59;6.88;;;5.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:14:36;10.25;;;5.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:17:12;12.45;;;5.50;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:19:46;18.25;;;5.88;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:22:16;8.10;;;5.82;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:24:47;9.85;;;5.60;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:27:14;10.18;;;5.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:29:48;9.75;;;5.72;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:32:15;11.05;;;5.65;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:34:41;8.75;;;5.78;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:37:11;8.98;;;6.18;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:39:40;10.07;;;6.38;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:42:06;6.78;;;5.28;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:44:35;16.15;;;5.70;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:47:05;8.50;;;6.20;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:49:32;14.60;;;6.22;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:52:18;8.98;;;5.47;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:54:45;5.90;;;5.38;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:57:12;10.25;;;6.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T14:59:38;13.43;;;6.57;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:02:04;9.88;;;6.60;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:04:30;9.98;;;6.25;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:07:05;19.88;;;6.43;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:09:34;9.48;;;6.30;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:12:01;8.48;;;6.40;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:14:27;9.20;;;6.18;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:16:53;10.30;;;6.03;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:19:18;9.48;;;5.88;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:21:45;10.88;;;6.55;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:24:11;11.38;;;5.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:26:40;7.75;;;6.93;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:29:06;16.05;;;6.07;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:31:34;8.48;;;6.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:34:01;18.17;;;6.00;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:36:27;10.63;;;6.63;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:38:56;9.93;;;6.47;;
29574;SDS011;16507;51.046;6.406;2023-10-09T15:41:27;12.35;;;6.80;;