sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2023-03-11T05:46:26;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T05:48:55;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T05:51:22;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T05:53:49;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T05:56:18;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T05:58:47;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:01:17;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:03:46;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:06:13;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:08:42;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:11:14;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:13:42;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:16:09;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:18:37;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:21:05;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:23:33;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:26:03;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:28:31;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:31:06;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:33:34;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:36:03;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:38:33;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:41:01;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:43:30;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:45:58;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:48:26;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:50:54;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:53:23;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:56:01;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T06:58:31;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:01:01;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:03:30;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:05:57;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:08:27;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:11:05;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:13:34;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:16:04;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:18:32;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:21:00;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:23:29;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:25:56;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:28:25;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:30:53;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:33:21;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:35:49;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:38:17;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:40:46;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:43:13;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:45:41;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:48:08;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:50:35;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:53:03;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:55:30;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T07:57:58;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:00:26;15.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:02:53;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:05:20;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:07:47;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:10:15;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:12:42;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:15:11;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:17:39;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:20:07;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:22:35;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:25:03;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:27:31;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:29:58;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:32:27;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:34:56;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:37:23;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:39:51;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:42:18;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:44:45;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:47:12;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:49:41;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:52:08;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:54:36;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:57:03;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T08:59:30;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:01:57;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:04:24;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:06:53;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:09:20;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:11:47;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:14:15;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:16:42;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:19:09;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:21:36;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:24:06;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:26:33;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:29:01;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:31:28;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:33:55;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:36:22;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:38:50;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:41:25;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:44:05;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:46:56;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:50:02;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:52:42;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:55:37;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T09:58:15;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:00:46;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:03:25;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:06:06;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:08:43;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:11:22;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:14:04;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:16:41;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:19:20;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:22:00;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:24:41;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:27:29;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:30:05;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:32:53;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:35:27;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:38:04;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:40:39;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:43:10;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:45:42;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:48:12;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:50:47;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:53:18;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:55:47;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T10:58:17;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:00:58;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:03:27;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:06:00;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:08:29;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:10:58;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:13:28;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:16:00;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:18:32;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:21:03;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:23:35;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:26:07;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:28:41;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:31:22;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:33:53;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:36:24;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:38:54;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:41:23;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:43:52;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:46:26;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:49:05;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:51:39;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:54:15;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:56:44;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T11:59:15;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:01:53;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:07:32;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:10:20;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:13:07;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:15:48;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:18:21;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:20:53;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:23:29;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:26:17;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:28:51;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:31:23;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:33:57;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:36:29;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:38:59;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:41:32;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:44:23;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:47:16;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:49:50;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:52:25;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T12:58:39;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:04:36;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:10:33;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:13:31;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:16:34;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:35:32;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:38:32;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:41:13;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:43:44;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:46:22;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:48:59;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:51:35;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:54:13;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:56:51;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T13:59:22;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:01:52;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:04:25;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:06:54;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:09:25;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:11:54;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:14:33;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:17:12;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:19:41;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:22:09;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:24:38;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:27:08;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:29:37;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:32:16;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:34:51;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:37:25;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:39:58;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:42:27;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:45:01;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:47:34;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:50:05;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:52:39;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:55:16;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T14:57:48;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:00:21;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:03:01;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:05:36;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:08:08;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:10:37;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:13:08;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:15:37;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:18:20;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:21:02;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:23:34;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:26:03;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:28:33;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:31:23;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:34:10;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:37:17;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:39:48;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:42:21;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:45:08;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:47:38;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:50:18;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:52:48;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:55:16;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T15:57:46;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:00:17;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:02:47;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:05:17;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:07:45;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:10:15;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:12:43;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:15:19;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:17:51;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:20:19;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:22:52;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:25:23;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:27:54;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:30:27;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:32:55;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:35:23;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:37:50;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:40:19;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:42:50;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:45:17;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:47:46;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:50:13;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:52:40;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:55:08;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T16:57:36;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:00:05;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:02:34;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:05:04;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:07:32;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:10:00;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:12:27;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:14:55;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:17:22;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:19:49;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:22:18;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:24:45;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:27:13;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:29:40;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:32:07;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:34:38;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:37:05;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:39:34;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:42:01;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:44:29;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:46:56;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:49:23;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:51:51;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:54:18;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:56:47;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T17:59:14;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:01:42;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:04:09;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:06:36;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:09:04;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:11:31;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:14:00;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:16:28;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:18:56;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:21:26;14.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:23:56;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:26:26;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:28:55;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:31:25;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:33:55;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:36:25;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:38:55;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:41:23;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:43:52;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:46:24;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:48:52;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:51:19;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:53:46;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:56:15;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T18:58:43;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:01:11;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:03:42;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:06:11;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:08:39;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:11:06;13.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:13:36;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:16:05;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:18:33;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:21:07;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:23:36;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:26:03;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:28:31;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:30:58;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:33:26;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:35:54;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:38:24;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:40:53;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:43:25;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:45:53;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:48:21;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:50:50;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:53:18;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:55:50;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T19:58:18;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:00:46;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:03:14;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:05:44;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:08:14;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:10:45;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:13:15;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:15:44;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:18:12;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:20:39;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:23:07;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:25:36;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:28:06;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:30:33;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:33:02;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:35:30;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:37:58;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:40:25;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:42:53;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:45:21;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:47:49;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:50:18;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:52:45;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:55:12;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T20:57:40;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:00:10;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:02:40;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:05:09;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:07:37;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:10:07;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:12:36;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:15:04;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:17:32;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:20:01;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:22:29;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:24:57;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:27:24;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:29:52;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:32:19;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:34:46;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:37:15;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:39:43;13.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:42:10;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:44:37;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:47:05;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:49:32;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:52:00;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:54:30;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:56:57;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-11T21:59:25;13.50;99.90
