sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41689;SDS011;27372;42.658;23.256;2024-03-07T00:00:31;42.90;;;24.58;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:02:57;40.60;;;23.85;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:05:22;37.95;;;23.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:07:51;37.88;;;23.02;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:10:17;37.25;;;22.58;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:12:43;38.80;;;23.00;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:15:09;34.40;;;21.77;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:20:03;34.58;;;21.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:22:32;45.08;;;27.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:24:57;41.05;;;25.38;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:27:22;42.08;;;25.63;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:29:48;41.03;;;25.00;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:32:22;46.38;;;28.67;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:34:48;44.95;;;27.08;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:37:15;38.92;;;24.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:39:43;35.72;;;22.92;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:42:09;36.45;;;23.13;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:44:34;34.40;;;23.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:47:00;33.67;;;20.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:49:29;35.30;;;22.83;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:51:56;34.95;;;22.08;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:54:21;30.70;;;19.90;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:56:47;29.30;;;19.60;;
41689;SDS011;27372;42.658;23.256;2024-03-07T00:59:14;31.27;;;20.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:01:42;30.25;;;19.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:04:08;30.02;;;19.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:06:33;33.05;;;19.98;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:09:02;31.75;;;19.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:11:28;29.55;;;18.60;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:13:54;31.70;;;18.98;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:16:20;27.60;;;18.90;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:18:46;28.85;;;18.58;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:21:11;27.17;;;18.33;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:23:36;30.17;;;18.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:26:02;26.00;;;17.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:28:28;26.42;;;18.23;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:30:57;23.38;;;16.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:33:23;28.65;;;18.52;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:35:48;25.42;;;17.02;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:38:14;25.30;;;17.13;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:40:40;24.05;;;15.82;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:43:07;22.33;;;15.93;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:45:33;23.23;;;15.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:47:58;21.95;;;15.18;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:50:24;22.48;;;15.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:52:50;24.77;;;16.77;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:55:16;21.92;;;15.68;;
41689;SDS011;27372;42.658;23.256;2024-03-07T01:57:43;22.58;;;15.75;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:00:09;19.00;;;11.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:02:35;15.10;;;9.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:05:01;12.35;;;7.82;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:07:27;10.20;;;7.40;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:10:05;10.95;;;6.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:12:31;8.82;;;4.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:14:57;4.72;;;3.63;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:17:26;4.72;;;3.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:19:52;6.72;;;4.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:22:18;12.15;;;7.45;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:24:44;10.60;;;7.32;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:27:10;12.40;;;7.85;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:29:36;14.18;;;9.52;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:32:02;17.83;;;12.15;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:34:27;10.80;;;7.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:36:53;4.10;;;2.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:39:19;2.83;;;2.22;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:41:45;2.22;;;1.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:44:12;1.90;;;1.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:46:38;2.60;;;1.92;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:49:03;2.20;;;1.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:51:29;2.53;;;1.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:53:55;2.15;;;1.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:56:20;4.00;;;2.03;;
41689;SDS011;27372;42.658;23.256;2024-03-07T02:58:45;3.78;;;2.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:01:11;2.47;;;1.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:03:36;2.55;;;2.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:06:02;6.03;;;4.00;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:08:28;3.78;;;2.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:10:54;5.93;;;3.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:13:21;6.15;;;2.97;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:15:48;4.65;;;3.03;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:18:14;5.85;;;2.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:20:39;4.10;;;3.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:23:06;6.72;;;3.60;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:25:36;4.68;;;3.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:28:03;6.25;;;4.22;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:30:29;8.30;;;5.60;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:32:55;4.63;;;3.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:35:20;5.00;;;3.15;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:37:45;5.93;;;3.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:40:11;7.07;;;4.60;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:42:38;9.13;;;6.20;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:45:04;10.32;;;6.75;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:47:37;8.93;;;6.18;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:50:06;11.98;;;7.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:52:33;14.43;;;10.02;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:55:00;10.88;;;7.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:57:26;11.45;;;8.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T03:59:51;9.35;;;6.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:02:18;8.65;;;6.00;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:04:43;7.90;;;5.72;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:07:10;9.73;;;6.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:09:37;8.10;;;5.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:12:02;6.75;;;5.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:14:28;7.22;;;5.75;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:16:57;7.25;;;5.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:19:23;7.38;;;5.38;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:21:48;9.13;;;5.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:24:14;9.70;;;7.03;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:26:39;8.77;;;6.15;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:29:07;8.25;;;6.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:31:33;25.70;;;13.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:33:59;17.85;;;10.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:36:24;12.90;;;8.02;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:38:50;10.95;;;7.32;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:41:16;9.20;;;6.78;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:43:41;8.48;;;6.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:46:07;11.07;;;6.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:48:33;12.40;;;8.23;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:50:58;9.93;;;7.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:53:24;10.27;;;7.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:55:49;12.00;;;7.72;;
41689;SDS011;27372;42.658;23.256;2024-03-07T04:58:15;12.35;;;8.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T05:00:41;14.15;;;8.20;;
41689;SDS011;27372;42.658;23.256;2024-03-07T05:03:06;10.68;;;7.53;;
41689;SDS011;27372;42.658;23.256;2024-03-07T05:05:32;10.50;;;8.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T05:07:57;13.98;;;9.32;;
41689;SDS011;27372;42.658;23.256;2024-03-07T05:10:23;26.88;;;16.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T05:12:50;32.85;;;19.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T05:15:15;28.08;;;16.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T05:17:41;15.88;;;9.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T15:29:03;13.38;;;9.23;;
41689;SDS011;27372;42.658;23.256;2024-03-07T15:46:16;18.00;;;11.27;;
41689;SDS011;27372;42.658;23.256;2024-03-07T15:48:44;14.73;;;10.13;;
41689;SDS011;27372;42.658;23.256;2024-03-07T15:51:14;16.60;;;10.52;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:11:25;18.83;;;11.77;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:20:34;182.10;;;60.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:23:00;48.47;;;20.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:25:31;58.38;;;22.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:27:59;28.33;;;15.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:30:25;23.67;;;15.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:32:56;23.63;;;15.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:35:26;24.23;;;15.33;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:37:58;24.45;;;15.32;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:40:29;21.23;;;13.52;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:42:58;19.33;;;14.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:45:26;21.08;;;14.82;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:47:55;22.17;;;14.68;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:50:34;22.77;;;13.75;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:53:07;17.98;;;11.43;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:55:34;19.80;;;11.15;;
41689;SDS011;27372;42.658;23.256;2024-03-07T16:58:03;21.20;;;12.15;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:01:25;18.23;;;11.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:03:51;17.75;;;10.90;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:06:16;22.90;;;13.40;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:19:14;26.63;;;14.27;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:32:41;29.30;;;15.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:35:08;29.60;;;14.98;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:47:27;43.92;;;21.02;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:50:50;36.63;;;18.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:53:16;36.92;;;19.27;;
41689;SDS011;27372;42.658;23.256;2024-03-07T17:55:42;38.67;;;20.02;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:13:10;35.03;;;18.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:29:58;29.90;;;16.48;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:32:37;30.17;;;17.17;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:35:22;30.40;;;17.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:37:49;30.63;;;18.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:40:19;32.83;;;20.38;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:43:03;32.85;;;19.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:45:32;36.90;;;19.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:48:37;31.85;;;17.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:51:07;32.63;;;18.45;;
41689;SDS011;27372;42.658;23.256;2024-03-07T18:54:21;27.30;;;17.55;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:01:09;33.30;;;18.45;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:03:35;29.92;;;17.73;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:06:09;34.17;;;18.98;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:08:35;29.90;;;18.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:11:00;33.17;;;19.13;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:13:26;34.08;;;19.33;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:15:59;29.83;;;17.90;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:18:26;29.02;;;17.40;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:20:52;32.63;;;20.52;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:23:19;31.15;;;18.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:25:45;27.42;;;17.75;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:28:13;29.30;;;18.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:30:39;30.08;;;17.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:33:12;28.33;;;17.77;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:35:46;34.17;;;18.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:38:17;28.50;;;17.13;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:40:43;28.80;;;16.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:43:09;19.70;;;11.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:45:38;15.32;;;9.68;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:48:04;25.60;;;13.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:50:30;23.80;;;11.43;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:53:01;12.77;;;7.53;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:55:27;14.52;;;7.85;;
41689;SDS011;27372;42.658;23.256;2024-03-07T19:57:57;17.15;;;11.32;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:00:23;12.95;;;8.43;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:02:49;9.93;;;7.28;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:05:14;9.75;;;6.40;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:07:45;12.25;;;6.82;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:10:11;18.13;;;11.00;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:12:37;17.17;;;10.38;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:15:06;18.05;;;9.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:17:41;19.92;;;9.77;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:20:08;23.00;;;13.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:22:44;76.25;;;38.03;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:25:11;77.95;;;36.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:27:41;168.27;;;81.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:30:08;191.50;;;93.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:32:37;149.57;;;77.05;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:35:03;71.32;;;37.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:37:31;76.87;;;40.20;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:39:58;45.65;;;23.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:42:24;36.65;;;20.67;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:44:50;31.38;;;18.02;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:47:15;39.25;;;22.27;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:49:41;47.67;;;25.33;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:52:08;20.50;;;12.23;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:54:35;13.18;;;7.38;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:57:02;11.63;;;7.90;;
41689;SDS011;27372;42.658;23.256;2024-03-07T20:59:28;19.08;;;11.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:01:55;12.02;;;7.57;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:04:20;12.73;;;7.85;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:06:46;12.90;;;7.53;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:09:11;14.77;;;7.82;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:11:38;15.73;;;9.07;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:14:06;18.92;;;11.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:16:36;19.63;;;10.27;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:19:02;18.40;;;10.68;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:21:29;16.35;;;8.90;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:23:55;16.67;;;9.65;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:26:20;19.45;;;9.68;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:28:46;18.05;;;9.82;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:31:12;21.00;;;10.40;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:33:39;19.15;;;10.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:36:05;19.92;;;11.63;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:38:32;18.58;;;11.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:41:00;23.60;;;12.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:43:25;23.50;;;12.20;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:45:51;20.92;;;11.68;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:48:16;21.60;;;11.27;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:50:41;23.63;;;12.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:53:07;21.17;;;12.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:55:32;20.58;;;12.43;;
41689;SDS011;27372;42.658;23.256;2024-03-07T21:57:58;25.30;;;13.93;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:00:23;22.35;;;12.98;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:02:49;19.45;;;12.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:05:18;17.25;;;10.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:07:46;16.88;;;10.85;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:10:13;16.35;;;10.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:12:43;20.23;;;12.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:15:09;18.52;;;11.88;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:17:36;21.20;;;12.77;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:20:07;19.63;;;11.52;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:22:34;17.50;;;10.85;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:24:59;18.42;;;11.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:27:26;21.52;;;11.43;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:29:52;21.80;;;11.57;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:32:18;20.92;;;12.38;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:34:43;21.25;;;12.00;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:37:09;22.05;;;12.77;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:39:34;21.27;;;11.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:41:59;23.25;;;12.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:44:25;22.35;;;13.18;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:46:51;26.30;;;13.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:49:18;22.42;;;12.48;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:51:44;25.00;;;12.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:54:10;24.33;;;13.10;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:56:36;23.85;;;12.85;;
41689;SDS011;27372;42.658;23.256;2024-03-07T22:59:02;23.98;;;12.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:01:30;24.85;;;14.13;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:03:58;27.52;;;15.43;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:06:25;28.80;;;15.35;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:08:56;28.10;;;16.23;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:11:22;26.15;;;14.75;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:13:47;26.95;;;15.20;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:16:13;28.83;;;15.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:18:38;27.25;;;15.18;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:21:04;39.20;;;20.48;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:23:29;28.42;;;15.68;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:25:54;36.47;;;19.50;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:28:20;48.55;;;23.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:30:45;37.05;;;19.80;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:33:11;27.40;;;14.68;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:35:36;17.77;;;9.60;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:38:01;12.23;;;7.93;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:40:27;10.15;;;6.95;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:42:52;9.52;;;6.30;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:45:18;9.70;;;6.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:47:44;7.97;;;5.25;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:50:11;6.78;;;4.70;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:52:40;6.93;;;4.63;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:55:06;6.03;;;4.43;;
41689;SDS011;27372;42.658;23.256;2024-03-07T23:57:36;6.30;;;4.00;;
