sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2023-04-28T00:01:19;2.74;81.70
47757;SHT35;22147;52.388;13.390;2023-04-28T00:03:49;2.74;81.73
47757;SHT35;22147;52.388;13.390;2023-04-28T00:06:18;2.74;81.66
47757;SHT35;22147;52.388;13.390;2023-04-28T00:08:46;2.71;81.56
47757;SHT35;22147;52.388;13.390;2023-04-28T00:11:15;2.71;81.58
47757;SHT35;22147;52.388;13.390;2023-04-28T00:13:43;2.70;81.23
47757;SHT35;22147;52.388;13.390;2023-04-28T00:16:12;2.67;81.09
47757;SHT35;22147;52.388;13.390;2023-04-28T00:18:40;2.65;80.83
47757;SHT35;22147;52.388;13.390;2023-04-28T00:21:08;2.65;80.94
47757;SHT35;22147;52.388;13.390;2023-04-28T00:23:37;2.67;81.03
47757;SHT35;22147;52.388;13.390;2023-04-28T00:26:05;2.65;80.82
47757;SHT35;22147;52.388;13.390;2023-04-28T00:28:34;2.67;80.75
47757;SHT35;22147;52.388;13.390;2023-04-28T00:31:11;2.73;80.82
47757;SHT35;22147;52.388;13.390;2023-04-28T00:33:43;2.73;80.92
47757;SHT35;22147;52.388;13.390;2023-04-28T00:36:13;2.74;81.05
47757;SHT35;22147;52.388;13.390;2023-04-28T00:38:44;2.71;81.10
47757;SHT35;22147;52.388;13.390;2023-04-28T00:41:14;2.69;81.25
47757;SHT35;22147;52.388;13.390;2023-04-28T00:43:49;2.69;81.12
47757;SHT35;22147;52.388;13.390;2023-04-28T00:46:30;2.70;81.17
47757;SHT35;22147;52.388;13.390;2023-04-28T00:49:03;2.70;81.44
47757;SHT35;22147;52.388;13.390;2023-04-28T00:51:33;2.73;81.22
47757;SHT35;22147;52.388;13.390;2023-04-28T00:54:06;2.73;81.18
47757;SHT35;22147;52.388;13.390;2023-04-28T00:56:35;2.76;81.24
47757;SHT35;22147;52.388;13.390;2023-04-28T00:59:05;2.76;81.27
47757;SHT35;22147;52.388;13.390;2023-04-28T01:01:35;2.80;81.39
47757;SHT35;22147;52.388;13.390;2023-04-28T01:04:05;2.80;81.28
47757;SHT35;22147;52.388;13.390;2023-04-28T01:06:37;2.81;81.18
47757;SHT35;22147;52.388;13.390;2023-04-28T01:09:06;2.81;81.00
47757;SHT35;22147;52.388;13.390;2023-04-28T01:11:37;2.83;81.12
47757;SHT35;22147;52.388;13.390;2023-04-28T01:14:05;2.84;81.03
47757;SHT35;22147;52.388;13.390;2023-04-28T01:16:34;2.83;81.39
47757;SHT35;22147;52.388;13.390;2023-04-28T01:19:20;2.84;81.25
47757;SHT35;22147;52.388;13.390;2023-04-28T01:21:53;2.85;81.38
47757;SHT35;22147;52.388;13.390;2023-04-28T01:24:23;2.85;81.46
47757;SHT35;22147;52.388;13.390;2023-04-28T01:26:50;2.85;81.55
47757;SHT35;22147;52.388;13.390;2023-04-28T01:29:21;2.87;81.50
47757;SHT35;22147;52.388;13.390;2023-04-28T01:31:51;2.87;81.41
47757;SHT35;22147;52.388;13.390;2023-04-28T01:34:21;2.90;81.42
47757;SHT35;22147;52.388;13.390;2023-04-28T01:36:51;2.90;81.62
47757;SHT35;22147;52.388;13.390;2023-04-28T01:39:21;2.90;81.67
47757;SHT35;22147;52.388;13.390;2023-04-28T01:41:52;2.91;81.74
47757;SHT35;22147;52.388;13.390;2023-04-28T01:44:22;2.91;81.77
47757;SHT35;22147;52.388;13.390;2023-04-28T01:46:52;2.91;81.61
47757;SHT35;22147;52.388;13.390;2023-04-28T01:49:22;2.90;81.66
47757;SHT35;22147;52.388;13.390;2023-04-28T01:51:53;2.92;81.59
47757;SHT35;22147;52.388;13.390;2023-04-28T01:54:23;2.92;81.23
47757;SHT35;22147;52.388;13.390;2023-04-28T01:56:53;2.91;81.14
47757;SHT35;22147;52.388;13.390;2023-04-28T01:59:23;2.90;81.11
47757;SHT35;22147;52.388;13.390;2023-04-28T02:01:53;2.91;81.14
47757;SHT35;22147;52.388;13.390;2023-04-28T02:04:23;2.91;81.18
47757;SHT35;22147;52.388;13.390;2023-04-28T02:06:54;2.91;81.19
47757;SHT35;22147;52.388;13.390;2023-04-28T02:09:24;2.91;81.14
47757;SHT35;22147;52.388;13.390;2023-04-28T02:11:54;2.94;81.36
47757;SHT35;22147;52.388;13.390;2023-04-28T02:14:25;2.97;81.30
47757;SHT35;22147;52.388;13.390;2023-04-28T02:16:55;3.02;80.88
47757;SHT35;22147;52.388;13.390;2023-04-28T02:19:25;3.13;80.03
47757;SHT35;22147;52.388;13.390;2023-04-28T02:21:55;3.15;79.98
47757;SHT35;22147;52.388;13.390;2023-04-28T02:24:25;3.19;79.68
47757;SHT35;22147;52.388;13.390;2023-04-28T02:26:55;3.29;79.28
47757;SHT35;22147;52.388;13.390;2023-04-28T02:29:26;3.29;78.42
47757;SHT35;22147;52.388;13.390;2023-04-28T02:31:56;3.38;78.14
47757;SHT35;22147;52.388;13.390;2023-04-28T02:34:26;3.40;77.72
47757;SHT35;22147;52.388;13.390;2023-04-28T02:36:57;3.49;77.39
47757;SHT35;22147;52.388;13.390;2023-04-28T02:39:27;3.55;77.05
47757;SHT35;22147;52.388;13.390;2023-04-28T02:41:58;3.59;76.75
47757;SHT35;22147;52.388;13.390;2023-04-28T02:44:29;3.60;76.69
47757;SHT35;22147;52.388;13.390;2023-04-28T02:46:59;3.64;76.75
47757;SHT35;22147;52.388;13.390;2023-04-28T02:49:27;3.62;76.91
47757;SHT35;22147;52.388;13.390;2023-04-28T02:51:56;3.66;76.73
47757;SHT35;22147;52.388;13.390;2023-04-28T02:54:24;3.73;76.69
47757;SHT35;22147;52.388;13.390;2023-04-28T02:56:57;3.83;76.31
47757;SHT35;22147;52.388;13.390;2023-04-28T02:59:24;3.90;76.37
47757;SHT35;22147;52.388;13.390;2023-04-28T03:01:53;3.88;76.05
47757;SHT35;22147;52.388;13.390;2023-04-28T03:04:21;3.81;76.34
47757;SHT35;22147;52.388;13.390;2023-04-28T03:06:50;3.77;77.22
47757;SHT35;22147;52.388;13.390;2023-04-28T03:09:18;3.67;77.89
47757;SHT35;22147;52.388;13.390;2023-04-28T03:11:46;3.67;78.10
47757;SHT35;22147;52.388;13.390;2023-04-28T03:14:15;3.71;77.99
47757;SHT35;22147;52.388;13.390;2023-04-28T03:16:43;3.67;78.41
47757;SHT35;22147;52.388;13.390;2023-04-28T03:19:12;3.66;78.35
47757;SHT35;22147;52.388;13.390;2023-04-28T03:21:40;3.62;78.59
47757;SHT35;22147;52.388;13.390;2023-04-28T03:24:09;3.73;78.00
47757;SHT35;22147;52.388;13.390;2023-04-28T03:26:37;3.70;78.19
47757;SHT35;22147;52.388;13.390;2023-04-28T03:29:05;3.83;78.04
47757;SHT35;22147;52.388;13.390;2023-04-28T03:31:34;3.80;77.85
47757;SHT35;22147;52.388;13.390;2023-04-28T03:34:02;3.78;78.15
47757;SHT35;22147;52.388;13.390;2023-04-28T03:36:31;3.76;78.54
47757;SHT35;22147;52.388;13.390;2023-04-28T03:38:59;3.74;78.51
47757;SHT35;22147;52.388;13.390;2023-04-28T03:41:27;3.74;78.77
47757;SHT35;22147;52.388;13.390;2023-04-28T03:43:56;3.73;78.69
47757;SHT35;22147;52.388;13.390;2023-04-28T03:46:24;3.87;78.52
47757;SHT35;22147;52.388;13.390;2023-04-28T03:48:53;3.84;78.46
47757;SHT35;22147;52.388;13.390;2023-04-28T03:51:21;3.77;78.86
47757;SHT35;22147;52.388;13.390;2023-04-28T03:53:50;3.93;78.39
47757;SHT35;22147;52.388;13.390;2023-04-28T03:56:18;3.90;78.14
47757;SHT35;22147;52.388;13.390;2023-04-28T03:58:46;3.77;78.63
47757;SHT35;22147;52.388;13.390;2023-04-28T04:01:15;3.71;79.05
47757;SHT35;22147;52.388;13.390;2023-04-28T04:03:43;3.67;79.37
47757;SHT35;22147;52.388;13.390;2023-04-28T04:06:13;3.60;80.04
47757;SHT35;22147;52.388;13.390;2023-04-28T04:08:42;3.60;80.07
47757;SHT35;22147;52.388;13.390;2023-04-28T04:11:12;3.80;78.91
47757;SHT35;22147;52.388;13.390;2023-04-28T04:13:40;3.76;78.88
47757;SHT35;22147;52.388;13.390;2023-04-28T04:16:09;3.97;78.03
47757;SHT35;22147;52.388;13.390;2023-04-28T04:18:37;4.02;77.56
47757;SHT35;22147;52.388;13.390;2023-04-28T04:21:05;4.04;77.63
47757;SHT35;22147;52.388;13.390;2023-04-28T04:23:34;4.09;77.05
47757;SHT35;22147;52.388;13.390;2023-04-28T04:26:02;4.05;77.68
47757;SHT35;22147;52.388;13.390;2023-04-28T04:28:30;4.04;77.87
47757;SHT35;22147;52.388;13.390;2023-04-28T04:30:59;4.25;77.20
47757;SHT35;22147;52.388;13.390;2023-04-28T04:33:27;4.28;76.45
47757;SHT35;22147;52.388;13.390;2023-04-28T04:35:56;4.50;76.31
47757;SHT35;22147;52.388;13.390;2023-04-28T04:38:24;4.63;75.32
47757;SHT35;22147;52.388;13.390;2023-04-28T04:40:53;4.44;76.19
47757;SHT35;22147;52.388;13.390;2023-04-28T04:43:21;4.32;77.09
47757;SHT35;22147;52.388;13.390;2023-04-28T04:45:50;4.45;76.67
47757;SHT35;22147;52.388;13.390;2023-04-28T04:48:18;4.60;76.13
47757;SHT35;22147;52.388;13.390;2023-04-28T04:50:46;4.72;76.14
47757;SHT35;22147;52.388;13.390;2023-04-28T04:53:15;4.67;76.22
47757;SHT35;22147;52.388;13.390;2023-04-28T04:55:46;4.86;75.92
47757;SHT35;22147;52.388;13.390;2023-04-28T04:58:16;4.95;74.97
47757;SHT35;22147;52.388;13.390;2023-04-28T05:00:46;5.07;75.12
47757;SHT35;22147;52.388;13.390;2023-04-28T05:03:16;5.18;74.34
47757;SHT35;22147;52.388;13.390;2023-04-28T05:05:46;5.45;73.79
47757;SHT35;22147;52.388;13.390;2023-04-28T05:08:17;5.39;73.86
47757;SHT35;22147;52.388;13.390;2023-04-28T05:10:47;5.41;73.97
47757;SHT35;22147;52.388;13.390;2023-04-28T05:13:17;5.56;73.32
47757;SHT35;22147;52.388;13.390;2023-04-28T05:15:47;5.53;73.44
47757;SHT35;22147;52.388;13.390;2023-04-28T05:18:17;5.79;72.68
47757;SHT35;22147;52.388;13.390;2023-04-28T05:20:47;5.91;72.17
47757;SHT35;22147;52.388;13.390;2023-04-28T05:23:17;6.14;71.28
47757;SHT35;22147;52.388;13.390;2023-04-28T05:25:47;6.21;71.43
47757;SHT35;22147;52.388;13.390;2023-04-28T05:28:19;6.40;71.01
47757;SHT35;22147;52.388;13.390;2023-04-28T05:30:48;6.41;70.66
47757;SHT35;22147;52.388;13.390;2023-04-28T05:33:19;6.61;70.30
47757;SHT35;22147;52.388;13.390;2023-04-28T05:35:49;6.88;69.27
47757;SHT35;22147;52.388;13.390;2023-04-28T05:38:19;6.95;69.18
47757;SHT35;22147;52.388;13.390;2023-04-28T05:40:50;7.09;69.11
47757;SHT35;22147;52.388;13.390;2023-04-28T05:43:20;7.18;68.59
47757;SHT35;22147;52.388;13.390;2023-04-28T05:45:50;7.18;69.08
47757;SHT35;22147;52.388;13.390;2023-04-28T05:48:20;7.43;69.17
47757;SHT35;22147;52.388;13.390;2023-04-28T05:50:50;7.99;65.45
47757;SHT35;22147;52.388;13.390;2023-04-28T05:53:21;8.29;64.49
47757;SHT35;22147;52.388;13.390;2023-04-28T05:55:51;8.20;65.33
47757;SHT35;22147;52.388;13.390;2023-04-28T05:58:21;8.48;64.46
47757;SHT35;22147;52.388;13.390;2023-04-28T06:00:51;8.67;62.57
47757;SHT35;22147;52.388;13.390;2023-04-28T06:03:22;8.67;62.73
47757;SHT35;22147;52.388;13.390;2023-04-28T06:05:52;8.78;61.56
47757;SHT35;22147;52.388;13.390;2023-04-28T06:08:21;8.95;61.57
47757;SHT35;22147;52.388;13.390;2023-04-28T06:10:49;8.92;62.36
47757;SHT35;22147;52.388;13.390;2023-04-28T06:13:18;9.03;61.05
47757;SHT35;22147;52.388;13.390;2023-04-28T06:15:46;9.29;60.83
47757;SHT35;22147;52.388;13.390;2023-04-28T06:18:14;9.29;60.78
47757;SHT35;22147;52.388;13.390;2023-04-28T06:20:43;9.12;61.26
47757;SHT35;22147;52.388;13.390;2023-04-28T06:23:11;9.15;61.38
47757;SHT35;22147;52.388;13.390;2023-04-28T06:25:40;9.33;60.29
47757;SHT35;22147;52.388;13.390;2023-04-28T06:28:08;9.29;61.38
47757;SHT35;22147;52.388;13.390;2023-04-28T06:30:37;9.19;60.95
47757;SHT35;22147;52.388;13.390;2023-04-28T06:33:05;9.22;60.64
47757;SHT35;22147;52.388;13.390;2023-04-28T06:35:34;9.22;60.45
47757;SHT35;22147;52.388;13.390;2023-04-28T06:38:06;9.16;60.22
47757;SHT35;22147;52.388;13.390;2023-04-28T06:40:33;9.16;60.26
47757;SHT35;22147;52.388;13.390;2023-04-28T06:43:02;9.22;59.91
47757;SHT35;22147;52.388;13.390;2023-04-28T06:45:30;9.32;59.71
47757;SHT35;22147;52.388;13.390;2023-04-28T06:47:59;10.03;58.46
47757;SHT35;22147;52.388;13.390;2023-04-28T06:50:27;10.64;55.92
47757;SHT35;22147;52.388;13.390;2023-04-28T06:52:56;11.29;55.51
47757;SHT35;22147;52.388;13.390;2023-04-28T06:55:27;11.73;52.53
47757;SHT35;22147;52.388;13.390;2023-04-28T06:57:57;11.62;53.38
47757;SHT35;22147;52.388;13.390;2023-04-28T07:00:28;11.74;53.01
47757;SHT35;22147;52.388;13.390;2023-04-28T07:02:58;12.11;52.13
47757;SHT35;22147;52.388;13.390;2023-04-28T07:05:28;12.41;50.66
47757;SHT35;22147;52.388;13.390;2023-04-28T07:07:58;12.59;50.60
47757;SHT35;22147;52.388;13.390;2023-04-28T07:10:28;12.90;48.99
47757;SHT35;22147;52.388;13.390;2023-04-28T07:12:59;13.11;47.18
47757;SHT35;22147;52.388;13.390;2023-04-28T07:15:29;12.77;48.72
47757;SHT35;22147;52.388;13.390;2023-04-28T07:17:59;12.96;47.88
47757;SHT35;22147;52.388;13.390;2023-04-28T07:20:29;12.90;49.08
47757;SHT35;22147;52.388;13.390;2023-04-28T07:23:00;13.14;47.20
47757;SHT35;22147;52.388;13.390;2023-04-28T07:25:31;13.17;49.31
47757;SHT35;22147;52.388;13.390;2023-04-28T07:28:03;13.66;47.54
47757;SHT35;22147;52.388;13.390;2023-04-28T07:30:33;13.73;47.46
47757;SHT35;22147;52.388;13.390;2023-04-28T07:33:02;13.19;47.76
47757;SHT35;22147;52.388;13.390;2023-04-28T07:35:33;12.92;49.36
47757;SHT35;22147;52.388;13.390;2023-04-28T07:38:03;12.96;48.47
47757;SHT35;22147;52.388;13.390;2023-04-28T07:40:33;12.86;50.07
47757;SHT35;22147;52.388;13.390;2023-04-28T07:43:03;13.11;47.96
47757;SHT35;22147;52.388;13.390;2023-04-28T07:45:40;13.21;47.24
47757;SHT35;22147;52.388;13.390;2023-04-28T07:48:10;13.23;47.97
47757;SHT35;22147;52.388;13.390;2023-04-28T07:50:40;13.65;46.53
47757;SHT35;22147;52.388;13.390;2023-04-28T07:53:10;13.82;45.67
47757;SHT35;22147;52.388;13.390;2023-04-28T07:55:40;14.24;44.46
47757;SHT35;22147;52.388;13.390;2023-04-28T07:58:12;14.51;43.54
47757;SHT35;22147;52.388;13.390;2023-04-28T08:00:41;14.60;44.92
47757;SHT35;22147;52.388;13.390;2023-04-28T08:03:11;14.98;42.59
47757;SHT35;22147;52.388;13.390;2023-04-28T08:05:41;14.61;43.07
47757;SHT35;22147;52.388;13.390;2023-04-28T08:08:13;14.38;44.25
47757;SHT35;22147;52.388;13.390;2023-04-28T08:10:43;14.74;44.12
47757;SHT35;22147;52.388;13.390;2023-04-28T08:13:13;15.19;42.58
47757;SHT35;22147;52.388;13.390;2023-04-28T08:15:47;14.88;44.20
47757;SHT35;22147;52.388;13.390;2023-04-28T08:18:16;15.32;42.95
47757;SHT35;22147;52.388;13.390;2023-04-28T08:20:46;15.70;42.44
47757;SHT35;22147;52.388;13.390;2023-04-28T08:23:16;15.46;42.34
47757;SHT35;22147;52.388;13.390;2023-04-28T08:25:48;15.49;42.14
47757;SHT35;22147;52.388;13.390;2023-04-28T08:28:18;15.71;41.94
47757;SHT35;22147;52.388;13.390;2023-04-28T08:30:46;15.63;41.64
47757;SHT35;22147;52.388;13.390;2023-04-28T08:33:14;15.34;41.79
47757;SHT35;22147;52.388;13.390;2023-04-28T08:35:43;15.29;42.25
47757;SHT35;22147;52.388;13.390;2023-04-28T08:38:11;15.03;42.29
47757;SHT35;22147;52.388;13.390;2023-04-28T08:40:46;15.20;44.21
47757;SHT35;22147;52.388;13.390;2023-04-28T08:43:14;15.47;41.40
47757;SHT35;22147;52.388;13.390;2023-04-28T08:45:44;15.32;42.32
47757;SHT35;22147;52.388;13.390;2023-04-28T08:48:21;15.32;42.45
47757;SHT35;22147;52.388;13.390;2023-04-28T08:50:53;16.02;42.04
47757;SHT35;22147;52.388;13.390;2023-04-28T08:53:25;16.29;40.52
47757;SHT35;22147;52.388;13.390;2023-04-28T08:55:57;16.25;41.08
47757;SHT35;22147;52.388;13.390;2023-04-28T08:58:26;16.15;42.34
47757;SHT35;22147;52.388;13.390;2023-04-28T09:00:56;16.19;41.29
47757;SHT35;22147;52.388;13.390;2023-04-28T09:03:26;15.75;42.11
47757;SHT35;22147;52.388;13.390;2023-04-28T09:05:57;16.11;41.65
47757;SHT35;22147;52.388;13.390;2023-04-28T09:08:27;15.84;42.99
47757;SHT35;22147;52.388;13.390;2023-04-28T09:11:15;15.85;43.37
47757;SHT35;22147;52.388;13.390;2023-04-28T09:13:46;15.98;42.52
47757;SHT35;22147;52.388;13.390;2023-04-28T09:16:16;15.85;42.99
47757;SHT35;22147;52.388;13.390;2023-04-28T09:18:57;16.46;41.61
47757;SHT35;22147;52.388;13.390;2023-04-28T09:21:27;16.47;40.85
47757;SHT35;22147;52.388;13.390;2023-04-28T09:23:58;16.40;41.83
47757;SHT35;22147;52.388;13.390;2023-04-28T09:26:48;16.85;40.67
47757;SHT35;22147;52.388;13.390;2023-04-28T09:29:21;16.91;38.72
47757;SHT35;22147;52.388;13.390;2023-04-28T09:31:51;16.61;40.98
47757;SHT35;22147;52.388;13.390;2023-04-28T09:34:22;16.76;39.19
47757;SHT35;22147;52.388;13.390;2023-04-28T09:36:52;16.97;39.36
47757;SHT35;22147;52.388;13.390;2023-04-28T09:39:32;17.27;40.49
47757;SHT35;22147;52.388;13.390;2023-04-28T09:42:02;17.42;40.03
47757;SHT35;22147;52.388;13.390;2023-04-28T09:44:34;17.60;38.51
47757;SHT35;22147;52.388;13.390;2023-04-28T09:47:19;17.66;38.87
47757;SHT35;22147;52.388;13.390;2023-04-28T09:50:02;17.77;38.44
47757;SHT35;22147;52.388;13.390;2023-04-28T09:52:34;17.62;37.66
47757;SHT35;22147;52.388;13.390;2023-04-28T09:55:07;17.15;40.26
47757;SHT35;22147;52.388;13.390;2023-04-28T09:57:46;17.69;37.41
47757;SHT35;22147;52.388;13.390;2023-04-28T10:00:21;17.32;38.67
47757;SHT35;22147;52.388;13.390;2023-04-28T10:02:52;17.15;40.12
47757;SHT35;22147;52.388;13.390;2023-04-28T10:05:23;17.81;39.26
47757;SHT35;22147;52.388;13.390;2023-04-28T10:07:54;18.14;38.56
47757;SHT35;22147;52.388;13.390;2023-04-28T10:10:25;18.32;37.52
47757;SHT35;22147;52.388;13.390;2023-04-28T10:12:57;18.45;38.00
47757;SHT35;22147;52.388;13.390;2023-04-28T10:15:30;18.80;38.54
47757;SHT35;22147;52.388;13.390;2023-04-28T10:18:04;19.20;39.06
47757;SHT35;22147;52.388;13.390;2023-04-28T10:20:35;19.63;35.98
47757;SHT35;22147;52.388;13.390;2023-04-28T10:23:56;19.72;33.53
47757;SHT35;22147;52.388;13.390;2023-04-28T10:27:09;19.42;35.17
47757;SHT35;22147;52.388;13.390;2023-04-28T10:29:37;18.82;37.44
47757;SHT35;22147;52.388;13.390;2023-04-28T10:32:21;19.24;37.05
47757;SHT35;22147;52.388;13.390;2023-04-28T10:34:51;19.82;35.49
47757;SHT35;22147;52.388;13.390;2023-04-28T10:38:12;20.33;33.66
47757;SHT35;22147;52.388;13.390;2023-04-28T10:40:51;20.09;33.85
47757;SHT35;22147;52.388;13.390;2023-04-28T10:56:23;18.32;38.40
47757;SHT35;22147;52.388;13.390;2023-04-28T10:58:58;18.97;37.87
47757;SHT35;22147;52.388;13.390;2023-04-28T11:01:31;18.77;37.77
47757;SHT35;22147;52.388;13.390;2023-04-28T11:04:08;18.79;38.44
47757;SHT35;22147;52.388;13.390;2023-04-28T11:07:11;19.04;36.54
47757;SHT35;22147;52.388;13.390;2023-04-28T11:12:15;18.75;37.47
47757;SHT35;22147;52.388;13.390;2023-04-28T11:14:46;18.76;37.27
47757;SHT35;22147;52.388;13.390;2023-04-28T11:17:16;18.61;37.53
47757;SHT35;22147;52.388;13.390;2023-04-28T11:19:48;18.20;38.10
47757;SHT35;22147;52.388;13.390;2023-04-28T11:22:21;18.38;37.98
47757;SHT35;22147;52.388;13.390;2023-04-28T11:25:01;18.39;39.23
47757;SHT35;22147;52.388;13.390;2023-04-28T11:27:33;18.53;38.56
47757;SHT35;22147;52.388;13.390;2023-04-28T11:30:01;18.38;39.54
47757;SHT35;22147;52.388;13.390;2023-04-28T11:32:33;18.66;37.92
47757;SHT35;22147;52.388;13.390;2023-04-28T11:35:04;18.34;38.06
47757;SHT35;22147;52.388;13.390;2023-04-28T11:37:36;18.56;38.96
47757;SHT35;22147;52.388;13.390;2023-04-28T11:40:11;17.98;41.59
47757;SHT35;22147;52.388;13.390;2023-04-28T11:42:48;18.18;39.02
47757;SHT35;22147;52.388;13.390;2023-04-28T11:45:16;18.51;39.01
47757;SHT35;22147;52.388;13.390;2023-04-28T11:47:45;18.61;37.73
47757;SHT35;22147;52.388;13.390;2023-04-28T11:50:15;18.14;39.98
47757;SHT35;22147;52.388;13.390;2023-04-28T11:52:50;18.25;38.94
47757;SHT35;22147;52.388;13.390;2023-04-28T11:55:19;18.18;39.13
47757;SHT35;22147;52.388;13.390;2023-04-28T11:58:22;18.06;40.08
47757;SHT35;22147;52.388;13.390;2023-04-28T12:01:12;18.13;39.42
47757;SHT35;22147;52.388;13.390;2023-04-28T12:03:46;18.44;39.10
47757;SHT35;22147;52.388;13.390;2023-04-28T12:06:17;18.29;39.57
47757;SHT35;22147;52.388;13.390;2023-04-28T12:08:48;18.48;38.60
47757;SHT35;22147;52.388;13.390;2023-04-28T12:11:18;18.49;39.75
47757;SHT35;22147;52.388;13.390;2023-04-28T12:14:06;19.14;38.43
47757;SHT35;22147;52.388;13.390;2023-04-28T12:16:40;19.14;38.88
47757;SHT35;22147;52.388;13.390;2023-04-28T12:19:12;19.34;36.89
47757;SHT35;22147;52.388;13.390;2023-04-28T12:21:43;19.20;37.72
47757;SHT35;22147;52.388;13.390;2023-04-28T12:24:20;18.46;37.80
47757;SHT35;22147;52.388;13.390;2023-04-28T12:26:50;18.79;37.42
47757;SHT35;22147;52.388;13.390;2023-04-28T12:29:36;18.90;38.98
47757;SHT35;22147;52.388;13.390;2023-04-28T12:32:10;18.76;39.18
47757;SHT35;22147;52.388;13.390;2023-04-28T12:34:43;18.73;38.25
47757;SHT35;22147;52.388;13.390;2023-04-28T12:37:13;18.83;37.16
47757;SHT35;22147;52.388;13.390;2023-04-28T12:39:43;18.92;37.03
47757;SHT35;22147;52.388;13.390;2023-04-28T12:42:17;18.68;38.62
47757;SHT35;22147;52.388;13.390;2023-04-28T12:44:45;18.57;38.88
47757;SHT35;22147;52.388;13.390;2023-04-28T12:47:16;18.36;39.20
47757;SHT35;22147;52.388;13.390;2023-04-28T12:49:49;18.08;40.67
47757;SHT35;22147;52.388;13.390;2023-04-28T12:52:21;17.91;41.08
47757;SHT35;22147;52.388;13.390;2023-04-28T12:54:51;17.83;39.72
47757;SHT35;22147;52.388;13.390;2023-04-28T12:57:21;17.88;40.85
47757;SHT35;22147;52.388;13.390;2023-04-28T12:59:51;17.59;42.60
47757;SHT35;22147;52.388;13.390;2023-04-28T13:02:22;17.62;41.32
47757;SHT35;22147;52.388;13.390;2023-04-28T13:04:52;17.90;41.57
47757;SHT35;22147;52.388;13.390;2023-04-28T13:07:22;17.97;42.38
47757;SHT35;22147;52.388;13.390;2023-04-28T13:09:54;18.08;42.09
47757;SHT35;22147;52.388;13.390;2023-04-28T13:12:25;17.96;40.89
47757;SHT35;22147;52.388;13.390;2023-04-28T13:14:54;17.76;40.75
47757;SHT35;22147;52.388;13.390;2023-04-28T13:17:24;17.67;42.04
47757;SHT35;22147;52.388;13.390;2023-04-28T13:19:54;17.40;42.76
47757;SHT35;22147;52.388;13.390;2023-04-28T13:22:24;17.32;44.28
47757;SHT35;22147;52.388;13.390;2023-04-28T13:24:54;17.36;43.97
47757;SHT35;22147;52.388;13.390;2023-04-28T13:27:23;17.40;42.73
47757;SHT35;22147;52.388;13.390;2023-04-28T13:29:51;17.42;43.67
47757;SHT35;22147;52.388;13.390;2023-04-28T13:32:19;17.45;44.34
47757;SHT35;22147;52.388;13.390;2023-04-28T13:34:48;17.43;42.67
47757;SHT35;22147;52.388;13.390;2023-04-28T13:37:16;17.27;44.01
47757;SHT35;22147;52.388;13.390;2023-04-28T13:39:45;17.50;42.94
47757;SHT35;22147;52.388;13.390;2023-04-28T13:42:15;17.53;43.40
47757;SHT35;22147;52.388;13.390;2023-04-28T13:44:44;17.29;43.88
47757;SHT35;22147;52.388;13.390;2023-04-28T13:47:17;17.25;43.78
47757;SHT35;22147;52.388;13.390;2023-04-28T13:49:48;17.27;43.72
47757;SHT35;22147;52.388;13.390;2023-04-28T13:52:18;17.11;45.31
47757;SHT35;22147;52.388;13.390;2023-04-28T13:54:48;17.16;44.37
47757;SHT35;22147;52.388;13.390;2023-04-28T13:57:18;17.40;43.67
47757;SHT35;22147;52.388;13.390;2023-04-28T13:59:48;17.21;46.73
47757;SHT35;22147;52.388;13.390;2023-04-28T14:02:18;17.19;44.11
47757;SHT35;22147;52.388;13.390;2023-04-28T14:04:48;16.94;47.52
47757;SHT35;22147;52.388;13.390;2023-04-28T14:07:20;16.90;48.98
47757;SHT35;22147;52.388;13.390;2023-04-28T14:09:50;16.73;50.54
47757;SHT35;22147;52.388;13.390;2023-04-28T14:12:20;16.66;48.15
47757;SHT35;22147;52.388;13.390;2023-04-28T14:14:50;16.46;50.80
47757;SHT35;22147;52.388;13.390;2023-04-28T14:17:20;16.30;48.41
47757;SHT35;22147;52.388;13.390;2023-04-28T14:19:49;16.23;51.22
47757;SHT35;22147;52.388;13.390;2023-04-28T14:22:19;16.21;51.35
47757;SHT35;22147;52.388;13.390;2023-04-28T14:24:49;16.16;51.10
47757;SHT35;22147;52.388;13.390;2023-04-28T14:27:20;16.19;51.08
47757;SHT35;22147;52.388;13.390;2023-04-28T14:29:49;16.18;54.00
47757;SHT35;22147;52.388;13.390;2023-04-28T14:32:19;16.21;53.17
47757;SHT35;22147;52.388;13.390;2023-04-28T14:34:50;16.37;52.33
47757;SHT35;22147;52.388;13.390;2023-04-28T14:37:20;16.32;52.87
47757;SHT35;22147;52.388;13.390;2023-04-28T14:39:50;15.90;52.58
47757;SHT35;22147;52.388;13.390;2023-04-28T14:42:20;15.98;52.82
47757;SHT35;22147;52.388;13.390;2023-04-28T14:44:50;16.04;53.33
47757;SHT35;22147;52.388;13.390;2023-04-28T14:47:23;16.13;52.66
47757;SHT35;22147;52.388;13.390;2023-04-28T14:49:54;16.12;53.40
47757;SHT35;22147;52.388;13.390;2023-04-28T14:52:25;16.26;54.11
47757;SHT35;22147;52.388;13.390;2023-04-28T14:55:00;16.19;54.11
47757;SHT35;22147;52.388;13.390;2023-04-28T14:57:29;15.55;56.26
47757;SHT35;22147;52.388;13.390;2023-04-28T14:59:57;15.57;57.51
47757;SHT35;22147;52.388;13.390;2023-04-28T15:02:26;15.22;59.65
47757;SHT35;22147;52.388;13.390;2023-04-28T15:04:58;14.92;62.16
47757;SHT35;22147;52.388;13.390;2023-04-28T15:07:28;15.19;61.22
47757;SHT35;22147;52.388;13.390;2023-04-28T15:10:00;15.18;62.32
47757;SHT35;22147;52.388;13.390;2023-04-28T15:12:30;15.03;62.31
47757;SHT35;22147;52.388;13.390;2023-04-28T15:15:00;14.84;63.70
47757;SHT35;22147;52.388;13.390;2023-04-28T15:17:31;14.71;64.18
47757;SHT35;22147;52.388;13.390;2023-04-28T15:20:00;14.81;64.48
47757;SHT35;22147;52.388;13.390;2023-04-28T15:22:30;14.95;64.79
47757;SHT35;22147;52.388;13.390;2023-04-28T15:25:00;14.95;64.03
47757;SHT35;22147;52.388;13.390;2023-04-28T15:27:30;14.98;64.00
47757;SHT35;22147;52.388;13.390;2023-04-28T15:30:01;14.85;63.87
47757;SHT35;22147;52.388;13.390;2023-04-28T15:32:31;14.78;63.31
47757;SHT35;22147;52.388;13.390;2023-04-28T15:35:01;14.57;63.63
47757;SHT35;22147;52.388;13.390;2023-04-28T15:37:44;14.47;64.49
47757;SHT35;22147;52.388;13.390;2023-04-28T15:40:18;14.58;64.07
47757;SHT35;22147;52.388;13.390;2023-04-28T15:42:50;14.68;64.09
47757;SHT35;22147;52.388;13.390;2023-04-28T15:45:21;14.67;64.60
47757;SHT35;22147;52.388;13.390;2023-04-28T15:47:50;14.74;64.53
47757;SHT35;22147;52.388;13.390;2023-04-28T15:50:21;14.50;64.44
47757;SHT35;22147;52.388;13.390;2023-04-28T15:52:51;14.65;63.68
47757;SHT35;22147;52.388;13.390;2023-04-28T15:55:21;14.63;65.60
47757;SHT35;22147;52.388;13.390;2023-04-28T15:57:52;14.64;65.53
47757;SHT35;22147;52.388;13.390;2023-04-28T16:00:22;14.63;68.20
47757;SHT35;22147;52.388;13.390;2023-04-28T16:02:52;14.57;66.66