sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2023-05-10T00:01:32;100515.00;;;11.26;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:03:58;100517.63;;;11.15;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:06:24;100511.53;;;11.34;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:08:50;100507.97;;;11.57;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:11:16;100508.06;;;11.32;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:13:42;100508.91;;;11.33;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:16:07;100509.03;;;10.82;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:18:33;100511.63;;;10.99;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:20:59;100513.31;;;11.01;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:23:25;100528.91;;;11.00;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:25:51;100521.13;;;10.74;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:28:17;100519.34;;;10.32;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:30:43;100512.47;;;10.41;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:33:08;100515.06;;;11.10;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:35:35;100519.38;;;11.07;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:38:01;100517.66;;;10.90;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:40:27;100514.22;;;10.73;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:42:54;100518.50;;;10.46;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:45:20;100525.47;;;10.55;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:47:46;100515.94;;;10.57;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:50:12;100511.56;;;10.31;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:52:38;100516.78;;;10.39;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:55:05;100513.31;;;10.44;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:57:31;100511.56;;;10.29;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T00:59:57;100511.53;;;10.23;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:02:24;100507.22;;;10.31;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:04:50;100507.19;;;10.16;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:07:17;100511.47;;;10.00;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:09:43;100508.03;;;9.99;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:12:09;100520.97;;;9.87;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:14:35;100507.19;;;10.10;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:17:01;100503.69;;;9.89;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:19:29;100510.63;;;10.01;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:25:15;100508.84;;;9.83;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:28:09;100510.63;;;9.93;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:31:15;100520.16;;;10.13;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:33:54;100522.75;;;10.17;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:36:30;100517.56;;;10.07;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:39:32;100513.28;;;10.24;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:42:12;100510.72;;;10.30;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:44:49;100513.28;;;10.21;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:47:37;100502.00;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:50:06;100504.56;;;9.93;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:52:38;100502.84;;;9.99;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:55:09;100510.56;;;9.81;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T01:57:38;100503.69;;;9.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:00:08;100510.63;;;10.02;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:02:39;100513.22;;;10.07;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:05:06;100508.03;;;9.95;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:07:35;100515.78;;;9.90;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:10:02;100520.16;;;10.14;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:12:31;100522.75;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:14:59;100515.81;;;10.04;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:17:28;100521.81;;;9.84;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:19:56;100524.44;;;9.91;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:22:23;100517.50;;;9.93;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:24:50;100518.34;;;9.82;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:27:17;100525.16;;;9.60;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:29:46;100522.59;;;9.63;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:32:12;100521.84;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:34:40;100516.63;;;9.84;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:37:07;100518.34;;;9.76;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:39:34;100520.09;;;9.82;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:42:01;100524.47;;;10.05;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:44:28;100528.72;;;9.78;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:46:57;100527.81;;;9.68;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:49:24;100535.59;;;9.77;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:51:55;100526.06;;;9.70;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:54:27;100532.91;;;9.54;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:56:57;100530.31;;;9.53;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T02:59:24;100526.91;;;9.63;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:01:50;100531.22;;;9.59;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:04:16;100527.81;;;9.73;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:06:42;100540.84;;;9.82;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:09:09;100534.66;;;9.55;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:12:05;100541.63;;;9.70;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:14:49;100536.41;;;9.61;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:17:55;100546.72;;;9.55;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:20:33;100543.25;;;9.46;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:23:07;100547.72;;;9.78;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:25:38;100546.03;;;9.83;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:28:06;100540.00;;;9.89;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:30:32;100543.44;;;9.88;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:33:04;100537.34;;;9.84;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:35:31;100532.97;;;9.66;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:37:57;100533.00;;;9.73;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:40:24;100527.88;;;9.93;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:42:50;100534.75;;;9.81;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:45:16;100542.53;;;9.84;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:47:42;100539.94;;;9.78;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:50:08;100544.25;;;9.76;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:52:35;100535.66;;;9.85;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:55:01;100540.00;;;9.98;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:57:29;100531.38;;;10.02;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T03:59:55;100538.34;;;10.33;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:02:20;100544.47;;;10.41;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:04:46;100537.47;;;10.17;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:07:14;100539.16;;;9.95;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:09:40;100545.97;;;9.80;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:12:06;100546.03;;;9.83;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:14:32;100551.31;;;10.25;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:16:58;100556.56;;;10.34;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:19:24;100551.41;;;10.51;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:21:49;100555.75;;;10.77;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:24:15;100552.28;;;10.70;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:26:41;100556.59;;;10.38;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:29:07;100550.38;;;10.01;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:31:33;100552.19;;;10.16;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:33:59;100560.91;;;10.57;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:36:25;100561.81;;;10.55;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:38:51;100557.50;;;10.67;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:41:17;100560.06;;;10.58;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:43:43;100547.00;;;10.15;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:46:09;100544.41;;;10.21;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:48:35;100548.75;;;10.28;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:51:01;100555.72;;;10.51;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:53:29;100556.63;;;10.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:55:55;100560.06;;;10.77;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T04:58:21;100549.69;;;10.52;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:00:47;100555.59;;;10.08;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:03:12;100565.25;;;10.52;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:05:38;100554.88;;;10.78;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:08:04;100566.13;;;10.46;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:10:30;100564.41;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:12:56;100567.00;;;10.62;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:15:22;100563.47;;;10.40;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:17:48;100572.06;;;10.24;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:20:14;100568.59;;;10.14;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:22:40;100572.88;;;10.09;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:25:06;100581.56;;;10.11;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:27:32;100581.56;;;10.20;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:29:58;100580.78;;;10.36;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:32:25;100585.97;;;10.44;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:34:51;100589.50;;;10.63;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:37:19;100596.44;;;10.74;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:39:45;100592.09;;;11.10;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:42:12;100599.03;;;11.09;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:44:39;100599.00;;;11.32;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:47:05;100604.22;;;11.42;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:49:32;100602.38;;;11.78;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:51:59;100602.31;;;12.08;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:54:26;100598.00;;;11.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:56:54;100598.56;;;12.59;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T05:59:21;100598.00;;;12.03;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:01:47;100597.66;;;12.65;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:04:13;100599.38;;;12.67;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:06:39;100602.97;;;12.49;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:09:05;100601.94;;;12.72;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:11:30;100604.75;;;12.38;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:13:58;100611.59;;;12.57;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:16:24;100612.28;;;12.80;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:18:50;100619.03;;;13.05;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:21:16;100618.06;;;13.22;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:23:42;100612.09;;;13.09;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:26:09;100616.81;;;12.56;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:28:35;100618.66;;;12.35;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:31:04;100614.22;;;12.50;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:33:30;100622.78;;;12.70;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:35:56;100624.25;;;13.08;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:38:22;100628.41;;;13.29;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:40:48;100631.91;;;13.24;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:43:14;100622.25;;;13.43;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:45:40;100632.13;;;12.99;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:48:07;100638.25;;;12.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:50:33;100638.03;;;13.24;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:52:59;100641.38;;;13.40;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:55:26;100634.91;;;13.80;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T06:57:52;100629.84;;;13.64;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:00:19;100637.00;;;13.44;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:02:45;100631.78;;;13.45;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:05:11;100627.59;;;14.11;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:07:37;100630.63;;;13.73;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:10:03;100634.59;;;13.18;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:12:30;100633.72;;;13.19;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:14:56;100631.03;;;13.28;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:17:21;100629.78;;;13.69;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:19:47;100631.88;;;13.35;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:22:14;100643.56;;;12.80;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:24:40;100639.69;;;13.32;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:27:06;100636.53;;;13.90;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:29:32;100639.13;;;13.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:31:58;100640.09;;;13.81;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:34:24;100637.16;;;14.11;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:36:51;100635.53;;;13.99;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:39:17;100636.06;;;13.51;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:41:43;100636.44;;;14.00;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:44:09;100635.84;;;13.73;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:46:34;100635.84;;;13.74;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:49:00;100631.31;;;13.90;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:51:26;100635.75;;;13.80;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:53:53;100630.56;;;13.79;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:56:24;100640.59;;;14.14;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T07:58:53;100632.38;;;14.44;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:01:19;100631.94;;;14.76;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:03:45;100636.41;;;14.70;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:06:11;100643.09;;;14.24;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:08:37;100632.63;;;14.88;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:11:03;100639.25;;;15.10;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:13:29;100635.28;;;14.86;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:15:56;100634.84;;;15.14;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:18:22;100641.03;;;15.08;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:20:48;100631.84;;;14.84;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:23:14;100633.50;;;14.90;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:25:41;100632.34;;;15.06;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:28:07;100639.41;;;15.52;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:30:32;100645.44;;;15.05;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:32:58;100637.31;;;15.22;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:35:24;100641.81;;;15.13;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:37:51;100637.38;;;15.68;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:40:19;100640.84;;;15.69;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:42:56;100639.84;;;15.79;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:45:24;100626.69;;;16.26;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:47:53;100640.28;;;16.81;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:50:20;100635.94;;;15.99;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:52:48;100644.25;;;15.74;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:55:16;100637.84;;;15.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T08:57:42;100639.88;;;15.76;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:00:09;100631.72;;;15.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:02:36;100639.81;;;16.23;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:05:03;100642.13;;;15.96;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:07:30;100639.41;;;16.01;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:09:57;100645.25;;;15.67;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:12:23;100643.03;;;15.94;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:14:50;100647.53;;;15.87;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:17:18;100641.53;;;15.82;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:19:45;100641.50;;;15.83;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:22:11;100635.22;;;15.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:24:37;100638.81;;;16.29;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:27:07;100634.41;;;15.88;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:29:49;100636.88;;;15.49;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:32:19;100649.19;;;15.91;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:34:45;100648.56;;;15.77;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:37:15;100639.56;;;15.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:39:40;100639.78;;;16.26;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:42:08;100637.78;;;16.36;98.93
28448;BME280;15675;52.870;-1.416;2023-05-10T09:44:35;100640.13;;;16.09;96.19
28448;BME280;15675;52.870;-1.416;2023-05-10T09:47:02;100651.25;;;15.74;97.00
28448;BME280;15675;52.870;-1.416;2023-05-10T09:49:28;100642.69;;;15.65;98.75
28448;BME280;15675;52.870;-1.416;2023-05-10T09:52:00;100646.03;;;16.17;98.86
28448;BME280;15675;52.870;-1.416;2023-05-10T09:54:26;100646.50;;;16.38;98.05
28448;BME280;15675;52.870;-1.416;2023-05-10T09:56:52;100649.41;;;15.79;98.45
28448;BME280;15675;52.870;-1.416;2023-05-10T09:59:18;100639.34;;;16.04;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:01:53;100643.75;;;16.02;99.16
28448;BME280;15675;52.870;-1.416;2023-05-10T10:04:21;100642.53;;;16.18;99.92
28448;BME280;15675;52.870;-1.416;2023-05-10T10:06:58;100647.66;;;15.81;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:09:25;100644.53;;;16.05;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:11:51;100647.59;;;16.28;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:14:18;100648.88;;;16.89;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:16:44;100646.63;;;17.10;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:19:10;100641.75;;;16.55;99.02
28448;BME280;15675;52.870;-1.416;2023-05-10T10:21:37;100647.47;;;16.34;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:24:03;100645.44;;;16.04;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:26:33;100656.13;;;15.94;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:29:25;100651.00;;;15.89;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:34:46;100647.81;;;16.17;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:37:12;100647.94;;;16.11;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:39:38;100638.31;;;16.11;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:42:04;100642.78;;;16.06;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:44:37;100635.19;;;16.36;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:50:04;100638.81;;;16.69;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:52:40;100632.19;;;16.53;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:55:10;100634.53;;;16.25;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T10:57:44;100624.66;;;16.39;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:00:30;100624.50;;;16.04;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:03:08;100614.63;;;16.58;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:05:38;100606.56;;;17.05;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:08:26;100611.97;;;17.66;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:11:06;100619.72;;;17.38;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:13:39;100610.84;;;17.75;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:16:25;100605.59;;;17.09;98.18
28448;BME280;15675;52.870;-1.416;2023-05-10T11:18:58;100607.53;;;17.01;97.27
28448;BME280;15675;52.870;-1.416;2023-05-10T11:21:24;100604.78;;;16.68;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:23:52;100619.75;;;17.02;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:26:24;100613.88;;;16.92;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:28:53;100606.41;;;16.73;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:31:21;100620.47;;;17.07;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:33:51;100611.59;;;17.13;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:36:19;100615.09;;;17.13;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:38:46;100611.69;;;16.72;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:41:13;100614.81;;;17.24;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:43:39;100612.94;;;17.29;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:46:13;100613.88;;;17.27;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:48:39;100620.66;;;17.35;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:51:07;100617.25;;;17.32;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:53:33;100612.50;;;16.74;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:56:08;100612.34;;;16.02;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T11:58:36;100613.63;;;16.23;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:01:02;100613.44;;;16.32;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:03:29;100617.13;;;16.24;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:05:57;100615.75;;;16.05;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:08:26;100606.91;;;16.11;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:10:53;100604.03;;;16.63;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:13:20;100610.13;;;17.02;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:15:46;100610.19;;;16.99;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:18:13;100607.09;;;17.18;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:20:40;100611.16;;;16.95;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:23:08;100617.16;;;17.35;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:25:37;100613.72;;;16.98;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:28:05;100614.47;;;16.64;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:30:34;100614.34;;;16.31;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:33:10;100632.81;;;15.81;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:35:54;100628.56;;;15.26;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:38:39;100626.97;;;15.15;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:41:09;100626.06;;;15.18;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:43:36;100625.41;;;15.57;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:46:17;100627.06;;;15.61;100.00
28448;BME280;15675;52.870;-1.416;2023-05-10T12:48:45;100620.34;;;15.94;100.00