sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13898;DHT22;7019;50.766;4.474;2023-12-07T00:01:48;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:04:15;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:06:44;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:09:11;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:11:38;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:14:05;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:16:32;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:18:59;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:21:26;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:23:54;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:26:21;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:28:49;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:31:16;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:33:43;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:36:11;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:38:38;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:41:08;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:43:35;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:46:02;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:48:30;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:50:57;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:53:24;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:55:51;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T00:58:20;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:00:47;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:03:14;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:05:41;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:08:08;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:10:35;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:13:02;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:15:30;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:17:57;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:20:24;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:22:52;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:25:19;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:27:47;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:30:15;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:32:44;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:35:11;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:37:38;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:40:07;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:42:36;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:45:04;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:47:33;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:50:04;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:52:32;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:55:03;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:57:31;2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T01:59:58;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:02:25;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:04:52;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:07:21;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:09:49;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:12:16;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:14:45;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:17:17;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:19:52;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:22:27;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:25:07;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:27:40;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:30:09;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:32:37;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:35:05;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:37:35;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:40:06;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:42:38;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:45:07;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:47:35;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:50:04;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:52:31;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:54:58;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:57:25;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T02:59:54;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:02:21;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:04:48;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:07:15;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:09:42;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:12:09;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:14:36;2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:17:05;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:19:32;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:21:59;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:24:26;2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:26:53;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:29:20;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:31:47;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:34:16;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:36:45;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:39:13;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:41:40;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:44:07;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:46:34;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:49:01;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:51:30;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:53:57;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:56:24;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T03:58:52;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:01:21;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:03:50;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:06:17;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:08:47;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:11:15;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:13:42;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:16:09;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:18:37;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:21:04;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:23:32;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:26:00;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:28:27;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:30:54;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:33:21;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:35:49;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:38:16;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:40:43;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:43:12;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:45:39;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:48:06;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:50:33;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:53:00;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:55:27;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T04:57:54;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:00:22;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:02:50;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:05:17;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:07:44;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:10:12;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:12:39;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:15:07;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:17:36;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:20:04;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:22:31;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:24:59;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:27:26;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:29:53;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:32:20;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:34:49;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:37:16;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:39:43;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:42:10;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:44:37;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:47:04;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:49:31;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:52:00;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:54:27;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:56:54;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T05:59:21;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:01:51;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:04:19;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:06:46;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:09:14;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:11:41;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:14:08;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:16:35;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:19:02;2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:21:30;2.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:23:57;2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:26:27;2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:28:54;1.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:31:21;1.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:33:48;1.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:36:19;1.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:38:47;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:41:14;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:43:44;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:46:11;1.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:48:39;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:51:06;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:53:33;1.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:56:00;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T06:58:27;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:00:56;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:03:23;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:05:50;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:08:17;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:10:44;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:13:12;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:15:42;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:18:11;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:20:38;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:23:05;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:25:33;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:28:01;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:30:29;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:32:56;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:35:24;1.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:37:53;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:40:20;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:42:47;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:45:14;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:47:42;1.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:50:09;1.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:52:38;1.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:55:06;1.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T07:57:33;1.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:00:00;1.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:02:27;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:04:54;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:07:21;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:09:50;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:12:17;1.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:14:44;1.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:17:12;1.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:19:41;1.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:22:08;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:24:35;1.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:27:04;1.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:29:31;1.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:31:58;1.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:34:25;1.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:36:52;2.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:39:19;2.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:41:46;2.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:44:15;2.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:46:42;2.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:49:10;2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:51:37;2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:54:04;2.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:56:32;2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T08:58:59;2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:01:27;2.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:03:56;2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:06:23;2.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:08:50;2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:11:17;2.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:13:44;3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:16:11;3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:18:41;3.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:21:08;3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:23:35;3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:26:03;3.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:28:29;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:30:56;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:33:24;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:35:53;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:38:20;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:40:51;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:43:19;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:45:46;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:48:16;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:50:43;3.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:53:11;3.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:55:39;3.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T09:58:07;3.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:00:34;3.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:03:01;3.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:05:28;3.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:07:55;3.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:10:24;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:12:52;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:15:20;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:17:49;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:20:17;3.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:22:45;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:25:13;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:27:42;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:30:10;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:32:38;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:35:09;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:37:36;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:40:05;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:42:34;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:45:06;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:47:38;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:50:07;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:52:42;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:55:15;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T10:57:44;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:00:14;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:02:42;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:05:11;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:07:45;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:10:21;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:12:56;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:15:28;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:17:56;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:20:40;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:23:08;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:25:36;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:28:05;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:30:35;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:33:03;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:35:31;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:38:06;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:40:39;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:43:07;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:45:46;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:48:15;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:50:57;5.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:53:26;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:55:54;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T11:58:21;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:00:52;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:03:19;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:05:46;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:08:13;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:10:41;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:13:09;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:15:37;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:18:06;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:20:33;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:23:00;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:25:28;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:27:57;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:30:26;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:32:54;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:35:23;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:37:51;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:40:19;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:42:49;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:45:17;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:47:46;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:50:34;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:53:03;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:55:31;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T12:57:59;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:00:26;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:02:53;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:05:21;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:07:50;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:10:17;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:12:44;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:15:12;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:17:39;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:20:07;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:22:36;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:25:06;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:27:33;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:30:01;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:32:31;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:34:58;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:37:25;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:39:52;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:42:25;4.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:44:54;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:47:23;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:49:54;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:52:22;4.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:54:49;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:57:18;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T13:59:47;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:02:16;4.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:04:43;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:07:11;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:09:40;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:12:08;4.60;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:14:38;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:17:07;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:19:34;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:22:02;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:24:29;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:26:57;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:29:24;4.50;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:31:52;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:34:20;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:36:47;4.40;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:39:14;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:41:45;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:44:13;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:46:42;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:49:10;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:51:38;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:54:06;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:56:35;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T14:59:02;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:01:30;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:03:57;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:06:25;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:08:54;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:11:22;4.30;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:13:49;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:16:16;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:18:43;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:21:12;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:23:40;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:26:08;4.20;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:28:36;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:31:03;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:33:31;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:35:58;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:38:25;4.10;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:40:52;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:43:23;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:45:50;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:48:18;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:50:46;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:53:14;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:55:41;4.00;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T15:58:09;3.90;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T16:00:38;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T16:03:05;3.80;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T16:05:32;3.70;99.90
13898;DHT22;7019;50.766;4.474;2023-12-07T16:07:59;3.70;99.90