sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2023-11-19T00:00:00;64.2;;;17.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:05:00;64.5;;;17.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:10:00;59.4;;;16.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:15:00;57.1;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:20:00;55.3;;;15.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:25:00;50.6;;;15.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:30:00;54.6;;;15.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:35:00;47.8;;;13.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:40:00;44.9;;;12.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:45:00;43.4;;;12.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:50:00;35.7;;;11.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T00:55:00;36.6;;;10.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:00:00;39.4;;;10.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:05:00;38.2;;;10.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:10:00;39.1;;;10.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:15:00;33.0;;;8.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:20:00;35.4;;;8.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:25:00;31.8;;;8.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:30:00;28.8;;;7.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:35:00;33.4;;;7.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:40:00;34.5;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:45:00;24.5;;;6.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:50:00;25.9;;;5.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T01:55:00;28.4;;;5.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:00:00;31.4;;;5.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:05:00;32.5;;;5.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:10:00;27.8;;;5.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:15:00;25.6;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:20:00;28.0;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:25:00;25.2;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:30:00;30.0;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:35:00;29.3;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:40:00;24.6;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:45:00;28.4;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:50:00;30.5;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T02:55:00;27.1;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:00:00;26.8;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:05:00;27.0;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:10:00;26.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:15:00;31.9;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:20:00;27.9;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:25:00;31.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:30:00;26.1;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:35:00;29.8;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:40:00;29.9;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:45:00;26.5;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:50:00;30.7;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T03:55:00;30.0;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:00:00;29.2;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:05:00;26.2;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:10:00;28.8;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:15:00;29.8;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:20:00;26.7;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:25:00;29.8;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:30:00;29.7;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:35:00;25.1;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:40:00;30.9;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:45:00;33.7;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:50:00;32.3;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T04:55:00;33.0;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:00:00;32.0;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:05:00;28.5;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:10:00;31.8;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:15:00;41.1;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:20:00;37.9;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:25:00;35.6;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:30:00;31.6;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:35:00;33.7;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:40:00;31.9;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:45:00;31.4;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:50:00;36.4;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T05:55:00;34.0;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:00:00;36.5;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:05:00;35.2;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:10:00;38.9;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:15:00;34.1;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:20:00;30.0;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:25:00;37.6;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:30:00;33.2;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:35:00;33.8;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:40:00;36.9;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:45:00;34.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:50:00;31.3;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T06:55:00;33.6;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:00:00;35.3;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:05:00;33.9;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:10:00;31.9;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:15:00;40.1;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:20:00;29.7;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:25:00;34.7;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:30:00;32.8;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:35:00;38.5;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:40:00;40.4;;;5.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:45:00;35.8;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:50:00;39.1;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T07:55:00;32.8;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:00:00;33.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:05:00;33.8;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:10:00;36.5;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:15:00;37.3;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:20:00;33.9;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:25:00;33.6;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:30:00;33.2;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:35:00;34.7;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:40:00;30.9;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:45:00;34.3;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:50:00;35.5;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T08:55:00;38.7;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:00:00;31.9;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:05:00;31.0;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:10:00;32.5;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:15:00;36.3;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:20:00;33.9;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:25:00;32.2;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:30:00;37.8;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:35:00;32.2;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:40:00;36.4;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:45:00;35.0;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:50:00;33.8;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T09:55:00;34.8;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:00:00;32.2;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:05:00;29.8;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:10:00;29.2;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:15:00;37.5;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:20:00;30.3;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:25:00;31.8;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:30:00;30.4;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:35:04;28.9;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:40:00;30.2;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:45:00;29.4;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:50:00;28.0;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T10:55:00;30.5;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:00:01;34.1;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:05:00;33.0;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:10:01;31.7;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:15:00;32.7;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:20:00;29.8;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:25:05;25.4;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:30:02;30.7;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:35:10;30.0;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:40:01;30.9;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:45:01;32.4;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:50:04;29.9;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T11:55:03;31.0;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:00:01;27.1;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:05:00;30.4;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:10:05;23.9;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:15:01;23.2;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:20:00;25.5;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:25:00;24.7;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:30:00;22.1;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:35:00;26.6;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:40:00;25.9;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:45:00;24.0;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:50:00;24.7;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T12:55:00;22.4;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:00:00;21.9;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:10:01;23.4;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:15:00;25.2;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:20:00;26.6;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:25:00;30.5;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:30:00;33.5;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:35:00;33.0;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:40:00;32.8;;;5.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:45:00;32.9;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:50:00;30.5;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T13:55:00;33.5;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:00:00;23.0;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:05:00;27.5;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:10:00;24.0;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:15:00;28.4;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:20:00;23.9;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:25:00;16.4;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:30:00;15.1;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:35:00;20.2;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:40:00;17.3;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:45:00;22.4;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:50:00;19.3;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T14:55:00;22.8;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:00:00;19.3;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:05:00;20.2;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:10:00;18.3;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:15:00;20.8;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:20:00;24.1;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:25:00;21.2;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:30:00;21.2;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:35:00;20.1;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:40:00;18.1;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:45:00;27.3;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:50:00;21.2;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T15:55:00;20.2;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:00:00;28.5;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:05:00;23.6;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:10:00;23.9;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:15:00;22.2;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:20:00;28.8;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:25:00;23.3;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:30:00;26.5;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:35:00;25.0;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:40:00;31.1;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:45:00;22.4;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:50:00;29.5;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T16:55:00;29.9;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:00:00;30.8;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:05:00;31.6;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:10:00;29.4;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:15:00;21.9;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:20:00;29.3;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:25:00;28.0;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:30:00;22.1;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:35:00;17.6;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:40:00;23.8;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:45:00;18.5;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:50:00;20.8;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T17:55:00;19.2;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:00:00;16.2;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:05:00;18.7;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:10:00;14.7;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:15:00;20.2;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:20:00;22.9;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:25:00;21.1;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:30:00;22.9;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:35:00;20.7;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:40:00;19.0;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:45:00;18.2;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:50:00;17.0;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T18:55:00;15.9;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:00:00;17.7;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:05:00;15.7;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:10:00;12.8;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:15:00;15.9;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:20:00;15.9;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:25:00;18.0;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:30:00;14.6;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:35:00;14.5;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:40:00;13.9;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:45:00;11.5;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:50:00;11.8;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T19:55:00;10.1;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:00:00;13.0;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:05:00;11.8;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:10:00;10.9;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:15:00;11.4;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:20:01;11.6;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:25:00;14.9;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:30:00;13.1;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:35:00;15.6;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:40:00;9.4;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:45:00;9.6;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:50:00;11.6;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T20:55:00;11.5;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:00:00;11.2;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:05:00;13.3;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:10:00;13.5;;;4.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:15:00;18.5;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:20:00;15.8;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:25:00;17.5;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:30:00;22.8;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:35:00;23.3;;;4.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:40:00;28.1;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:45:00;28.7;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:50:00;26.5;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T21:55:00;23.1;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:00:00;19.7;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:05:00;22.2;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:10:00;20.3;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:15:00;15.9;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:20:00;21.3;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:25:00;19.0;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:30:00;16.5;;;4.3;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:35:00;21.6;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:40:00;24.3;;;3.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:45:00;31.7;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:50:00;26.3;;;4.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T22:55:00;31.9;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:00:00;35.0;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:05:00;24.8;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:10:00;30.4;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:15:00;32.0;;;4.8;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:20:01;25.6;;;4.4;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:25:00;25.8;;;4.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:30:00;27.9;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:35:00;24.3;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:40:00;27.9;;;4.0;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:45:00;28.5;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:50:00;20.0;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-11-19T23:55:00;27.5;;;3.5;;
