sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68484;SDS011;55472;50.060;21.960;2023-01-24T00:00:30;41.70;;;10.85;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:03:15;42.00;;;11.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:05:43;37.80;;;9.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:08:12;36.33;;;9.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:10:40;36.53;;;10.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:13:07;34.33;;;9.48;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:15:37;31.73;;;9.20;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:18:03;37.20;;;9.57;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:20:29;40.10;;;9.63;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:22:56;37.13;;;9.73;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:25:22;37.05;;;9.23;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:27:48;37.73;;;9.20;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:30:14;38.60;;;9.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:32:41;36.03;;;9.35;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:35:07;32.72;;;8.73;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:37:34;33.78;;;8.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:40:00;29.73;;;8.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:42:26;36.05;;;8.48;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:44:52;35.08;;;9.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:47:18;36.30;;;9.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:49:45;31.38;;;8.77;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:52:11;39.57;;;9.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:54:37;31.95;;;9.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:57:03;36.17;;;8.98;;
68484;SDS011;55472;50.060;21.960;2023-01-24T00:59:29;35.08;;;9.32;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:01:56;43.00;;;9.32;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:04:22;37.07;;;8.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:06:48;35.72;;;9.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:09:14;33.08;;;8.52;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:11:41;32.80;;;8.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:14:07;39.08;;;9.18;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:16:34;32.80;;;8.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:19:04;36.78;;;9.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:21:31;34.22;;;9.85;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:23:58;36.53;;;8.38;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:26:24;40.65;;;9.57;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:28:50;36.03;;;8.97;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:31:17;31.30;;;8.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:33:43;34.70;;;8.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:36:09;32.03;;;8.02;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:38:36;34.35;;;8.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:41:02;36.70;;;9.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:43:29;32.05;;;9.20;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:45:58;34.22;;;8.23;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:51:16;29.88;;;7.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:54:16;26.37;;;6.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:56:58;29.05;;;7.35;;
68484;SDS011;55472;50.060;21.960;2023-01-24T01:59:36;37.08;;;8.82;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:02:07;29.40;;;7.53;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:04:36;34.70;;;7.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:09:41;35.15;;;8.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:12:28;31.15;;;7.78;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:15:08;32.72;;;7.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:17:56;29.92;;;6.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:20:31;29.23;;;8.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:28:35;30.13;;;7.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:31:02;27.42;;;7.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:33:30;25.40;;;6.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:36:09;25.63;;;7.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:38:50;29.05;;;7.63;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:41:22;24.67;;;6.35;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:43:55;30.50;;;6.72;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:46:29;29.70;;;8.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:48:56;26.67;;;8.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:51:22;29.48;;;7.72;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:54:07;23.15;;;6.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:56:33;19.67;;;5.97;;
68484;SDS011;55472;50.060;21.960;2023-01-24T02:59:18;26.10;;;6.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:01:44;24.70;;;5.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:04:10;31.92;;;6.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:06:37;23.88;;;6.13;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:09:03;23.30;;;6.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:11:44;23.60;;;6.23;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:14:13;28.30;;;6.65;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:16:58;25.92;;;6.38;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:19:43;25.40;;;5.75;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:22:28;19.98;;;5.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:25:13;19.20;;;5.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:28:02;23.90;;;6.03;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:30:48;19.42;;;4.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:33:33;21.20;;;5.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:36:18;19.83;;;5.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:38:47;24.13;;;5.63;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:41:32;20.75;;;4.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:43:58;20.33;;;5.28;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:46:24;22.85;;;5.68;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:48:50;19.02;;;5.13;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:51:17;20.73;;;4.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:54:02;19.52;;;5.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:56:28;23.50;;;5.18;;
68484;SDS011;55472;50.060;21.960;2023-01-24T03:58:54;18.50;;;5.57;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:01:20;20.90;;;4.97;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:03:47;23.83;;;5.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:06:13;22.38;;;6.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:08:39;22.10;;;6.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:11:05;21.35;;;5.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:13:31;18.90;;;5.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:15:58;24.97;;;6.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:18:24;18.38;;;5.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:20:50;19.08;;;4.78;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:23:16;17.45;;;5.18;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:25:48;17.83;;;5.15;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:28:20;18.50;;;4.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:30:47;18.73;;;5.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:33:13;16.63;;;4.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:35:39;18.60;;;5.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:38:05;17.92;;;5.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:40:32;21.53;;;5.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:42:58;20.05;;;5.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:45:24;16.42;;;4.57;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:47:52;17.95;;;5.32;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:50:19;22.65;;;6.15;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:52:46;20.10;;;5.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:55:12;18.73;;;4.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T04:57:38;16.40;;;4.28;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:00:05;22.08;;;5.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:02:33;21.48;;;5.75;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:05:00;19.87;;;4.97;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:07:27;18.38;;;4.78;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:09:53;19.58;;;5.13;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:12:19;21.45;;;5.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:14:45;17.33;;;5.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:17:12;24.20;;;6.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:19:38;46.75;;;14.13;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:22:04;23.35;;;6.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:24:30;19.80;;;5.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:26:57;16.40;;;4.63;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:29:23;17.00;;;5.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:31:49;15.43;;;4.78;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:34:15;18.00;;;4.95;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:36:41;19.45;;;5.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:39:07;39.95;;;15.18;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:41:34;22.50;;;6.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:44:00;15.50;;;4.25;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:46:26;20.63;;;4.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:48:53;21.20;;;4.95;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:51:19;19.20;;;5.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:53:46;20.87;;;4.77;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:56:14;21.70;;;5.72;;
68484;SDS011;55472;50.060;21.960;2023-01-24T05:58:45;22.00;;;5.68;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:01:14;23.02;;;6.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:03:44;18.52;;;5.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:06:21;18.07;;;4.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:08:49;24.20;;;6.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:11:17;17.83;;;5.63;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:13:47;17.75;;;5.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:16:15;16.17;;;5.35;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:18:43;18.80;;;5.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:24:18;22.02;;;5.32;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:26:52;19.80;;;5.72;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:29:19;25.52;;;6.38;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:40:11;25.85;;;6.05;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:42:39;23.35;;;6.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:45:07;33.67;;;8.73;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:47:34;25.98;;;6.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:50:00;25.85;;;7.35;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:52:27;21.92;;;6.28;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:54:53;23.40;;;6.32;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:57:19;29.87;;;8.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T06:59:45;22.98;;;5.97;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:02:12;24.90;;;6.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:04:38;21.83;;;5.22;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:07:04;23.52;;;5.78;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:09:33;32.00;;;8.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:12:00;25.02;;;7.38;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:14:26;25.23;;;6.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:16:52;27.05;;;7.65;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:19:21;22.73;;;6.25;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:21:50;17.17;;;5.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:24:20;17.98;;;4.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:26:50;19.88;;;5.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:29:17;21.50;;;5.93;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:31:44;21.60;;;5.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:34:13;15.47;;;4.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:36:44;16.60;;;5.20;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:39:11;17.83;;;5.15;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:41:39;18.88;;;5.85;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:44:07;35.45;;;10.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:46:34;23.30;;;6.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:49:01;19.85;;;5.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:51:28;14.27;;;4.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:53:54;15.95;;;4.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:56:21;14.55;;;4.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T07:58:47;14.17;;;3.87;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:01:17;13.15;;;3.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:03:44;14.35;;;4.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:06:11;15.85;;;5.28;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:08:37;20.55;;;7.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:11:03;24.60;;;7.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:13:30;17.63;;;5.32;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:15:56;16.38;;;4.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:18:25;14.75;;;4.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:20:55;14.00;;;4.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:23:22;14.77;;;4.27;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:25:49;15.35;;;4.38;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:28:15;13.82;;;4.45;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:30:43;13.70;;;4.53;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:33:09;13.07;;;4.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:35:41;12.23;;;4.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:38:07;15.40;;;3.85;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:40:33;14.65;;;4.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:42:59;15.25;;;5.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:45:26;23.02;;;8.23;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:47:53;14.97;;;4.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:50:19;10.82;;;3.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:52:46;11.27;;;3.85;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:55:13;13.52;;;4.68;;
68484;SDS011;55472;50.060;21.960;2023-01-24T08:57:40;13.23;;;4.28;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:00:07;12.03;;;4.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:02:34;17.15;;;4.03;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:05:07;11.05;;;3.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:07:34;10.13;;;3.75;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:10:06;11.30;;;3.65;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:12:33;11.17;;;3.77;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:14:59;12.63;;;4.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:17:26;9.10;;;3.35;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:19:52;14.57;;;4.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:22:24;11.20;;;3.95;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:24:50;12.47;;;4.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:27:16;9.98;;;3.33;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:29:42;11.82;;;3.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:32:08;9.82;;;3.67;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:34:35;13.20;;;4.38;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:37:01;14.60;;;4.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:39:28;13.82;;;4.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:42:03;10.45;;;3.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:52:11;10.53;;;4.20;;
68484;SDS011;55472;50.060;21.960;2023-01-24T09:58:23;15.18;;;5.65;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:01:08;10.57;;;3.58;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:03:42;11.82;;;3.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:06:25;9.50;;;3.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:17:38;15.02;;;4.13;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:23:05;11.02;;;4.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:25:55;16.40;;;5.78;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:28:29;11.98;;;4.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:33:35;13.80;;;4.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:39:36;15.25;;;4.53;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:42:22;9.82;;;4.28;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:45:00;13.40;;;4.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:47:45;11.97;;;4.67;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:50:33;15.35;;;5.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:53:14;10.75;;;4.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:56:24;10.68;;;3.72;;
68484;SDS011;55472;50.060;21.960;2023-01-24T10:58:56;10.90;;;4.05;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:06:58;13.35;;;4.35;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:09:30;11.77;;;3.85;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:11:59;10.90;;;3.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:14:27;13.57;;;4.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:17:00;9.80;;;3.33;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:19:31;8.40;;;2.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:22:01;7.95;;;2.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:24:55;8.85;;;3.15;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:27:23;9.17;;;3.63;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:30:33;8.38;;;2.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:32:53;10.13;;;3.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:35:55;12.25;;;3.92;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:38:31;10.05;;;3.92;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:41:10;9.13;;;3.37;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:46:44;10.45;;;3.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T11:55:39;9.03;;;3.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:01:42;12.15;;;4.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:11:00;16.63;;;6.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:22:46;15.73;;;5.05;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:27:56;14.25;;;5.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:33:13;14.05;;;4.85;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:35:57;14.27;;;4.55;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:41:13;13.15;;;5.05;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:46:58;34.60;;;11.82;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:55:24;12.65;;;4.53;;
68484;SDS011;55472;50.060;21.960;2023-01-24T12:58:41;14.05;;;4.85;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:06:41;13.83;;;4.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:12:02;13.38;;;5.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:14:45;38.83;;;13.63;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:34:43;13.83;;;5.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:37:47;15.90;;;5.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:40:23;17.63;;;5.55;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:42:56;34.50;;;12.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:47:54;15.43;;;5.23;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:50:26;14.35;;;5.20;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:52:55;16.02;;;4.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T13:58:13;23.20;;;8.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:00:49;20.80;;;7.53;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:03:35;18.10;;;6.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:25:17;16.38;;;5.63;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:27:37;21.40;;;7.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:32:52;22.52;;;8.05;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:35:25;18.40;;;6.68;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:38:13;13.23;;;5.13;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:40:49;13.67;;;4.60;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:43:20;18.50;;;6.28;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:46:45;22.95;;;9.32;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:48:52;18.50;;;6.97;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:51:21;16.17;;;5.03;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:53:50;16.57;;;5.77;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:56:19;14.27;;;4.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T14:58:46;15.77;;;6.05;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:01:29;14.00;;;5.55;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:03:58;15.90;;;5.35;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:06:26;16.20;;;5.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:08:54;17.58;;;6.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:14:05;15.40;;;5.82;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:17:15;13.88;;;5.28;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:20:05;13.37;;;4.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:22:38;38.45;;;12.05;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:25:16;18.80;;;6.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:27:52;14.15;;;5.25;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:30:23;12.80;;;5.03;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:40:35;8.25;;;2.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:43:12;8.52;;;3.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:46:13;12.63;;;4.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:54:38;11.38;;;4.65;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:57:15;12.80;;;4.95;;
68484;SDS011;55472;50.060;21.960;2023-01-24T15:59:53;12.40;;;4.47;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:02:25;10.80;;;3.65;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:04:52;10.25;;;3.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:07:18;11.63;;;3.92;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:09:45;13.60;;;5.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:12:18;54.33;;;17.30;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:14:50;17.35;;;6.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:17:19;13.73;;;4.90;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:19:47;12.23;;;4.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:22:14;10.77;;;4.25;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:24:41;12.27;;;4.23;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:27:09;11.15;;;3.58;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:29:38;17.77;;;5.38;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:32:22;10.48;;;3.80;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:34:48;9.50;;;3.55;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:37:16;11.87;;;4.03;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:39:43;13.30;;;4.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:42:14;13.70;;;4.43;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:44:43;10.57;;;3.92;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:47:27;13.55;;;3.83;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:49:53;12.60;;;4.50;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:52:22;13.23;;;4.68;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:54:53;13.15;;;4.88;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:57:22;11.32;;;4.07;;
68484;SDS011;55472;50.060;21.960;2023-01-24T16:59:48;9.98;;;3.25;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:02:18;10.80;;;3.20;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:04:44;10.70;;;3.10;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:07:14;9.25;;;3.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:09:41;10.40;;;3.38;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:14:43;11.93;;;4.03;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:17:10;16.88;;;6.13;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:19:36;16.55;;;6.53;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:22:02;15.20;;;5.78;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:24:29;13.82;;;5.40;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:26:55;15.93;;;4.70;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:29:21;32.70;;;14.00;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:31:51;22.02;;;8.18;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:34:17;19.23;;;7.15;;
68484;SDS011;55472;50.060;21.960;2023-01-24T17:36:44;25.27;;;8.80;;