sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68609;SHT31;55581;46.718;7.690;2022-08-19T00:01:47;17.26;90.74
68609;SHT31;55581;46.718;7.690;2022-08-19T00:04:16;17.23;91.00
68609;SHT31;55581;46.718;7.690;2022-08-19T00:06:45;17.24;91.12
68609;SHT31;55581;46.718;7.690;2022-08-19T00:09:15;17.26;91.58
68609;SHT31;55581;46.718;7.690;2022-08-19T00:11:41;17.30;90.91
68609;SHT31;55581;46.718;7.690;2022-08-19T00:14:10;17.28;91.10
68609;SHT31;55581;46.718;7.690;2022-08-19T00:16:40;17.31;91.20
68609;SHT31;55581;46.718;7.690;2022-08-19T00:19:07;17.28;91.39
68609;SHT31;55581;46.718;7.690;2022-08-19T00:21:33;17.34;91.91
68609;SHT31;55581;46.718;7.690;2022-08-19T00:24:01;17.23;92.02
68609;SHT31;55581;46.718;7.690;2022-08-19T00:26:28;17.27;92.38
68609;SHT31;55581;46.718;7.690;2022-08-19T00:28:54;17.30;91.98
68609;SHT31;55581;46.718;7.690;2022-08-19T00:31:22;17.31;92.16
68609;SHT31;55581;46.718;7.690;2022-08-19T00:33:48;17.35;91.99
68609;SHT31;55581;46.718;7.690;2022-08-19T00:36:16;17.31;91.45
68609;SHT31;55581;46.718;7.690;2022-08-19T00:38:44;17.32;91.39
68609;SHT31;55581;46.718;7.690;2022-08-19T00:41:14;17.37;91.28
68609;SHT31;55581;46.718;7.690;2022-08-19T00:43:40;17.24;91.47
68609;SHT31;55581;46.718;7.690;2022-08-19T00:46:06;17.28;91.54
68609;SHT31;55581;46.718;7.690;2022-08-19T00:48:34;17.28;91.30
68609;SHT31;55581;46.718;7.690;2022-08-19T00:51:01;17.26;91.64
68609;SHT31;55581;46.718;7.690;2022-08-19T00:53:29;17.26;91.38
68609;SHT31;55581;46.718;7.690;2022-08-19T00:55:58;17.31;91.22
68609;SHT31;55581;46.718;7.690;2022-08-19T00:58:27;17.31;91.59
68609;SHT31;55581;46.718;7.690;2022-08-19T01:00:54;17.31;91.82
68609;SHT31;55581;46.718;7.690;2022-08-19T01:03:20;17.26;91.72
68609;SHT31;55581;46.718;7.690;2022-08-19T01:05:47;17.28;91.88
68609;SHT31;55581;46.718;7.690;2022-08-19T01:08:14;17.30;91.80
68609;SHT31;55581;46.718;7.690;2022-08-19T01:10:44;17.37;92.29
68609;SHT31;55581;46.718;7.690;2022-08-19T01:13:15;17.34;92.31
68609;SHT31;55581;46.718;7.690;2022-08-19T01:15:44;17.35;92.39
68609;SHT31;55581;46.718;7.690;2022-08-19T01:18:13;17.30;92.65
68609;SHT31;55581;46.718;7.690;2022-08-19T01:20:43;17.31;92.39
68609;SHT31;55581;46.718;7.690;2022-08-19T01:23:09;17.30;92.67
68609;SHT31;55581;46.718;7.690;2022-08-19T01:25:50;17.32;92.25
68609;SHT31;55581;46.718;7.690;2022-08-19T01:28:24;17.28;92.58
68609;SHT31;55581;46.718;7.690;2022-08-19T01:30:53;17.28;92.77
68609;SHT31;55581;46.718;7.690;2022-08-19T01:33:19;17.30;93.13
68609;SHT31;55581;46.718;7.690;2022-08-19T01:35:46;17.30;93.02
68609;SHT31;55581;46.718;7.690;2022-08-19T01:38:25;17.31;91.32
68609;SHT31;55581;46.718;7.690;2022-08-19T01:40:51;17.31;92.61
68609;SHT31;55581;46.718;7.690;2022-08-19T01:43:16;17.31;92.87
68609;SHT31;55581;46.718;7.690;2022-08-19T01:45:45;17.26;93.19
68609;SHT31;55581;46.718;7.690;2022-08-19T01:48:11;17.27;93.38
68609;SHT31;55581;46.718;7.690;2022-08-19T01:50:37;17.30;91.97
68609;SHT31;55581;46.718;7.690;2022-08-19T01:53:05;17.28;91.64
68609;SHT31;55581;46.718;7.690;2022-08-19T01:55:32;17.21;91.88
68609;SHT31;55581;46.718;7.690;2022-08-19T01:58:00;17.13;92.31
68609;SHT31;55581;46.718;7.690;2022-08-19T02:00:29;17.16;92.98
68609;SHT31;55581;46.718;7.690;2022-08-19T02:02:56;17.11;92.97
68609;SHT31;55581;46.718;7.690;2022-08-19T02:05:21;16.99;92.56
68609;SHT31;55581;46.718;7.690;2022-08-19T02:07:48;16.94;93.16
68609;SHT31;55581;46.718;7.690;2022-08-19T02:10:20;16.99;94.00
68609;SHT31;55581;46.718;7.690;2022-08-19T02:12:46;17.00;94.29
68609;SHT31;55581;46.718;7.690;2022-08-19T02:15:11;16.99;93.86
68609;SHT31;55581;46.718;7.690;2022-08-19T02:17:37;17.03;93.90
68609;SHT31;55581;46.718;7.690;2022-08-19T02:20:03;17.06;93.47
68609;SHT31;55581;46.718;7.690;2022-08-19T02:22:29;17.06;93.31
68609;SHT31;55581;46.718;7.690;2022-08-19T02:24:55;17.06;93.42
68609;SHT31;55581;46.718;7.690;2022-08-19T02:27:21;17.04;93.37
68609;SHT31;55581;46.718;7.690;2022-08-19T02:29:48;17.03;93.00
68609;SHT31;55581;46.718;7.690;2022-08-19T02:32:14;17.02;93.13
68609;SHT31;55581;46.718;7.690;2022-08-19T02:34:40;17.00;92.76
68609;SHT31;55581;46.718;7.690;2022-08-19T02:37:08;17.03;92.39
68609;SHT31;55581;46.718;7.690;2022-08-19T02:39:53;17.03;91.85
68609;SHT31;55581;46.718;7.690;2022-08-19T02:42:18;17.09;91.84
68609;SHT31;55581;46.718;7.690;2022-08-19T02:44:44;17.02;91.06
68609;SHT31;55581;46.718;7.690;2022-08-19T02:47:09;17.10;91.14
68609;SHT31;55581;46.718;7.690;2022-08-19T02:49:35;16.90;91.51
68609;SHT31;55581;46.718;7.690;2022-08-19T02:52:02;16.83;91.67
68609;SHT31;55581;46.718;7.690;2022-08-19T02:54:27;16.76;92.17
68609;SHT31;55581;46.718;7.690;2022-08-19T02:56:53;16.73;92.06
68609;SHT31;55581;46.718;7.690;2022-08-19T02:59:19;16.72;92.44
68609;SHT31;55581;46.718;7.690;2022-08-19T03:01:45;16.73;92.96
68609;SHT31;55581;46.718;7.690;2022-08-19T03:04:13;16.77;93.48
68609;SHT31;55581;46.718;7.690;2022-08-19T03:06:44;16.76;93.33
68609;SHT31;55581;46.718;7.690;2022-08-19T03:09:11;16.76;93.62
68609;SHT31;55581;46.718;7.690;2022-08-19T03:11:38;16.76;93.32
68609;SHT31;55581;46.718;7.690;2022-08-19T03:14:05;16.76;93.31
68609;SHT31;55581;46.718;7.690;2022-08-19T03:16:36;16.72;92.53
68609;SHT31;55581;46.718;7.690;2022-08-19T03:19:04;16.66;93.05
68609;SHT31;55581;46.718;7.690;2022-08-19T03:21:32;16.65;93.34
68609;SHT31;55581;46.718;7.690;2022-08-19T03:24:00;16.61;92.60
68609;SHT31;55581;46.718;7.690;2022-08-19T03:26:26;16.56;93.24
68609;SHT31;55581;46.718;7.690;2022-08-19T03:28:54;16.56;93.28
68609;SHT31;55581;46.718;7.690;2022-08-19T03:31:21;16.61;93.40
68609;SHT31;55581;46.718;7.690;2022-08-19T03:33:48;16.62;93.32
68609;SHT31;55581;46.718;7.690;2022-08-19T03:36:18;16.66;92.09
68609;SHT31;55581;46.718;7.690;2022-08-19T03:38:52;16.64;92.24
68609;SHT31;55581;46.718;7.690;2022-08-19T03:41:22;16.65;92.87
68609;SHT31;55581;46.718;7.690;2022-08-19T03:43:52;16.65;93.14
68609;SHT31;55581;46.718;7.690;2022-08-19T03:46:22;16.64;92.25
68609;SHT31;55581;46.718;7.690;2022-08-19T03:48:52;16.56;92.46
68609;SHT31;55581;46.718;7.690;2022-08-19T03:53:50;16.59;92.72
68609;SHT31;55581;46.718;7.690;2022-08-19T03:56:18;16.61;93.29
68609;SHT31;55581;46.718;7.690;2022-08-19T03:58:44;16.62;93.10
68609;SHT31;55581;46.718;7.690;2022-08-19T04:01:15;16.66;92.57
68609;SHT31;55581;46.718;7.690;2022-08-19T04:03:41;16.64;93.22
68609;SHT31;55581;46.718;7.690;2022-08-19T04:06:18;16.61;93.42
68609;SHT31;55581;46.718;7.690;2022-08-19T04:08:47;16.68;93.77
68609;SHT31;55581;46.718;7.690;2022-08-19T04:11:17;16.68;92.99
68609;SHT31;55581;46.718;7.690;2022-08-19T04:13:43;16.66;92.87
68609;SHT31;55581;46.718;7.690;2022-08-19T04:16:10;16.65;93.41
68609;SHT31;55581;46.718;7.690;2022-08-19T04:18:37;16.62;92.52
68609;SHT31;55581;46.718;7.690;2022-08-19T04:21:07;16.64;93.26
68609;SHT31;55581;46.718;7.690;2022-08-19T04:23:33;16.54;93.36
68609;SHT31;55581;46.718;7.690;2022-08-19T04:25:59;16.58;93.69
68609;SHT31;55581;46.718;7.690;2022-08-19T04:28:25;16.61;93.57
68609;SHT31;55581;46.718;7.690;2022-08-19T04:30:54;16.52;93.30
68609;SHT31;55581;46.718;7.690;2022-08-19T04:33:22;16.52;93.52
68609;SHT31;55581;46.718;7.690;2022-08-19T04:35:49;16.55;93.32
68609;SHT31;55581;46.718;7.690;2022-08-19T04:38:17;16.65;92.64
68609;SHT31;55581;46.718;7.690;2022-08-19T04:40:45;16.61;92.59
68609;SHT31;55581;46.718;7.690;2022-08-19T04:43:30;16.54;93.09
68609;SHT31;55581;46.718;7.690;2022-08-19T04:45:56;16.55;92.99
68609;SHT31;55581;46.718;7.690;2022-08-19T04:48:22;16.56;92.63
68609;SHT31;55581;46.718;7.690;2022-08-19T04:50:56;16.52;92.91
68609;SHT31;55581;46.718;7.690;2022-08-19T04:53:28;16.55;92.93
68609;SHT31;55581;46.718;7.690;2022-08-19T04:55:58;16.55;93.20
68609;SHT31;55581;46.718;7.690;2022-08-19T04:58:26;16.59;92.56
68609;SHT31;55581;46.718;7.690;2022-08-19T05:00:53;16.52;92.84
68609;SHT31;55581;46.718;7.690;2022-08-19T05:03:19;16.52;92.98
68609;SHT31;55581;46.718;7.690;2022-08-19T05:05:46;16.49;92.94
68609;SHT31;55581;46.718;7.690;2022-08-19T05:08:15;16.51;93.19
68609;SHT31;55581;46.718;7.690;2022-08-19T05:10:44;16.49;93.35
68609;SHT31;55581;46.718;7.690;2022-08-19T05:13:10;16.51;93.35
68609;SHT31;55581;46.718;7.690;2022-08-19T05:15:36;16.52;93.53
68609;SHT31;55581;46.718;7.690;2022-08-19T05:18:01;16.51;93.64
68609;SHT31;55581;46.718;7.690;2022-08-19T05:20:46;16.49;93.56
68609;SHT31;55581;46.718;7.690;2022-08-19T05:23:32;16.47;93.68
68609;SHT31;55581;46.718;7.690;2022-08-19T05:25:58;16.52;94.05
68609;SHT31;55581;46.718;7.690;2022-08-19T05:28:23;16.55;93.68
68609;SHT31;55581;46.718;7.690;2022-08-19T05:30:49;16.51;94.12
68609;SHT31;55581;46.718;7.690;2022-08-19T05:33:16;16.59;94.11
68609;SHT31;55581;46.718;7.690;2022-08-19T05:35:42;16.55;93.33
68609;SHT31;55581;46.718;7.690;2022-08-19T05:38:11;16.61;93.51
68609;SHT31;55581;46.718;7.690;2022-08-19T05:40:41;16.65;93.82
68609;SHT31;55581;46.718;7.690;2022-08-19T05:43:07;16.64;93.47
68609;SHT31;55581;46.718;7.690;2022-08-19T05:45:40;16.71;93.89
68609;SHT31;55581;46.718;7.690;2022-08-19T05:48:07;16.71;93.84
68609;SHT31;55581;46.718;7.690;2022-08-19T05:50:35;16.75;93.78
68609;SHT31;55581;46.718;7.690;2022-08-19T05:53:01;16.76;93.25
68609;SHT31;55581;46.718;7.690;2022-08-19T05:55:26;16.75;93.67
68609;SHT31;55581;46.718;7.690;2022-08-19T05:57:56;16.76;93.80
68609;SHT31;55581;46.718;7.690;2022-08-19T06:00:22;16.79;93.40
68609;SHT31;55581;46.718;7.690;2022-08-19T06:02:48;16.79;93.84
68609;SHT31;55581;46.718;7.690;2022-08-19T06:05:13;16.76;94.11
68609;SHT31;55581;46.718;7.690;2022-08-19T06:07:39;16.76;93.91
68609;SHT31;55581;46.718;7.690;2022-08-19T06:10:07;16.79;93.86
68609;SHT31;55581;46.718;7.690;2022-08-19T06:12:33;16.84;93.66
68609;SHT31;55581;46.718;7.690;2022-08-19T06:15:07;16.87;93.04
68609;SHT31;55581;46.718;7.690;2022-08-19T06:17:35;16.89;93.32
68609;SHT31;55581;46.718;7.690;2022-08-19T06:20:05;17.02;92.32
68609;SHT31;55581;46.718;7.690;2022-08-19T06:22:40;16.99;92.44
68609;SHT31;55581;46.718;7.690;2022-08-19T06:25:08;17.11;91.35
68609;SHT31;55581;46.718;7.690;2022-08-19T06:27:38;17.24;89.61
68609;SHT31;55581;46.718;7.690;2022-08-19T06:30:05;17.26;89.30
68609;SHT31;55581;46.718;7.690;2022-08-19T06:32:34;17.32;87.90
68609;SHT31;55581;46.718;7.690;2022-08-19T06:35:00;17.41;87.91
68609;SHT31;55581;46.718;7.690;2022-08-19T06:37:28;17.48;87.56
68609;SHT31;55581;46.718;7.690;2022-08-19T06:39:56;17.58;87.84
68609;SHT31;55581;46.718;7.690;2022-08-19T06:42:24;17.69;87.54
68609;SHT31;55581;46.718;7.690;2022-08-19T06:44:51;17.64;87.63
68609;SHT31;55581;46.718;7.690;2022-08-19T06:47:20;17.55;88.22
68609;SHT31;55581;46.718;7.690;2022-08-19T06:49:49;17.47;88.39
68609;SHT31;55581;46.718;7.690;2022-08-19T06:52:16;17.37;89.37
68609;SHT31;55581;46.718;7.690;2022-08-19T06:54:42;17.34;89.94
68609;SHT31;55581;46.718;7.690;2022-08-19T06:57:08;17.26;90.24
68609;SHT31;55581;46.718;7.690;2022-08-19T06:59:38;17.21;90.68
68609;SHT31;55581;46.718;7.690;2022-08-19T07:02:06;17.04;91.58
68609;SHT31;55581;46.718;7.690;2022-08-19T07:04:35;16.96;92.28
68609;SHT31;55581;46.718;7.690;2022-08-19T07:07:05;17.00;92.11
68609;SHT31;55581;46.718;7.690;2022-08-19T07:09:40;17.00;91.87
68609;SHT31;55581;46.718;7.690;2022-08-19T07:12:10;16.99;91.60
68609;SHT31;55581;46.718;7.690;2022-08-19T07:14:37;16.90;92.02
68609;SHT31;55581;46.718;7.690;2022-08-19T07:17:09;16.89;91.94
68609;SHT31;55581;46.718;7.690;2022-08-19T07:19:37;16.89;92.45
68609;SHT31;55581;46.718;7.690;2022-08-19T07:22:06;16.80;93.19
68609;SHT31;55581;46.718;7.690;2022-08-19T07:24:34;16.77;93.31
68609;SHT31;55581;46.718;7.690;2022-08-19T07:27:02;16.83;92.76
68609;SHT31;55581;46.718;7.690;2022-08-19T07:29:31;16.84;92.94
68609;SHT31;55581;46.718;7.690;2022-08-19T07:32:00;16.87;92.61
68609;SHT31;55581;46.718;7.690;2022-08-19T07:34:29;16.93;92.59
68609;SHT31;55581;46.718;7.690;2022-08-19T07:36:55;16.97;92.87
68609;SHT31;55581;46.718;7.690;2022-08-19T07:39:29;16.96;92.90
68609;SHT31;55581;46.718;7.690;2022-08-19T07:41:58;17.02;92.86
68609;SHT31;55581;46.718;7.690;2022-08-19T07:44:24;17.02;93.36
68609;SHT31;55581;46.718;7.690;2022-08-19T07:46:53;17.02;92.41
68609;SHT31;55581;46.718;7.690;2022-08-19T07:49:21;17.02;91.61
68609;SHT31;55581;46.718;7.690;2022-08-19T07:51:53;16.94;91.15
68609;SHT31;55581;46.718;7.690;2022-08-19T07:54:21;16.93;90.93
68609;SHT31;55581;46.718;7.690;2022-08-19T07:56:47;16.92;90.70
68609;SHT31;55581;46.718;7.690;2022-08-19T07:59:16;16.93;92.00
68609;SHT31;55581;46.718;7.690;2022-08-19T08:01:43;16.99;92.49
68609;SHT31;55581;46.718;7.690;2022-08-19T08:04:11;16.99;92.78
68609;SHT31;55581;46.718;7.690;2022-08-19T08:06:55;17.00;92.81
68609;SHT31;55581;46.718;7.690;2022-08-19T08:09:43;17.16;91.47
68609;SHT31;55581;46.718;7.690;2022-08-19T08:14:39;17.26;91.28
68609;SHT31;55581;46.718;7.690;2022-08-19T08:17:07;17.27;90.37
68609;SHT31;55581;46.718;7.690;2022-08-19T08:19:34;17.23;91.09
68609;SHT31;55581;46.718;7.690;2022-08-19T08:22:02;17.34;89.94
68609;SHT31;55581;46.718;7.690;2022-08-19T08:24:30;17.42;89.12
68609;SHT31;55581;46.718;7.690;2022-08-19T08:26:59;17.42;87.51
68609;SHT31;55581;46.718;7.690;2022-08-19T08:29:29;17.38;87.03
68609;SHT31;55581;46.718;7.690;2022-08-19T08:31:56;17.39;87.62
68609;SHT31;55581;46.718;7.690;2022-08-19T08:34:24;17.24;88.79
68609;SHT31;55581;46.718;7.690;2022-08-19T08:36:52;17.16;89.78
68609;SHT31;55581;46.718;7.690;2022-08-19T08:39:21;17.20;89.56
68609;SHT31;55581;46.718;7.690;2022-08-19T08:45:11;17.04;90.84
68609;SHT31;55581;46.718;7.690;2022-08-19T08:47:44;17.06;91.42
68609;SHT31;55581;46.718;7.690;2022-08-19T08:50:23;17.07;91.17
68609;SHT31;55581;46.718;7.690;2022-08-19T08:52:55;17.20;90.21
68609;SHT31;55581;46.718;7.690;2022-08-19T08:55:27;17.24;89.83
68609;SHT31;55581;46.718;7.690;2022-08-19T08:58:06;17.30;89.21
68609;SHT31;55581;46.718;7.690;2022-08-19T09:00:39;17.11;90.31
68609;SHT31;55581;46.718;7.690;2022-08-19T09:06:01;17.04;90.40
68609;SHT31;55581;46.718;7.690;2022-08-19T09:08:54;16.97;90.92
68609;SHT31;55581;46.718;7.690;2022-08-19T09:16:57;16.94;90.63
68609;SHT31;55581;46.718;7.690;2022-08-19T09:19:25;17.07;89.55
68609;SHT31;55581;46.718;7.690;2022-08-19T09:21:54;16.99;88.92
68609;SHT31;55581;46.718;7.690;2022-08-19T09:24:22;16.82;89.60
68609;SHT31;55581;46.718;7.690;2022-08-19T09:26:49;16.82;90.37
68609;SHT31;55581;46.718;7.690;2022-08-19T09:29:15;16.90;89.15
68609;SHT31;55581;46.718;7.690;2022-08-19T09:31:43;16.89;88.96
68609;SHT31;55581;46.718;7.690;2022-08-19T09:34:14;16.83;88.62
68609;SHT31;55581;46.718;7.690;2022-08-19T09:36:42;16.83;89.27
68609;SHT31;55581;46.718;7.690;2022-08-19T09:39:10;16.76;88.46
68609;SHT31;55581;46.718;7.690;2022-08-19T09:41:37;16.73;90.00
68609;SHT31;55581;46.718;7.690;2022-08-19T09:44:05;16.66;89.93
68609;SHT31;55581;46.718;7.690;2022-08-19T09:46:35;16.62;89.98
68609;SHT31;55581;46.718;7.690;2022-08-19T09:49:01;16.65;90.45
68609;SHT31;55581;46.718;7.690;2022-08-19T09:51:30;16.68;89.62
68609;SHT31;55581;46.718;7.690;2022-08-19T09:54:02;16.65;89.96
68609;SHT31;55581;46.718;7.690;2022-08-19T09:56:31;16.66;90.40
68609;SHT31;55581;46.718;7.690;2022-08-19T09:59:02;16.72;90.20
68609;SHT31;55581;46.718;7.690;2022-08-19T10:01:32;16.66;90.43
68609;SHT31;55581;46.718;7.690;2022-08-19T10:03:59;16.83;90.63
68609;SHT31;55581;46.718;7.690;2022-08-19T10:06:28;16.79;88.27
68609;SHT31;55581;46.718;7.690;2022-08-19T10:08:57;16.96;89.10
68609;SHT31;55581;46.718;7.690;2022-08-19T10:11:24;17.03;89.10
68609;SHT31;55581;46.718;7.690;2022-08-19T10:13:51;16.94;90.20
68609;SHT31;55581;46.718;7.690;2022-08-19T10:16:20;17.04;89.49
68609;SHT31;55581;46.718;7.690;2022-08-19T10:18:48;17.24;86.93
68609;SHT31;55581;46.718;7.690;2022-08-19T10:21:23;17.41;85.61
68609;SHT31;55581;46.718;7.690;2022-08-19T10:23:52;17.35;86.00
68609;SHT31;55581;46.718;7.690;2022-08-19T10:26:28;17.24;85.94
68609;SHT31;55581;46.718;7.690;2022-08-19T10:29:03;17.17;85.41
68609;SHT31;55581;46.718;7.690;2022-08-19T10:32:09;17.14;84.73
68609;SHT31;55581;46.718;7.690;2022-08-19T10:35:15;17.03;86.51
68609;SHT31;55581;46.718;7.690;2022-08-19T10:37:42;16.99;86.44
68609;SHT31;55581;46.718;7.690;2022-08-19T10:40:10;16.93;85.83
68609;SHT31;55581;46.718;7.690;2022-08-19T10:42:37;16.90;86.96
68609;SHT31;55581;46.718;7.690;2022-08-19T10:45:06;16.96;86.41
68609;SHT31;55581;46.718;7.690;2022-08-19T10:47:34;17.06;86.57
68609;SHT31;55581;46.718;7.690;2022-08-19T10:50:04;17.07;86.16
68609;SHT31;55581;46.718;7.690;2022-08-19T10:52:49;17.14;84.89
68609;SHT31;55581;46.718;7.690;2022-08-19T10:55:20;17.14;85.56
68609;SHT31;55581;46.718;7.690;2022-08-19T10:58:12;17.27;85.41
68609;SHT31;55581;46.718;7.690;2022-08-19T11:00:42;17.28;85.81
68609;SHT31;55581;46.718;7.690;2022-08-19T11:03:12;17.30;85.57
68609;SHT31;55581;46.718;7.690;2022-08-19T11:05:40;17.23;87.05
68609;SHT31;55581;46.718;7.690;2022-08-19T11:08:08;17.35;87.93
68609;SHT31;55581;46.718;7.690;2022-08-19T11:10:41;17.45;88.21
68609;SHT31;55581;46.718;7.690;2022-08-19T11:13:08;17.54;87.55
68609;SHT31;55581;46.718;7.690;2022-08-19T11:15:35;17.54;87.78
68609;SHT31;55581;46.718;7.690;2022-08-19T11:18:06;17.45;88.46
68609;SHT31;55581;46.718;7.690;2022-08-19T11:20:36;17.42;88.06
68609;SHT31;55581;46.718;7.690;2022-08-19T11:23:09;17.48;87.21
68609;SHT31;55581;46.718;7.690;2022-08-19T11:25:41;17.51;87.93
68609;SHT31;55581;46.718;7.690;2022-08-19T11:28:09;17.49;87.05
68609;SHT31;55581;46.718;7.690;2022-08-19T11:30:37;17.45;88.00
68609;SHT31;55581;46.718;7.690;2022-08-19T11:33:04;17.45;87.55
68609;SHT31;55581;46.718;7.690;2022-08-19T11:35:39;17.37;87.39
68609;SHT31;55581;46.718;7.690;2022-08-19T11:38:07;17.28;87.70
68609;SHT31;55581;46.718;7.690;2022-08-19T11:40:38;17.27;87.96
68609;SHT31;55581;46.718;7.690;2022-08-19T11:43:08;17.20;88.42
68609;SHT31;55581;46.718;7.690;2022-08-19T11:45:40;17.20;89.39
68609;SHT31;55581;46.718;7.690;2022-08-19T11:48:09;17.26;89.27
68609;SHT31;55581;46.718;7.690;2022-08-19T11:50:40;17.28;89.34
68609;SHT31;55581;46.718;7.690;2022-08-19T11:53:12;17.34;89.24
68609;SHT31;55581;46.718;7.690;2022-08-19T11:55:41;17.42;89.80
68609;SHT31;55581;46.718;7.690;2022-08-19T11:58:12;17.45;87.27
68609;SHT31;55581;46.718;7.690;2022-08-19T12:00:42;17.48;84.64
68609;SHT31;55581;46.718;7.690;2022-08-19T12:03:11;17.54;86.88
68609;SHT31;55581;46.718;7.690;2022-08-19T12:05:39;17.41;85.98
68609;SHT31;55581;46.718;7.690;2022-08-19T12:08:11;17.35;84.09
68609;SHT31;55581;46.718;7.690;2022-08-19T12:10:41;17.31;81.76
68609;SHT31;55581;46.718;7.690;2022-08-19T12:13:11;17.35;84.26
68609;SHT31;55581;46.718;7.690;2022-08-19T12:15:43;17.32;84.90
68609;SHT31;55581;46.718;7.690;2022-08-19T12:18:12;17.37;87.46
68609;SHT31;55581;46.718;7.690;2022-08-19T12:20:41;17.32;87.07
68609;SHT31;55581;46.718;7.690;2022-08-19T12:23:10;17.30;87.23
68609;SHT31;55581;46.718;7.690;2022-08-19T12:25:46;17.35;87.60
68609;SHT31;55581;46.718;7.690;2022-08-19T12:28:16;17.26;88.55
68609;SHT31;55581;46.718;7.690;2022-08-19T12:30:47;17.28;88.98
68609;SHT31;55581;46.718;7.690;2022-08-19T12:33:17;17.14;88.79
68609;SHT31;55581;46.718;7.690;2022-08-19T12:35:46;17.23;88.67
68609;SHT31;55581;46.718;7.690;2022-08-19T12:38:14;17.26;88.84
68609;SHT31;55581;46.718;7.690;2022-08-19T12:40:47;17.27;88.05
68609;SHT31;55581;46.718;7.690;2022-08-19T12:43:13;17.23;87.70
68609;SHT31;55581;46.718;7.690;2022-08-19T12:45:41;17.26;87.91
68609;SHT31;55581;46.718;7.690;2022-08-19T12:48:11;17.31;86.70
68609;SHT31;55581;46.718;7.690;2022-08-19T12:50:39;17.37;86.84
68609;SHT31;55581;46.718;7.690;2022-08-19T12:53:07;17.28;87.08
68609;SHT31;55581;46.718;7.690;2022-08-19T12:55:34;17.31;86.86
68609;SHT31;55581;46.718;7.690;2022-08-19T12:58:04;17.38;86.92
68609;SHT31;55581;46.718;7.690;2022-08-19T13:00:35;17.32;87.21
68609;SHT31;55581;46.718;7.690;2022-08-19T13:03:07;17.28;87.99
68609;SHT31;55581;46.718;7.690;2022-08-19T13:05:39;17.41;88.45
68609;SHT31;55581;46.718;7.690;2022-08-19T13:08:11;17.47;86.97
68609;SHT31;55581;46.718;7.690;2022-08-19T13:10:47;17.34;87.87
68609;SHT31;55581;46.718;7.690;2022-08-19T13:13:19;17.39;88.35
68609;SHT31;55581;46.718;7.690;2022-08-19T13:15:49;17.28;89.67
68609;SHT31;55581;46.718;7.690;2022-08-19T13:18:24;17.20;89.87
68609;SHT31;55581;46.718;7.690;2022-08-19T13:21:03;17.13;90.58
68609;SHT31;55581;46.718;7.690;2022-08-19T13:23:35;17.07;90.62
68609;SHT31;55581;46.718;7.690;2022-08-19T13:26:06;17.17;88.98
68609;SHT31;55581;46.718;7.690;2022-08-19T13:28:35;17.24;89.12
68609;SHT31;55581;46.718;7.690;2022-08-19T13:31:21;17.16;89.09
68609;SHT31;55581;46.718;7.690;2022-08-19T13:34:08;17.17;89.17
68609;SHT31;55581;46.718;7.690;2022-08-19T13:36:36;17.19;89.65
68609;SHT31;55581;46.718;7.690;2022-08-19T13:39:09;17.17;89.01
68609;SHT31;55581;46.718;7.690;2022-08-19T13:41:44;17.17;88.90
68609;SHT31;55581;46.718;7.690;2022-08-19T13:44:19;17.31;88.40
68609;SHT31;55581;46.718;7.690;2022-08-19T13:46:49;17.26;89.02
68609;SHT31;55581;46.718;7.690;2022-08-19T13:49:19;17.28;88.29
68609;SHT31;55581;46.718;7.690;2022-08-19T13:51:51;17.19;89.01
68609;SHT31;55581;46.718;7.690;2022-08-19T13:54:21;17.20;88.95
68609;SHT31;55581;46.718;7.690;2022-08-19T13:56:51;17.17;88.44
68609;SHT31;55581;46.718;7.690;2022-08-19T13:59:22;17.26;88.40
68609;SHT31;55581;46.718;7.690;2022-08-19T14:01:58;17.35;88.79
68609;SHT31;55581;46.718;7.690;2022-08-19T14:04:37;17.39;87.73
68609;SHT31;55581;46.718;7.690;2022-08-19T14:07:11;17.37;88.52
68609;SHT31;55581;46.718;7.690;2022-08-19T14:09:41;17.44;87.57
68609;SHT31;55581;46.718;7.690;2022-08-19T14:12:21;17.38;87.90
68609;SHT31;55581;46.718;7.690;2022-08-19T14:14:48;17.28;88.85
68609;SHT31;55581;46.718;7.690;2022-08-19T14:17:20;17.37;87.93
68609;SHT31;55581;46.718;7.690;2022-08-19T14:20:04;17.34;87.72
68609;SHT31;55581;46.718;7.690;2022-08-19T14:22:37;17.21;88.74
68609;SHT31;55581;46.718;7.690;2022-08-19T14:25:12;17.30;88.20
68609;SHT31;55581;46.718;7.690;2022-08-19T14:27:41;17.26;89.73
68609;SHT31;55581;46.718;7.690;2022-08-19T14:30:12;17.26;88.00
68609;SHT31;55581;46.718;7.690;2022-08-19T14:32:41;17.28;88.25
68609;SHT31;55581;46.718;7.690;2022-08-19T14:35:15;17.16;88.75
68609;SHT31;55581;46.718;7.690;2022-08-19T14:37:45;17.13;89.18
68609;SHT31;55581;46.718;7.690;2022-08-19T14:40:18;17.23;88.62
68609;SHT31;55581;46.718;7.690;2022-08-19T14:42:54;17.23;88.12
68609;SHT31;55581;46.718;7.690;2022-08-19T14:45:27;17.24;89.52
68609;SHT31;55581;46.718;7.690;2022-08-19T14:48:06;17.23;90.37
68609;SHT31;55581;46.718;7.690;2022-08-19T14:50:37;17.48;88.61
68609;SHT31;55581;46.718;7.690;2022-08-19T14:53:08;17.55;88.38
68609;SHT31;55581;46.718;7.690;2022-08-19T14:55:39;17.59;88.00
68609;SHT31;55581;46.718;7.690;2022-08-19T14:58:08;17.54;88.61
68609;SHT31;55581;46.718;7.690;2022-08-19T15:00:41;17.68;87.87
68609;SHT31;55581;46.718;7.690;2022-08-19T15:03:16;17.74;86.99
68609;SHT31;55581;46.718;7.690;2022-08-19T15:05:44;17.71;87.49
68609;SHT31;55581;46.718;7.690;2022-08-19T15:08:13;17.74;86.98
68609;SHT31;55581;46.718;7.690;2022-08-19T15:10:46;17.68;87.04
68609;SHT31;55581;46.718;7.690;2022-08-19T15:13:26;17.75;87.38
68609;SHT31;55581;46.718;7.690;2022-08-19T15:16:00;17.64;87.97
68609;SHT31;55581;46.718;7.690;2022-08-19T15:18:31;17.64;87.79
68609;SHT31;55581;46.718;7.690;2022-08-19T15:21:01;17.52;87.65
68609;SHT31;55581;46.718;7.690;2022-08-19T15:23:33;17.49;88.18
68609;SHT31;55581;46.718;7.690;2022-08-19T15:26:05;17.54;87.77
68609;SHT31;55581;46.718;7.690;2022-08-19T15:28:32;17.57;86.36
68609;SHT31;55581;46.718;7.690;2022-08-19T15:31:03;17.61;87.51
68609;SHT31;55581;46.718;7.690;2022-08-19T15:33:33;17.68;88.35
68609;SHT31;55581;46.718;7.690;2022-08-19T15:36:04;17.66;88.25
68609;SHT31;55581;46.718;7.690;2022-08-19T15:38:31;17.52;88.58
68609;SHT31;55581;46.718;7.690;2022-08-19T15:41:01;17.55;88.59
68609;SHT31;55581;46.718;7.690;2022-08-19T15:43:46;17.49;88.82
68609;SHT31;55581;46.718;7.690;2022-08-19T15:46:19;17.47;88.57
68609;SHT31;55581;46.718;7.690;2022-08-19T15:48:47;17.49;88.81
68609;SHT31;55581;46.718;7.690;2022-08-19T15:51:15;17.45;88.59
68609;SHT31;55581;46.718;7.690;2022-08-19T15:53:48;17.39;88.74
68609;SHT31;55581;46.718;7.690;2022-08-19T15:56:16;17.32;89.42
68609;SHT31;55581;46.718;7.690;2022-08-19T15:58:48;17.28;88.88
68609;SHT31;55581;46.718;7.690;2022-08-19T16:01:33;17.34;89.36
68609;SHT31;55581;46.718;7.690;2022-08-19T16:04:33;17.32;88.49