sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2023-02-18T00:01:13;5.30;89.10
48208;DHT22;33997;53.278;9.708;2023-02-18T00:03:39;5.20;89.20
48208;DHT22;33997;53.278;9.708;2023-02-18T00:06:12;5.30;89.30
48208;DHT22;33997;53.278;9.708;2023-02-18T00:08:39;5.20;89.20
48208;DHT22;33997;53.278;9.708;2023-02-18T00:11:06;5.20;89.40
48208;DHT22;33997;53.278;9.708;2023-02-18T00:13:31;5.10;89.60
48208;DHT22;33997;53.278;9.708;2023-02-18T00:16:08;5.10;89.40
48208;DHT22;33997;53.278;9.708;2023-02-18T00:18:34;5.10;89.80
48208;DHT22;33997;53.278;9.708;2023-02-18T00:21:01;5.10;89.70
48208;DHT22;33997;53.278;9.708;2023-02-18T00:23:27;5.10;89.50
48208;DHT22;33997;53.278;9.708;2023-02-18T00:26:04;5.10;89.60
48208;DHT22;33997;53.278;9.708;2023-02-18T00:28:31;5.00;89.90
48208;DHT22;33997;53.278;9.708;2023-02-18T00:30:56;5.10;89.80
48208;DHT22;33997;53.278;9.708;2023-02-18T00:33:22;5.10;90.10
48208;DHT22;33997;53.278;9.708;2023-02-18T00:35:47;5.00;89.90
48208;DHT22;33997;53.278;9.708;2023-02-18T00:38:13;5.00;90.30
48208;DHT22;33997;53.278;9.708;2023-02-18T00:40:39;5.10;90.10
48208;DHT22;33997;53.278;9.708;2023-02-18T00:43:05;5.10;90.20
48208;DHT22;33997;53.278;9.708;2023-02-18T00:45:30;5.00;90.50
48208;DHT22;33997;53.278;9.708;2023-02-18T00:47:56;5.10;90.60
48208;DHT22;33997;53.278;9.708;2023-02-18T00:50:21;5.10;90.50
48208;DHT22;33997;53.278;9.708;2023-02-18T00:52:47;5.10;90.80
48208;DHT22;33997;53.278;9.708;2023-02-18T00:55:12;5.10;90.90
48208;DHT22;33997;53.278;9.708;2023-02-18T00:57:38;5.00;91.10
48208;DHT22;33997;53.278;9.708;2023-02-18T01:00:05;5.10;91.10
48208;DHT22;33997;53.278;9.708;2023-02-18T01:02:30;5.00;91.50
48208;DHT22;33997;53.278;9.708;2023-02-18T01:04:56;5.00;91.80
48208;DHT22;33997;53.278;9.708;2023-02-18T01:07:21;5.00;91.80
48208;DHT22;33997;53.278;9.708;2023-02-18T01:09:47;5.00;92.30
48208;DHT22;33997;53.278;9.708;2023-02-18T01:12:13;5.10;92.30
48208;DHT22;33997;53.278;9.708;2023-02-18T01:14:38;5.00;92.30
48208;DHT22;33997;53.278;9.708;2023-02-18T01:17:04;5.10;92.20
48208;DHT22;33997;53.278;9.708;2023-02-18T01:19:29;5.10;92.50
48208;DHT22;33997;53.278;9.708;2023-02-18T01:21:55;5.10;92.50
48208;DHT22;33997;53.278;9.708;2023-02-18T01:24:21;5.10;92.40
48208;DHT22;33997;53.278;9.708;2023-02-18T01:26:46;5.20;92.30
48208;DHT22;33997;53.278;9.708;2023-02-18T01:29:12;5.10;92.40
48208;DHT22;33997;53.278;9.708;2023-02-18T01:31:37;5.10;92.50
48208;DHT22;33997;53.278;9.708;2023-02-18T01:34:02;5.10;92.50
48208;DHT22;33997;53.278;9.708;2023-02-18T01:36:28;5.20;92.40
48208;DHT22;33997;53.278;9.708;2023-02-18T01:38:53;5.30;92.10
48208;DHT22;33997;53.278;9.708;2023-02-18T01:41:19;5.30;91.90
48208;DHT22;33997;53.278;9.708;2023-02-18T01:43:45;5.30;91.70
48208;DHT22;33997;53.278;9.708;2023-02-18T01:46:19;5.30;91.90
48208;DHT22;33997;53.278;9.708;2023-02-18T01:48:49;5.30;92.00
48208;DHT22;33997;53.278;9.708;2023-02-18T01:56:38;5.40;91.40
48208;DHT22;33997;53.278;9.708;2023-02-18T01:59:10;5.40;91.50
48208;DHT22;33997;53.278;9.708;2023-02-18T02:01:38;5.40;91.40
48208;DHT22;33997;53.278;9.708;2023-02-18T02:04:04;5.50;91.10
48208;DHT22;33997;53.278;9.708;2023-02-18T02:06:30;5.50;91.20
48208;DHT22;33997;53.278;9.708;2023-02-18T02:08:58;5.50;91.00
48208;DHT22;33997;53.278;9.708;2023-02-18T02:11:41;5.60;90.60
48208;DHT22;33997;53.278;9.708;2023-02-18T02:14:25;5.60;90.70
48208;DHT22;33997;53.278;9.708;2023-02-18T02:17:11;5.60;90.80
48208;DHT22;33997;53.278;9.708;2023-02-18T02:20:35;5.60;90.50
48208;DHT22;33997;53.278;9.708;2023-02-18T02:23:26;5.60;90.60
48208;DHT22;33997;53.278;9.708;2023-02-18T02:26:16;5.70;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T02:32:18;5.70;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T02:35:08;5.70;89.90
48208;DHT22;33997;53.278;9.708;2023-02-18T02:37:53;5.70;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T02:40:51;5.70;89.90
48208;DHT22;33997;53.278;9.708;2023-02-18T02:43:33;5.70;90.10
48208;DHT22;33997;53.278;9.708;2023-02-18T02:46:18;5.80;89.70
48208;DHT22;33997;53.278;9.708;2023-02-18T02:51:49;5.80;89.70
48208;DHT22;33997;53.278;9.708;2023-02-18T02:54:24;5.80;89.80
48208;DHT22;33997;53.278;9.708;2023-02-18T02:59:41;5.90;89.70
48208;DHT22;33997;53.278;9.708;2023-02-18T03:05:19;5.90;89.60
48208;DHT22;33997;53.278;9.708;2023-02-18T03:08:07;5.90;89.70
48208;DHT22;33997;53.278;9.708;2023-02-18T03:19:07;5.80;90.30
48208;DHT22;33997;53.278;9.708;2023-02-18T03:21:44;5.80;90.50
48208;DHT22;33997;53.278;9.708;2023-02-18T03:24:24;5.80;90.10
48208;DHT22;33997;53.278;9.708;2023-02-18T03:27:22;5.80;90.20
48208;DHT22;33997;53.278;9.708;2023-02-18T03:29:55;5.80;90.40
48208;DHT22;33997;53.278;9.708;2023-02-18T03:32:23;5.80;90.50
48208;DHT22;33997;53.278;9.708;2023-02-18T03:34:53;5.80;90.60
48208;DHT22;33997;53.278;9.708;2023-02-18T03:37:20;5.80;90.40
48208;DHT22;33997;53.278;9.708;2023-02-18T03:39:50;5.80;90.20
48208;DHT22;33997;53.278;9.708;2023-02-18T03:42:17;5.90;90.20
48208;DHT22;33997;53.278;9.708;2023-02-18T03:44:43;5.90;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T03:47:08;5.90;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T03:49:34;5.90;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T03:51:59;5.90;90.20
48208;DHT22;33997;53.278;9.708;2023-02-18T03:54:25;5.90;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T03:56:50;6.00;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T03:59:16;6.00;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T04:01:41;6.00;89.80
48208;DHT22;33997;53.278;9.708;2023-02-18T04:04:07;6.00;90.00
48208;DHT22;33997;53.278;9.708;2023-02-18T04:06:33;5.90;90.40
48208;DHT22;33997;53.278;9.708;2023-02-18T04:08:58;5.90;90.60
48208;DHT22;33997;53.278;9.708;2023-02-18T04:11:24;5.80;91.00
48208;DHT22;33997;53.278;9.708;2023-02-18T04:13:49;5.80;91.20
48208;DHT22;33997;53.278;9.708;2023-02-18T04:16:14;5.80;91.00
48208;DHT22;33997;53.278;9.708;2023-02-18T04:18:40;5.80;91.40
48208;DHT22;33997;53.278;9.708;2023-02-18T04:21:05;5.80;91.70
48208;DHT22;33997;53.278;9.708;2023-02-18T04:23:31;5.80;91.80
48208;DHT22;33997;53.278;9.708;2023-02-18T04:25:57;5.70;92.30
48208;DHT22;33997;53.278;9.708;2023-02-18T04:28:22;5.70;92.50
48208;DHT22;33997;53.278;9.708;2023-02-18T04:30:48;5.60;92.60
48208;DHT22;33997;53.278;9.708;2023-02-18T04:33:13;5.60;93.00
48208;DHT22;33997;53.278;9.708;2023-02-18T04:35:39;5.60;93.10
48208;DHT22;33997;53.278;9.708;2023-02-18T04:38:06;5.60;93.10
48208;DHT22;33997;53.278;9.708;2023-02-18T04:40:31;5.60;92.90
48208;DHT22;33997;53.278;9.708;2023-02-18T04:42:57;5.70;92.40
48208;DHT22;33997;53.278;9.708;2023-02-18T04:45:24;5.60;92.50
48208;DHT22;33997;53.278;9.708;2023-02-18T04:47:49;5.70;92.50
48208;DHT22;33997;53.278;9.708;2023-02-18T04:50:15;5.60;92.70
48208;DHT22;33997;53.278;9.708;2023-02-18T04:52:41;5.60;92.90
48208;DHT22;33997;53.278;9.708;2023-02-18T04:55:06;5.60;93.30
48208;DHT22;33997;53.278;9.708;2023-02-18T04:57:32;5.60;93.40
48208;DHT22;33997;53.278;9.708;2023-02-18T04:59:57;5.60;93.50
48208;DHT22;33997;53.278;9.708;2023-02-18T05:02:23;5.60;93.50
48208;DHT22;33997;53.278;9.708;2023-02-18T05:04:48;5.60;93.50
48208;DHT22;33997;53.278;9.708;2023-02-18T05:07:14;5.50;93.50
48208;DHT22;33997;53.278;9.708;2023-02-18T05:09:39;5.60;93.40
48208;DHT22;33997;53.278;9.708;2023-02-18T05:12:05;5.60;93.70
48208;DHT22;33997;53.278;9.708;2023-02-18T05:14:31;5.50;93.80
48208;DHT22;33997;53.278;9.708;2023-02-18T05:16:56;5.50;94.10
48208;DHT22;33997;53.278;9.708;2023-02-18T05:19:22;5.50;94.10
48208;DHT22;33997;53.278;9.708;2023-02-18T05:21:47;5.40;94.20
48208;DHT22;33997;53.278;9.708;2023-02-18T05:24:13;5.50;94.00
48208;DHT22;33997;53.278;9.708;2023-02-18T05:26:39;5.40;94.20
48208;DHT22;33997;53.278;9.708;2023-02-18T05:29:04;5.40;94.30
48208;DHT22;33997;53.278;9.708;2023-02-18T05:31:30;5.40;94.40
48208;DHT22;33997;53.278;9.708;2023-02-18T05:33:55;5.40;94.50
48208;DHT22;33997;53.278;9.708;2023-02-18T05:36:21;5.30;94.50
48208;DHT22;33997;53.278;9.708;2023-02-18T05:38:46;5.30;94.70
48208;DHT22;33997;53.278;9.708;2023-02-18T05:41:12;5.30;94.60
48208;DHT22;33997;53.278;9.708;2023-02-18T05:43:37;5.30;94.60
48208;DHT22;33997;53.278;9.708;2023-02-18T05:46:22;5.30;94.70
48208;DHT22;33997;53.278;9.708;2023-02-18T05:48:47;5.40;94.50
48208;DHT22;33997;53.278;9.708;2023-02-18T05:51:13;5.40;94.10
48208;DHT22;33997;53.278;9.708;2023-02-18T05:53:39;5.40;94.10
48208;DHT22;33997;53.278;9.708;2023-02-18T05:56:05;5.50;93.70
48208;DHT22;33997;53.278;9.708;2023-02-18T05:58:31;5.40;93.90
48208;DHT22;33997;53.278;9.708;2023-02-18T06:00:56;5.40;93.80
48208;DHT22;33997;53.278;9.708;2023-02-18T06:03:22;5.40;93.80
48208;DHT22;33997;53.278;9.708;2023-02-18T06:05:51;5.50;93.70
48208;DHT22;33997;53.278;9.708;2023-02-18T06:08:17;5.50;93.70
48208;DHT22;33997;53.278;9.708;2023-02-18T06:10:44;5.40;94.00
48208;DHT22;33997;53.278;9.708;2023-02-18T06:13:09;5.50;94.00
48208;DHT22;33997;53.278;9.708;2023-02-18T06:15:35;5.40;94.30
48208;DHT22;33997;53.278;9.708;2023-02-18T06:18:00;5.40;94.60
48208;DHT22;33997;53.278;9.708;2023-02-18T06:20:26;5.40;95.00
48208;DHT22;33997;53.278;9.708;2023-02-18T06:22:51;5.30;95.10
48208;DHT22;33997;53.278;9.708;2023-02-18T06:25:17;5.30;95.40
48208;DHT22;33997;53.278;9.708;2023-02-18T06:27:42;5.30;95.60
48208;DHT22;33997;53.278;9.708;2023-02-18T06:30:08;5.30;95.80
48208;DHT22;33997;53.278;9.708;2023-02-18T06:32:34;5.30;96.00
48208;DHT22;33997;53.278;9.708;2023-02-18T06:34:59;5.20;96.20
48208;DHT22;33997;53.278;9.708;2023-02-18T06:37:25;5.20;96.40
48208;DHT22;33997;53.278;9.708;2023-02-18T06:39:50;5.20;96.60
48208;DHT22;33997;53.278;9.708;2023-02-18T06:42:15;5.20;96.80
48208;DHT22;33997;53.278;9.708;2023-02-18T06:44:41;5.10;96.90
48208;DHT22;33997;53.278;9.708;2023-02-18T06:47:06;5.10;97.20
48208;DHT22;33997;53.278;9.708;2023-02-18T06:49:32;5.30;97.40
48208;DHT22;33997;53.278;9.708;2023-02-18T06:51:57;5.20;97.30
48208;DHT22;33997;53.278;9.708;2023-02-18T06:54:23;5.20;97.40
48208;DHT22;33997;53.278;9.708;2023-02-18T06:56:49;5.20;97.50
48208;DHT22;33997;53.278;9.708;2023-02-18T06:59:15;5.20;97.60
48208;DHT22;33997;53.278;9.708;2023-02-18T07:01:40;5.20;97.80
48208;DHT22;33997;53.278;9.708;2023-02-18T07:04:06;5.30;97.90
48208;DHT22;33997;53.278;9.708;2023-02-18T07:06:31;5.20;98.00
48208;DHT22;33997;53.278;9.708;2023-02-18T07:08:57;5.30;98.10
48208;DHT22;33997;53.278;9.708;2023-02-18T07:11:22;5.20;98.30
48208;DHT22;33997;53.278;9.708;2023-02-18T07:13:48;5.30;98.40
48208;DHT22;33997;53.278;9.708;2023-02-18T07:16:13;5.30;98.60
48208;DHT22;33997;53.278;9.708;2023-02-18T07:18:39;5.30;98.70
48208;DHT22;33997;53.278;9.708;2023-02-18T07:21:04;5.40;98.70
48208;DHT22;33997;53.278;9.708;2023-02-18T07:23:30;5.40;98.80
48208;DHT22;33997;53.278;9.708;2023-02-18T07:26:03;5.40;98.90
48208;DHT22;33997;53.278;9.708;2023-02-18T07:28:29;5.40;99.00
48208;DHT22;33997;53.278;9.708;2023-02-18T07:30:55;5.40;99.00
48208;DHT22;33997;53.278;9.708;2023-02-18T07:33:20;5.40;99.10
48208;DHT22;33997;53.278;9.708;2023-02-18T07:35:45;5.50;99.20
48208;DHT22;33997;53.278;9.708;2023-02-18T07:38:11;5.40;99.20
48208;DHT22;33997;53.278;9.708;2023-02-18T07:40:36;5.50;99.30
48208;DHT22;33997;53.278;9.708;2023-02-18T07:43:02;5.60;99.30
48208;DHT22;33997;53.278;9.708;2023-02-18T07:45:27;5.60;99.40
48208;DHT22;33997;53.278;9.708;2023-02-18T07:47:53;5.60;99.40
48208;DHT22;33997;53.278;9.708;2023-02-18T07:50:18;5.60;99.40
48208;DHT22;33997;53.278;9.708;2023-02-18T07:52:44;5.60;99.50
48208;DHT22;33997;53.278;9.708;2023-02-18T07:55:09;5.60;99.50
48208;DHT22;33997;53.278;9.708;2023-02-18T07:57:35;5.60;99.50
48208;DHT22;33997;53.278;9.708;2023-02-18T08:00:20;5.60;99.50
48208;DHT22;33997;53.278;9.708;2023-02-18T08:02:46;5.70;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T08:05:12;5.60;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T08:07:39;5.70;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T08:10:05;5.60;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T08:12:30;5.70;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T08:14:56;5.70;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T08:17:21;5.70;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T08:19:47;5.70;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T08:22:12;5.70;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T08:24:38;5.80;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:27:03;5.80;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:29:29;5.90;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:31:54;5.90;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:34:21;6.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:36:47;6.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:39:12;6.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:41:38;6.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:44:03;6.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:46:29;6.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:48:54;6.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:51:21;6.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:53:47;6.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:56:14;6.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T08:58:41;6.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:01:08;6.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:03:34;6.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:06:00;6.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:08:27;6.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:10:57;6.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:13:22;6.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:15:56;6.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:18:22;6.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:20:47;6.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:23:13;6.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:25:40;6.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:28:05;6.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:30:30;6.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:32:56;6.70;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:35:21;6.80;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:37:47;6.90;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:40:26;7.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:42:54;7.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:45:20;7.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:47:46;7.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:50:29;7.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:52:58;7.80;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:55:29;7.90;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T09:57:59;8.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:00:36;8.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:03:11;8.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:05:42;8.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:08:23;8.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:10:49;8.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:13:18;8.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:15:45;8.70;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:18:32;8.80;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:21:10;8.90;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:23:41;9.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:26:13;9.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:28:40;9.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:31:09;9.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:33:50;9.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:36:23;9.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:45:02;9.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:50:07;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:52:37;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:55:14;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T10:57:50;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:00:24;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:03:15;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:05:42;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:08:12;9.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:10:39;9.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:13:07;9.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:15:34;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:21:02;9.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:23:28;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:26:06;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:28:48;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:31:26;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:33:58;9.40;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T11:38:59;9.50;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T11:41:36;9.40;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T11:44:06;9.40;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T11:46:33;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:49:20;9.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:51:47;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:54:29;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:57:08;9.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T11:59:36;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T12:02:25;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T12:05:10;9.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T12:07:50;9.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T12:10:32;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T12:13:18;9.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T12:24:08;9.50;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T12:29:37;9.60;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T12:32:16;9.60;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T12:34:56;9.60;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T12:40:15;9.50;99.50
48208;DHT22;33997;53.278;9.708;2023-02-18T12:42:56;9.50;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T12:54:53;9.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T12:57:33;9.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T13:05:52;9.40;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T13:10:55;9.40;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T13:13:31;9.40;99.20
48208;DHT22;33997;53.278;9.708;2023-02-18T13:16:14;9.40;99.40
48208;DHT22;33997;53.278;9.708;2023-02-18T13:18:44;9.40;99.30
48208;DHT22;33997;53.278;9.708;2023-02-18T13:21:13;9.50;98.90
48208;DHT22;33997;53.278;9.708;2023-02-18T13:23:51;9.50;98.70
48208;DHT22;33997;53.278;9.708;2023-02-18T13:26:18;9.50;98.60
48208;DHT22;33997;53.278;9.708;2023-02-18T13:35:14;9.40;98.60
48208;DHT22;33997;53.278;9.708;2023-02-18T13:40:29;9.40;98.50
48208;DHT22;33997;53.278;9.708;2023-02-18T13:43:16;9.40;98.60
48208;DHT22;33997;53.278;9.708;2023-02-18T13:45:42;9.30;98.80
48208;DHT22;33997;53.278;9.708;2023-02-18T13:48:25;9.30;98.80
48208;DHT22;33997;53.278;9.708;2023-02-18T13:50:53;9.30;98.80
48208;DHT22;33997;53.278;9.708;2023-02-18T13:53:21;9.20;98.90
48208;DHT22;33997;53.278;9.708;2023-02-18T13:56:00;9.30;98.80
48208;DHT22;33997;53.278;9.708;2023-02-18T13:58:44;9.30;98.60
48208;DHT22;33997;53.278;9.708;2023-02-18T14:01:22;9.20;98.70
48208;DHT22;33997;53.278;9.708;2023-02-18T14:03:52;9.20;98.80
48208;DHT22;33997;53.278;9.708;2023-02-18T14:12:14;9.20;98.20
48208;DHT22;33997;53.278;9.708;2023-02-18T14:14:36;9.20;98.10
48208;DHT22;33997;53.278;9.708;2023-02-18T14:19:53;9.10;98.20
48208;DHT22;33997;53.278;9.708;2023-02-18T14:22:33;9.10;98.40
48208;DHT22;33997;53.278;9.708;2023-02-18T14:27:34;9.00;98.70
48208;DHT22;33997;53.278;9.708;2023-02-18T14:30:04;9.10;98.70
48208;DHT22;33997;53.278;9.708;2023-02-18T14:32:32;9.10;98.60
48208;DHT22;33997;53.278;9.708;2023-02-18T14:35:19;9.10;98.50
48208;DHT22;33997;53.278;9.708;2023-02-18T14:46:28;9.10;98.10
48208;DHT22;33997;53.278;9.708;2023-02-18T14:51:51;9.10;97.00
48208;DHT22;33997;53.278;9.708;2023-02-18T14:54:19;9.10;97.20
48208;DHT22;33997;53.278;9.708;2023-02-18T14:57:06;9.10;97.30
48208;DHT22;33997;53.278;9.708;2023-02-18T14:59:38;9.10;97.60
48208;DHT22;33997;53.278;9.708;2023-02-18T15:02:23;9.00;98.10
48208;DHT22;33997;53.278;9.708;2023-02-18T15:04:52;8.90;98.50
48208;DHT22;33997;53.278;9.708;2023-02-18T15:07:21;8.80;98.80
48208;DHT22;33997;53.278;9.708;2023-02-18T15:09:49;8.70;98.70
48208;DHT22;33997;53.278;9.708;2023-02-18T15:12:19;8.60;98.90
48208;DHT22;33997;53.278;9.708;2023-02-18T15:14:47;8.60;99.10
48208;DHT22;33997;53.278;9.708;2023-02-18T15:17:17;8.60;99.00
48208;DHT22;33997;53.278;9.708;2023-02-18T15:19:49;8.60;98.90
48208;DHT22;33997;53.278;9.708;2023-02-18T15:22:18;8.70;98.90
48208;DHT22;33997;53.278;9.708;2023-02-18T15:24:45;8.60;99.00
48208;DHT22;33997;53.278;9.708;2023-02-18T15:27:13;8.70;98.90
48208;DHT22;33997;53.278;9.708;2023-02-18T15:29:40;8.60;98.90
48208;DHT22;33997;53.278;9.708;2023-02-18T15:34:39;8.60;99.20
48208;DHT22;33997;53.278;9.708;2023-02-18T15:37:06;8.50;99.40
48208;DHT22;33997;53.278;9.708;2023-02-18T15:39:32;8.50;99.50
48208;DHT22;33997;53.278;9.708;2023-02-18T15:42:14;8.50;99.30
48208;DHT22;33997;53.278;9.708;2023-02-18T15:44:46;8.50;99.30
48208;DHT22;33997;53.278;9.708;2023-02-18T15:47:12;8.40;99.30
48208;DHT22;33997;53.278;9.708;2023-02-18T15:49:43;8.40;99.40
48208;DHT22;33997;53.278;9.708;2023-02-18T15:52:09;8.30;99.50
48208;DHT22;33997;53.278;9.708;2023-02-18T15:54:37;8.30;99.50
48208;DHT22;33997;53.278;9.708;2023-02-18T15:57:04;8.20;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T15:59:34;8.20;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T16:04:39;8.10;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T16:07:23;8.10;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T16:09:48;8.10;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T16:12:30;8.00;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T16:14:56;8.00;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T16:17:24;8.00;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T16:19:59;8.00;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T16:22:32;8.00;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T16:28:05;8.00;99.60
48208;DHT22;33997;53.278;9.708;2023-02-18T16:30:34;8.00;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T16:33:00;7.90;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T16:35:27;7.90;99.70
48208;DHT22;33997;53.278;9.708;2023-02-18T16:37:54;7.90;99.80
48208;DHT22;33997;53.278;9.708;2023-02-18T16:40:29;7.90;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T16:43:00;7.80;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T16:45:40;7.80;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T16:48:14;7.70;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T16:50:41;7.80;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T16:53:11;7.70;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T16:55:36;7.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T16:58:02;7.60;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:00:27;7.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:02:55;7.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:05:27;7.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:07:54;7.50;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:10:19;7.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:12:45;7.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:15:30;7.40;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:17:56;7.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:20:24;7.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:22:50;7.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:25:22;7.30;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:27:49;7.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:30:15;7.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:32:41;7.20;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:35:08;7.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:37:34;7.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:39:59;7.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:42:25;7.10;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:44:50;7.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:47:16;7.00;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:49:41;6.90;99.90
48208;DHT22;33997;53.278;9.708;2023-02-18T17:52:29;6.90;99.90