sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52898;SDS011;38763;53.096;6.062;2023-02-28T00:00:39;13.48;;;3.92;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:03:05;14.15;;;3.72;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:05:30;10.63;;;3.58;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:07:56;11.93;;;3.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:10:23;11.55;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:12:53;12.45;;;3.47;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:15:22;12.63;;;4.07;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:17:48;12.90;;;3.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:20:14;14.90;;;4.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:22:44;15.05;;;5.47;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:25:13;15.90;;;5.88;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:27:40;17.58;;;5.03;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:30:07;13.45;;;4.68;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:32:35;12.32;;;4.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:35:01;19.58;;;5.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:37:28;14.60;;;5.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:39:54;13.57;;;6.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:42:20;14.70;;;6.32;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:44:45;15.63;;;5.18;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:47:11;19.15;;;6.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:49:37;13.15;;;5.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:52:02;14.45;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:54:28;18.65;;;6.00;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:56:54;17.58;;;4.68;;
52898;SDS011;38763;53.096;6.062;2023-02-28T00:59:19;11.90;;;4.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:01:46;13.73;;;4.47;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:04:12;12.38;;;4.47;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:06:39;13.68;;;4.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:09:06;16.10;;;4.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:11:32;12.52;;;5.28;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:13:58;13.02;;;4.63;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:16:25;9.27;;;4.72;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:18:51;14.50;;;5.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:21:17;14.82;;;5.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:23:44;14.38;;;5.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:26:19;16.95;;;5.05;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:28:46;16.00;;;5.57;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:31:13;18.48;;;5.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:33:39;13.98;;;5.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:36:15;17.48;;;5.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:38:42;12.90;;;4.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:41:09;15.07;;;4.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:46:12;17.10;;;5.25;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:49:13;11.23;;;4.47;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:51:49;13.52;;;4.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T01:59:41;11.32;;;4.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:02:13;11.98;;;4.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:04:42;15.20;;;4.85;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:07:16;11.57;;;4.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:09:42;16.15;;;4.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:12:15;14.52;;;4.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:17:42;14.90;;;5.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:34:40;16.00;;;4.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:37:29;14.23;;;4.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:40:12;14.95;;;5.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:42:49;11.45;;;5.25;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:45:21;19.63;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:48:01;17.30;;;6.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:50:36;15.90;;;5.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:53:04;16.67;;;6.28;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:55:33;16.63;;;6.28;;
52898;SDS011;38763;53.096;6.062;2023-02-28T02:58:03;18.52;;;6.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:00:34;16.25;;;6.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:03:06;15.10;;;6.03;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:08:13;19.67;;;6.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:10:41;19.33;;;6.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:15:50;12.18;;;5.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:24:08;18.23;;;6.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:26:55;16.33;;;6.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:29:28;16.10;;;6.78;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:35:20;14.88;;;6.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:37:52;16.67;;;7.07;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:40:25;16.63;;;6.85;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:42:55;12.13;;;6.28;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:45:25;16.73;;;6.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:47:59;16.50;;;6.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:50:53;16.10;;;6.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T03:55:56;13.93;;;6.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:01:14;22.17;;;7.03;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:04:07;12.00;;;6.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:06:34;15.65;;;6.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:09:01;15.35;;;6.25;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:11:38;18.10;;;6.85;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:14:09;15.20;;;5.95;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:16:37;14.93;;;6.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:19:04;14.20;;;6.53;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:21:32;13.00;;;6.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:24:20;13.90;;;6.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:26:53;15.73;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:31:53;14.73;;;6.82;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:34:20;15.57;;;7.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:36:47;13.88;;;7.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:39:18;12.90;;;7.63;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:41:45;15.55;;;8.27;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:44:11;14.48;;;7.68;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:46:36;15.40;;;8.88;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:49:02;16.58;;;9.55;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:51:28;17.67;;;9.52;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:53:54;17.58;;;9.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:56:20;22.52;;;10.43;;
52898;SDS011;38763;53.096;6.062;2023-02-28T04:58:46;20.58;;;10.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:03:47;20.48;;;10.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:06:13;19.05;;;9.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:08:40;16.50;;;8.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:11:06;17.00;;;8.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:13:40;14.63;;;8.07;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:16:06;17.00;;;8.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:18:31;15.18;;;7.22;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:20:57;13.23;;;7.53;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:23:23;16.15;;;8.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:25:49;12.63;;;6.78;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:28:14;13.43;;;6.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:30:40;11.18;;;6.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:33:05;13.27;;;6.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:35:31;10.85;;;6.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:37:57;12.50;;;6.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:40:22;13.38;;;6.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:42:49;14.88;;;7.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:45:15;14.48;;;7.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:47:42;15.63;;;7.68;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:50:08;12.57;;;7.00;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:52:35;15.77;;;7.18;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:55:01;13.52;;;7.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:57:27;15.90;;;7.57;;
52898;SDS011;38763;53.096;6.062;2023-02-28T05:59:53;14.32;;;7.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:02:19;16.05;;;6.78;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:04:44;14.50;;;7.18;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:07:11;15.20;;;6.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:09:36;13.98;;;6.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:12:03;12.57;;;6.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:14:30;11.93;;;6.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:16:57;12.00;;;6.28;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:19:23;13.73;;;6.82;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:21:50;14.20;;;7.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:24:18;15.05;;;7.32;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:26:47;15.80;;;8.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:29:13;16.73;;;8.52;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:31:43;22.73;;;9.63;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:34:10;19.48;;;10.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:36:37;21.73;;;11.23;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:39:04;25.13;;;11.57;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:41:30;26.90;;;11.55;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:43:55;25.77;;;10.98;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:46:22;21.15;;;11.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:48:48;21.33;;;11.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:51:16;22.40;;;11.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:53:45;24.33;;;11.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:56:12;22.92;;;11.32;;
52898;SDS011;38763;53.096;6.062;2023-02-28T06:58:39;21.05;;;11.02;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:01:05;22.98;;;10.82;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:03:31;23.88;;;11.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:05:57;24.58;;;12.02;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:08:24;24.60;;;12.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:10:56;25.42;;;11.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:13:22;24.75;;;12.88;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:15:58;25.85;;;13.52;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:18:26;29.55;;;13.55;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:20:52;29.20;;;14.02;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:23:18;27.70;;;13.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:25:45;25.83;;;12.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:28:11;32.45;;;15.48;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:30:37;30.08;;;14.68;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:33:03;28.67;;;14.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:35:29;34.28;;;15.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:37:56;25.50;;;13.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:40:23;29.02;;;14.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:42:49;29.58;;;15.05;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:45:14;34.92;;;15.27;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:47:41;29.05;;;14.68;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:50:07;27.85;;;14.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:52:36;30.40;;;13.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:55:02;32.20;;;15.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:57:29;30.52;;;14.43;;
52898;SDS011;38763;53.096;6.062;2023-02-28T07:59:55;34.88;;;16.27;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:02:21;31.00;;;14.32;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:04:46;32.80;;;14.52;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:07:13;29.35;;;14.43;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:09:39;30.27;;;14.57;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:12:05;33.17;;;15.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:14:32;28.85;;;15.27;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:16:58;33.50;;;14.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:19:23;31.80;;;15.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:21:49;37.33;;;16.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:24:15;34.45;;;17.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:26:40;28.35;;;14.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:29:06;31.42;;;15.23;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:31:32;28.90;;;15.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:33:57;35.80;;;16.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:36:24;30.10;;;14.98;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:38:51;29.73;;;15.00;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:41:17;30.13;;;15.48;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:43:43;25.23;;;14.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:46:10;27.33;;;14.48;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:48:38;27.55;;;16.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:51:06;26.08;;;13.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:53:34;26.38;;;14.27;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:56:05;26.52;;;13.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T08:58:31;26.05;;;14.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:00:57;27.08;;;14.23;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:03:23;26.80;;;13.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:05:52;21.48;;;12.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:08:23;23.77;;;13.05;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:10:50;22.83;;;12.88;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:13:17;24.00;;;12.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:15:43;24.48;;;12.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:18:09;21.77;;;12.23;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:20:39;23.15;;;12.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:23:06;20.77;;;12.27;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:25:33;23.00;;;11.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:27:59;21.38;;;12.52;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:30:25;23.05;;;11.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:32:51;19.27;;;10.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:35:19;20.15;;;11.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:37:49;22.35;;;12.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:40:17;21.85;;;12.98;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:42:47;18.90;;;11.32;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:47:46;18.15;;;10.48;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:52:51;18.45;;;10.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T09:57:47;19.63;;;11.23;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:00:20;22.20;;;12.85;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:05:29;15.93;;;8.68;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:08:40;17.40;;;9.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:11:22;25.77;;;16.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:24:42;19.63;;;12.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:27:19;16.73;;;8.52;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:29:51;16.45;;;7.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:32:19;15.88;;;6.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:34:57;15.40;;;7.78;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:37:26;13.18;;;6.22;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:39:53;11.32;;;5.88;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:42:28;13.80;;;6.25;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:45:36;12.30;;;6.05;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:47:54;13.40;;;7.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:51:02;16.30;;;9.07;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:53:16;12.15;;;5.82;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:55:55;10.25;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T10:58:25;12.10;;;5.45;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:00:53;12.45;;;6.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:03:32;10.07;;;5.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:06:04;10.70;;;5.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:08:33;13.30;;;7.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:11:00;11.70;;;6.55;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:13:35;17.33;;;10.23;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:16:06;10.50;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:18:40;11.98;;;5.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:21:06;11.02;;;4.82;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:23:34;10.57;;;5.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:26:03;9.32;;;5.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:28:37;6.93;;;2.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:36:14;6.78;;;3.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:38:44;5.40;;;2.83;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:41:17;5.20;;;2.83;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:46:49;7.43;;;3.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:49:28;7.50;;;3.83;;
52898;SDS011;38763;53.096;6.062;2023-02-28T11:55:35;8.38;;;3.83;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:05:45;7.57;;;3.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:10:53;7.55;;;3.67;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:21:48;6.25;;;3.47;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:26:57;6.15;;;3.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:32:01;5.90;;;3.42;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:34:38;7.05;;;3.63;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:37:29;6.95;;;3.25;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:40:00;6.43;;;3.58;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:42:33;7.53;;;3.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:45:12;7.05;;;3.25;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:47:44;7.30;;;3.33;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:50:11;6.32;;;3.20;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:52:42;7.20;;;3.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T12:58:27;6.55;;;3.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:09:27;5.70;;;3.00;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:11:54;5.97;;;3.15;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:22:20;8.48;;;4.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:25:04;8.15;;;3.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:27:49;9.55;;;3.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:35:44;6.57;;;3.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:38:22;7.88;;;3.58;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:40:49;5.85;;;3.17;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:43:16;7.07;;;2.88;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:48:36;6.30;;;3.00;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:51:25;5.82;;;3.40;;
52898;SDS011;38763;53.096;6.062;2023-02-28T13:54:12;4.72;;;2.83;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:02:38;8.30;;;3.63;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:05:23;5.50;;;3.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:07:52;5.93;;;3.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:10:22;7.40;;;3.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:20:47;7.32;;;2.92;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:23:26;7.32;;;3.58;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:29:07;6.65;;;3.63;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:32:18;6.53;;;3.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:37:28;7.75;;;4.00;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:39:57;7.65;;;3.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:44:55;6.70;;;3.63;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:47:22;6.85;;;3.65;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:49:51;6.68;;;3.17;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:52:21;9.55;;;3.22;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:54:55;6.60;;;3.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T14:57:34;6.05;;;3.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:02:55;6.97;;;3.72;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:05:23;8.30;;;3.45;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:08:14;6.28;;;3.53;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:10:40;9.80;;;3.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:13:15;7.63;;;3.72;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:18:22;7.93;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:20:49;8.23;;;3.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:23:15;8.27;;;4.18;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:25:42;5.70;;;3.45;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:28:10;10.85;;;3.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:30:49;6.55;;;3.58;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:33:24;6.97;;;3.80;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:36:09;6.93;;;3.38;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:38:40;6.88;;;3.95;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:41:20;6.13;;;3.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:47:01;7.70;;;3.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:49:30;7.78;;;4.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:52:03;7.22;;;3.78;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:54:31;7.30;;;4.05;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:57:06;7.70;;;3.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T15:59:36;8.52;;;4.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:02:03;8.30;;;4.13;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:07:52;8.60;;;4.43;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:10:19;7.43;;;4.32;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:12:45;9.77;;;4.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:17:48;7.53;;;4.60;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:20:24;8.93;;;4.88;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:22:52;9.63;;;4.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:25:21;10.00;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:27:54;13.55;;;6.28;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:30:21;7.93;;;4.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:32:49;11.30;;;5.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:35:16;8.27;;;4.90;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:37:42;10.15;;;4.82;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:40:13;11.98;;;5.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:42:45;8.48;;;5.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:45:23;10.70;;;6.22;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:47:53;10.73;;;5.47;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:50:21;12.18;;;5.85;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:52:51;9.93;;;5.50;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:55:19;10.90;;;5.72;;
52898;SDS011;38763;53.096;6.062;2023-02-28T16:57:56;10.98;;;5.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:00:23;10.98;;;5.95;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:02:50;10.48;;;5.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:05:16;12.55;;;6.30;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:07:44;11.65;;;6.00;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:12:38;12.77;;;6.53;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:15:04;14.80;;;6.88;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:17:31;14.43;;;6.47;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:19:57;13.57;;;6.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:22:23;13.48;;;6.63;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:24:50;14.35;;;6.93;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:27:20;11.40;;;6.75;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:29:46;11.93;;;7.05;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:32:12;13.30;;;6.82;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:34:37;14.80;;;7.35;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:37:03;13.70;;;7.10;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:39:29;16.98;;;7.70;;
52898;SDS011;38763;53.096;6.062;2023-02-28T17:41:56;14.93;;;8.02;;