sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.596;5.258;2022-09-20T00:00:37;99064.94;;;14.87;44.58
64294;BME280;50636;45.596;5.258;2022-09-20T00:03:03;99070.88;;;14.82;44.74
64294;BME280;50636;45.596;5.258;2022-09-20T00:05:28;99067.22;;;14.83;44.66
64294;BME280;50636;45.596;5.258;2022-09-20T00:07:57;99064.63;;;14.76;44.62
64294;BME280;50636;45.596;5.258;2022-09-20T00:10:22;99059.84;;;14.67;44.98
64294;BME280;50636;45.596;5.258;2022-09-20T00:12:48;99060.50;;;14.62;44.99
64294;BME280;50636;45.596;5.258;2022-09-20T00:15:15;99063.81;;;14.57;45.21
64294;BME280;50636;45.596;5.258;2022-09-20T00:17:40;99069.13;;;14.51;45.53
64294;BME280;50636;45.596;5.258;2022-09-20T00:20:06;99064.00;;;14.56;45.73
64294;BME280;50636;45.596;5.258;2022-09-20T00:22:31;99069.00;;;14.64;45.62
64294;BME280;50636;45.596;5.258;2022-09-20T00:24:57;99073.16;;;14.78;45.92
64294;BME280;50636;45.596;5.258;2022-09-20T00:27:22;99075.09;;;14.90;45.31
64294;BME280;50636;45.596;5.258;2022-09-20T00:29:47;99077.50;;;14.91;45.03
64294;BME280;50636;45.596;5.258;2022-09-20T00:32:13;99074.13;;;14.84;44.79
64294;BME280;50636;45.596;5.258;2022-09-20T00:34:38;99071.75;;;14.76;44.86
64294;BME280;50636;45.596;5.258;2022-09-20T00:37:22;99077.50;;;14.73;44.98
64294;BME280;50636;45.596;5.258;2022-09-20T00:39:47;99079.16;;;14.67;44.85
64294;BME280;50636;45.596;5.258;2022-09-20T00:42:13;99079.28;;;14.47;45.42
64294;BME280;50636;45.596;5.258;2022-09-20T00:47:16;99074.72;;;14.36;45.77
64294;BME280;50636;45.596;5.258;2022-09-20T00:49:43;99081.66;;;14.30;46.02
64294;BME280;50636;45.596;5.258;2022-09-20T00:52:09;99066.84;;;14.29;46.28
64294;BME280;50636;45.596;5.258;2022-09-20T00:54:35;99077.41;;;14.29;46.42
64294;BME280;50636;45.596;5.258;2022-09-20T00:57:00;99074.59;;;14.24;46.41
64294;BME280;50636;45.596;5.258;2022-09-20T00:59:27;99077.06;;;14.19;46.94
64294;BME280;50636;45.596;5.258;2022-09-20T01:01:55;99081.09;;;14.22;46.93
64294;BME280;50636;45.596;5.258;2022-09-20T01:04:23;99070.66;;;14.33;47.00
64294;BME280;50636;45.596;5.258;2022-09-20T01:06:50;99076.75;;;14.34;47.08
64294;BME280;50636;45.596;5.258;2022-09-20T01:09:18;99075.78;;;14.28;46.89
64294;BME280;50636;45.596;5.258;2022-09-20T01:11:43;99076.28;;;14.18;46.99
64294;BME280;50636;45.596;5.258;2022-09-20T01:14:11;99072.22;;;14.16;46.75
64294;BME280;50636;45.596;5.258;2022-09-20T01:16:37;99077.94;;;14.13;47.02
64294;BME280;50636;45.596;5.258;2022-09-20T01:19:05;99077.09;;;14.12;46.79
64294;BME280;50636;45.596;5.258;2022-09-20T01:21:34;99070.00;;;14.13;46.71
64294;BME280;50636;45.596;5.258;2022-09-20T01:31:51;99089.34;;;14.32;47.62
64294;BME280;50636;45.596;5.258;2022-09-20T01:34:20;99079.53;;;14.71;47.26
64294;BME280;50636;45.596;5.258;2022-09-20T01:42:08;99082.53;;;14.49;46.39
64294;BME280;50636;45.596;5.258;2022-09-20T01:47:10;99085.84;;;14.13;46.79
64294;BME280;50636;45.596;5.258;2022-09-20T01:49:56;99086.31;;;14.03;47.30
64294;BME280;50636;45.596;5.258;2022-09-20T01:52:40;99083.34;;;14.25;47.52
64294;BME280;50636;45.596;5.258;2022-09-20T02:03:13;99083.38;;;14.75;48.10
64294;BME280;50636;45.596;5.258;2022-09-20T02:05:57;99082.88;;;15.03;47.67
64294;BME280;50636;45.596;5.258;2022-09-20T02:11:04;99064.81;;;15.18;47.12
64294;BME280;50636;45.596;5.258;2022-09-20T02:34:18;99076.66;;;13.45;49.12
64294;BME280;50636;45.596;5.258;2022-09-20T02:39:21;99069.19;;;13.29;49.22
64294;BME280;50636;45.596;5.258;2022-09-20T02:44:27;99070.66;;;13.18;49.95
64294;BME280;50636;45.596;5.258;2022-09-20T02:49:27;99064.78;;;13.16;49.63
64294;BME280;50636;45.596;5.258;2022-09-20T02:51:56;99062.94;;;13.16;49.96
64294;BME280;50636;45.596;5.258;2022-09-20T03:00:04;99058.66;;;13.29;49.68
64294;BME280;50636;45.596;5.258;2022-09-20T03:05:03;99068.59;;;13.40;50.26
64294;BME280;50636;45.596;5.258;2022-09-20T03:10:24;99063.75;;;13.75;50.44
64294;BME280;50636;45.596;5.258;2022-09-20T03:18:05;99061.03;;;13.89;50.24
64294;BME280;50636;45.596;5.258;2022-09-20T03:26:01;99070.06;;;13.74;49.65
64294;BME280;50636;45.596;5.258;2022-09-20T03:44:33;99072.78;;;13.48;51.01
64294;BME280;50636;45.596;5.258;2022-09-20T03:47:13;99078.38;;;13.71;51.30
64294;BME280;50636;45.596;5.258;2022-09-20T03:55:07;99078.78;;;14.07;50.37
64294;BME280;50636;45.596;5.258;2022-09-20T03:58:00;99075.50;;;14.11;50.03
64294;BME280;50636;45.596;5.258;2022-09-20T04:02:59;99071.22;;;14.10;50.19
64294;BME280;50636;45.596;5.258;2022-09-20T04:13:41;99092.06;;;13.48;50.71
64294;BME280;50636;45.596;5.258;2022-09-20T04:21:26;99081.78;;;13.33;51.28
64294;BME280;50636;45.596;5.258;2022-09-20T04:27:01;99074.47;;;13.29;51.49
64294;BME280;50636;45.596;5.258;2022-09-20T04:31:38;99080.00;;;13.14;51.31
64294;BME280;50636;45.596;5.258;2022-09-20T04:34:15;99078.00;;;13.03;51.05
64294;BME280;50636;45.596;5.258;2022-09-20T05:08:10;99101.75;;;12.63;52.99
64294;BME280;50636;45.596;5.258;2022-09-20T05:13:19;99112.06;;;12.77;53.21
64294;BME280;50636;45.596;5.258;2022-09-20T05:18:40;99118.38;;;12.70;53.33
64294;BME280;50636;45.596;5.258;2022-09-20T05:23:50;99115.91;;;12.75;53.31
64294;BME280;50636;45.596;5.258;2022-09-20T05:26:58;99119.78;;;12.66;52.84
64294;BME280;50636;45.596;5.258;2022-09-20T05:29:30;99116.53;;;12.70;53.30
64294;BME280;50636;45.596;5.258;2022-09-20T05:32:05;99118.75;;;12.80;53.10
64294;BME280;50636;45.596;5.258;2022-09-20T05:40:10;99125.56;;;13.28;52.35
64294;BME280;50636;45.596;5.258;2022-09-20T05:43:16;99127.25;;;13.81;51.25
64294;BME280;50636;45.596;5.258;2022-09-20T05:45:57;99127.47;;;14.43;50.18
64294;BME280;50636;45.596;5.258;2022-09-20T05:48:25;99133.34;;;14.95;49.07
64294;BME280;50636;45.596;5.258;2022-09-20T05:50:58;99129.59;;;15.46;48.16
64294;BME280;50636;45.596;5.258;2022-09-20T05:53:31;99125.69;;;15.86;47.23
64294;BME280;50636;45.596;5.258;2022-09-20T05:56:11;99132.91;;;15.78;46.53
64294;BME280;50636;45.596;5.258;2022-09-20T06:22:54;99131.31;;;18.93;42.04
64294;BME280;50636;45.596;5.258;2022-09-20T06:27:52;99134.84;;;19.60;40.88
64294;BME280;50636;45.596;5.258;2022-09-20T06:30:21;99133.81;;;19.83;40.82
64294;BME280;50636;45.596;5.258;2022-09-20T06:32:56;99134.09;;;20.08;40.33
64294;BME280;50636;45.596;5.258;2022-09-20T06:35:23;99143.91;;;20.35;40.13
64294;BME280;50636;45.596;5.258;2022-09-20T06:38:03;99137.53;;;20.68;39.83
64294;BME280;50636;45.596;5.258;2022-09-20T06:40:50;99139.72;;;21.14;38.34
64294;BME280;50636;45.596;5.258;2022-09-20T06:43:37;99136.34;;;21.29;37.67
64294;BME280;50636;45.596;5.258;2022-09-20T06:46:04;99139.13;;;21.54;37.29
64294;BME280;50636;45.596;5.258;2022-09-20T06:48:30;99135.63;;;21.49;36.37
64294;BME280;50636;45.596;5.258;2022-09-20T06:50:56;99137.25;;;21.50;36.19
64294;BME280;50636;45.596;5.258;2022-09-20T06:53:31;99138.66;;;21.68;35.92
64294;BME280;50636;45.596;5.258;2022-09-20T06:56:00;99138.25;;;22.12;34.88
64294;BME280;50636;45.596;5.258;2022-09-20T06:58:26;99136.69;;;22.26;34.61
64294;BME280;50636;45.596;5.258;2022-09-20T07:00:52;99139.63;;;22.30;34.20
64294;BME280;50636;45.596;5.258;2022-09-20T07:03:17;99136.69;;;22.52;34.14
64294;BME280;50636;45.596;5.258;2022-09-20T07:05:44;99139.63;;;22.71;33.13
64294;BME280;50636;45.596;5.258;2022-09-20T07:08:10;99135.84;;;22.92;32.80
64294;BME280;50636;45.596;5.258;2022-09-20T07:10:36;99138.25;;;22.99;32.01
64294;BME280;50636;45.596;5.258;2022-09-20T07:13:03;99141.50;;;22.65;32.21
64294;BME280;50636;45.596;5.258;2022-09-20T07:15:33;99138.53;;;22.16;33.18
64294;BME280;50636;45.596;5.258;2022-09-20T07:17:59;99144.44;;;22.48;33.54
64294;BME280;50636;45.596;5.258;2022-09-20T07:20:25;99143.09;;;22.77;33.08
64294;BME280;50636;45.596;5.258;2022-09-20T07:22:50;99138.78;;;23.17;32.16
64294;BME280;50636;45.596;5.258;2022-09-20T07:25:16;99137.47;;;23.14;31.95
64294;BME280;50636;45.596;5.258;2022-09-20T07:27:45;99143.84;;;23.28;32.00
64294;BME280;50636;45.596;5.258;2022-09-20T07:30:11;99137.69;;;23.88;31.01
64294;BME280;50636;45.596;5.258;2022-09-20T07:32:36;99131.13;;;24.49;30.00
64294;BME280;50636;45.596;5.258;2022-09-20T07:35:02;99139.09;;;24.88;29.39
64294;BME280;50636;45.596;5.258;2022-09-20T07:37:28;99132.84;;;25.27;29.19
64294;BME280;50636;45.596;5.258;2022-09-20T07:39:53;99134.50;;;25.66;28.89
64294;BME280;50636;45.596;5.258;2022-09-20T07:42:19;99138.69;;;25.97;28.06
64294;BME280;50636;45.596;5.258;2022-09-20T07:44:44;99135.25;;;26.29;27.58
64294;BME280;50636;45.596;5.258;2022-09-20T07:47:10;99147.50;;;26.54;27.01
64294;BME280;50636;45.596;5.258;2022-09-20T07:49:38;99147.72;;;26.58;26.51
64294;BME280;50636;45.596;5.258;2022-09-20T07:52:03;99145.19;;;26.66;26.31
64294;BME280;50636;45.596;5.258;2022-09-20T07:54:29;99149.81;;;26.94;26.41
64294;BME280;50636;45.596;5.258;2022-09-20T07:56:54;99158.72;;;27.22;26.25
64294;BME280;50636;45.596;5.258;2022-09-20T07:59:20;99157.66;;;27.37;26.42
64294;BME280;50636;45.596;5.258;2022-09-20T08:01:45;99151.44;;;27.50;26.49
64294;BME280;50636;45.596;5.258;2022-09-20T08:04:11;99154.44;;;27.62;25.52
64294;BME280;50636;45.596;5.258;2022-09-20T08:06:37;99156.44;;;27.57;25.30
64294;BME280;50636;45.596;5.258;2022-09-20T08:09:03;99152.63;;;27.72;25.27
64294;BME280;50636;45.596;5.258;2022-09-20T08:11:28;99155.81;;;27.74;25.39
64294;BME280;50636;45.596;5.258;2022-09-20T08:13:55;99159.09;;;28.21;25.19
64294;BME280;50636;45.596;5.258;2022-09-20T08:16:22;99159.00;;;28.48;24.67
64294;BME280;50636;45.596;5.258;2022-09-20T08:18:51;99147.03;;;28.86;24.17
64294;BME280;50636;45.596;5.258;2022-09-20T08:21:18;99145.13;;;28.95;23.91
64294;BME280;50636;45.596;5.258;2022-09-20T08:23:44;99148.25;;;29.11;23.16
64294;BME280;50636;45.596;5.258;2022-09-20T08:26:12;99142.94;;;29.28;23.29
64294;BME280;50636;45.596;5.258;2022-09-20T08:28:39;99141.16;;;29.73;23.33
64294;BME280;50636;45.596;5.258;2022-09-20T08:31:10;99143.25;;;30.11;23.13
64294;BME280;50636;45.596;5.258;2022-09-20T08:33:37;99151.03;;;30.03;22.38
64294;BME280;50636;45.596;5.258;2022-09-20T08:36:03;99143.41;;;30.32;22.69
64294;BME280;50636;45.596;5.258;2022-09-20T08:38:30;99149.22;;;30.69;22.46
64294;BME280;50636;45.596;5.258;2022-09-20T08:40:56;99153.63;;;31.38;21.61
64294;BME280;50636;45.596;5.258;2022-09-20T08:43:24;99155.66;;;31.71;21.35
64294;BME280;50636;45.596;5.258;2022-09-20T08:45:53;99141.75;;;31.21;21.30
64294;BME280;50636;45.596;5.258;2022-09-20T08:48:18;99155.34;;;31.42;21.55
64294;BME280;50636;45.596;5.258;2022-09-20T08:50:47;99151.91;;;31.84;21.43
64294;BME280;50636;45.596;5.258;2022-09-20T08:53:13;99150.13;;;32.09;20.66
64294;BME280;50636;45.596;5.258;2022-09-20T08:55:39;99151.66;;;31.98;20.99
64294;BME280;50636;45.596;5.258;2022-09-20T08:58:07;99144.50;;;32.14;21.07
64294;BME280;50636;45.596;5.258;2022-09-20T09:00:34;99151.06;;;32.13;20.21
64294;BME280;50636;45.596;5.258;2022-09-20T09:03:03;99150.06;;;31.97;20.03
64294;BME280;50636;45.596;5.258;2022-09-20T09:08:23;99148.38;;;32.25;20.89
64294;BME280;50636;45.596;5.258;2022-09-20T09:10:47;99152.13;;;32.21;20.54
64294;BME280;50636;45.596;5.258;2022-09-20T09:15:52;99150.78;;;31.64;20.53
64294;BME280;50636;45.596;5.258;2022-09-20T09:18:18;99144.91;;;31.23;21.02
64294;BME280;50636;45.596;5.258;2022-09-20T09:20:43;99141.94;;;30.25;21.88
64294;BME280;50636;45.596;5.258;2022-09-20T09:23:20;99153.88;;;29.81;22.16
64294;BME280;50636;45.596;5.258;2022-09-20T09:25:49;99138.78;;;30.32;22.38
64294;BME280;50636;45.596;5.258;2022-09-20T09:28:15;99140.50;;;30.54;21.95
64294;BME280;50636;45.596;5.258;2022-09-20T09:30:45;99136.06;;;30.32;22.32
64294;BME280;50636;45.596;5.258;2022-09-20T09:33:21;99139.72;;;30.36;21.83
64294;BME280;50636;45.596;5.258;2022-09-20T09:35:53;99128.41;;;30.25;21.85
64294;BME280;50636;45.596;5.258;2022-09-20T09:38:20;99132.38;;;30.63;21.58
64294;BME280;50636;45.596;5.258;2022-09-20T09:40:50;99135.38;;;31.17;21.47
64294;BME280;50636;45.596;5.258;2022-09-20T09:43:19;99128.94;;;31.60;20.52
64294;BME280;50636;45.596;5.258;2022-09-20T09:45:47;99140.34;;;31.96;20.42
64294;BME280;50636;45.596;5.258;2022-09-20T09:48:18;99135.63;;;32.26;20.09
64294;BME280;50636;45.596;5.258;2022-09-20T09:50:44;99133.94;;;32.67;19.48
64294;BME280;50636;45.596;5.258;2022-09-20T09:53:11;99134.78;;;32.92;19.58
64294;BME280;50636;45.596;5.258;2022-09-20T10:01:13;99128.69;;;33.32;19.96
64294;BME280;50636;45.596;5.258;2022-09-20T10:03:50;99130.53;;;33.93;18.92
64294;BME280;50636;45.596;5.258;2022-09-20T10:07:01;99120.25;;;34.15;18.49
64294;BME280;50636;45.596;5.258;2022-09-20T10:11:51;99115.91;;;34.42;17.97
64294;BME280;50636;45.596;5.258;2022-09-20T10:30:02;99106.06;;;34.37;18.04
64294;BME280;50636;45.596;5.258;2022-09-20T10:40:17;99100.09;;;34.48;17.43
64294;BME280;50636;45.596;5.258;2022-09-20T10:42:50;99092.28;;;34.62;17.82
64294;BME280;50636;45.596;5.258;2022-09-20T10:48:03;99089.34;;;34.11;18.05
64294;BME280;50636;45.596;5.258;2022-09-20T10:50:35;99089.28;;;34.07;17.86
64294;BME280;50636;45.596;5.258;2022-09-20T10:53:11;99085.81;;;33.94;17.66
64294;BME280;50636;45.596;5.258;2022-09-20T10:56:00;99100.16;;;33.79;17.60
64294;BME280;50636;45.596;5.258;2022-09-20T11:01:22;99093.41;;;33.36;17.95
64294;BME280;50636;45.596;5.258;2022-09-20T11:04:10;99088.34;;;33.10;17.59
64294;BME280;50636;45.596;5.258;2022-09-20T11:09:14;99097.84;;;33.53;18.10
64294;BME280;50636;45.596;5.258;2022-09-20T11:11:42;99080.00;;;33.68;17.63
64294;BME280;50636;45.596;5.258;2022-09-20T11:17:17;99088.69;;;33.33;17.98
64294;BME280;50636;45.596;5.258;2022-09-20T11:19:55;99087.88;;;33.45;18.03
64294;BME280;50636;45.596;5.258;2022-09-20T11:25:11;99086.88;;;33.25;17.90
64294;BME280;50636;45.596;5.258;2022-09-20T11:27:40;99092.66;;;33.11;18.06
64294;BME280;50636;45.596;5.258;2022-09-20T11:30:20;99088.13;;;33.02;17.88
64294;BME280;50636;45.596;5.258;2022-09-20T11:35:45;99083.94;;;33.17;17.82
64294;BME280;50636;45.596;5.258;2022-09-20T11:40:52;99088.22;;;32.94;17.92
64294;BME280;50636;45.596;5.258;2022-09-20T11:43:20;99087.34;;;33.27;18.32
64294;BME280;50636;45.596;5.258;2022-09-20T11:45:46;99090.66;;;33.60;18.04
64294;BME280;50636;45.596;5.258;2022-09-20T11:48:27;99076.25;;;33.72;18.06
64294;BME280;50636;45.596;5.258;2022-09-20T11:51:02;99077.50;;;33.75;18.00
64294;BME280;50636;45.596;5.258;2022-09-20T11:58:52;99066.81;;;33.29;17.89
64294;BME280;50636;45.596;5.258;2022-09-20T12:01:27;99057.31;;;33.11;17.90
64294;BME280;50636;45.596;5.258;2022-09-20T12:03:54;99067.16;;;32.78;18.41
64294;BME280;50636;45.596;5.258;2022-09-20T12:06:31;99058.53;;;32.76;18.23
64294;BME280;50636;45.596;5.258;2022-09-20T12:08:58;99061.00;;;33.06;17.65
64294;BME280;50636;45.596;5.258;2022-09-20T12:16:42;99054.00;;;33.17;18.23
64294;BME280;50636;45.596;5.258;2022-09-20T12:19:09;99056.25;;;33.03;18.30
64294;BME280;50636;45.596;5.258;2022-09-20T12:24:20;99043.56;;;33.19;18.35
64294;BME280;50636;45.596;5.258;2022-09-20T12:26:46;99045.03;;;33.29;17.42
64294;BME280;50636;45.596;5.258;2022-09-20T12:32:02;99047.34;;;32.90;17.35
64294;BME280;50636;45.596;5.258;2022-09-20T12:34:33;99038.28;;;33.11;17.75
64294;BME280;50636;45.596;5.258;2022-09-20T12:39:25;99033.41;;;33.16;17.67
64294;BME280;50636;45.596;5.258;2022-09-20T12:44:39;99034.41;;;32.62;17.76
64294;BME280;50636;45.596;5.258;2022-09-20T13:05:36;99020.94;;;30.09;19.44
64294;BME280;50636;45.596;5.258;2022-09-20T13:08:37;99017.34;;;29.78;19.85
64294;BME280;50636;45.596;5.258;2022-09-20T13:13:42;99010.28;;;29.51;20.43
64294;BME280;50636;45.596;5.258;2022-09-20T13:16:15;99009.84;;;29.75;20.59
64294;BME280;50636;45.596;5.258;2022-09-20T13:18:44;99015.06;;;29.37;20.74
64294;BME280;50636;45.596;5.258;2022-09-20T13:21:11;99017.66;;;28.93;21.02
64294;BME280;50636;45.596;5.258;2022-09-20T13:23:45;99011.19;;;28.54;21.43
64294;BME280;50636;45.596;5.258;2022-09-20T13:26:13;99020.81;;;27.93;22.06
64294;BME280;50636;45.596;5.258;2022-09-20T13:28:47;99015.81;;;27.27;22.59
64294;BME280;50636;45.596;5.258;2022-09-20T13:31:25;99014.75;;;26.86;23.02
64294;BME280;50636;45.596;5.258;2022-09-20T13:33:51;99018.88;;;26.51;23.54
64294;BME280;50636;45.596;5.258;2022-09-20T13:36:24;99019.75;;;26.33;24.10
64294;BME280;50636;45.596;5.258;2022-09-20T13:38:51;99026.66;;;26.06;24.27
64294;BME280;50636;45.596;5.258;2022-09-20T13:41:17;99021.75;;;25.56;24.30
64294;BME280;50636;45.596;5.258;2022-09-20T13:43:43;99017.81;;;25.29;24.93
64294;BME280;50636;45.596;5.258;2022-09-20T13:46:11;99019.56;;;25.15;25.32
64294;BME280;50636;45.596;5.258;2022-09-20T13:48:37;99011.88;;;25.08;25.49
64294;BME280;50636;45.596;5.258;2022-09-20T13:51:03;99009.25;;;25.03;25.44
64294;BME280;50636;45.596;5.258;2022-09-20T13:53:28;99002.06;;;24.99;25.84
64294;BME280;50636;45.596;5.258;2022-09-20T13:55:57;98996.03;;;24.88;26.02
64294;BME280;50636;45.596;5.258;2022-09-20T13:58:27;99008.25;;;24.75;26.41
64294;BME280;50636;45.596;5.258;2022-09-20T14:00:57;99002.28;;;24.54;26.65
64294;BME280;50636;45.596;5.258;2022-09-20T14:03:23;99011.38;;;24.29;26.93
64294;BME280;50636;45.596;5.258;2022-09-20T14:05:51;99004.75;;;24.21;26.89
64294;BME280;50636;45.596;5.258;2022-09-20T14:08:20;99001.41;;;24.00;27.08
64294;BME280;50636;45.596;5.258;2022-09-20T14:10:46;98999.56;;;24.01;27.37
64294;BME280;50636;45.596;5.258;2022-09-20T14:13:14;98993.44;;;23.95;27.53
64294;BME280;50636;45.596;5.258;2022-09-20T14:15:41;98996.72;;;23.87;27.71
64294;BME280;50636;45.596;5.258;2022-09-20T14:18:10;98997.59;;;23.77;27.86
64294;BME280;50636;45.596;5.258;2022-09-20T14:20:37;98991.44;;;23.71;27.65
64294;BME280;50636;45.596;5.258;2022-09-20T14:23:05;98998.44;;;23.67;28.00
64294;BME280;50636;45.596;5.258;2022-09-20T14:25:30;98990.19;;;23.59;27.91
64294;BME280;50636;45.596;5.258;2022-09-20T14:28:15;98987.19;;;23.65;28.26
64294;BME280;50636;45.596;5.258;2022-09-20T14:30:41;98991.41;;;23.77;28.07
64294;BME280;50636;45.596;5.258;2022-09-20T14:33:10;98978.66;;;23.98;28.00
64294;BME280;50636;45.596;5.258;2022-09-20T14:35:45;98972.28;;;24.23;27.82
64294;BME280;50636;45.596;5.258;2022-09-20T14:38:12;98991.88;;;24.18;27.21
64294;BME280;50636;45.596;5.258;2022-09-20T14:40:45;98986.44;;;23.99;27.86
64294;BME280;50636;45.596;5.258;2022-09-20T14:43:20;98977.63;;;23.93;27.86
64294;BME280;50636;45.596;5.258;2022-09-20T14:45:50;98984.72;;;23.79;27.85
64294;BME280;50636;45.596;5.258;2022-09-20T14:51:06;98978.00;;;23.77;28.33
64294;BME280;50636;45.596;5.258;2022-09-20T14:53:31;98979.16;;;23.65;28.25
64294;BME280;50636;45.596;5.258;2022-09-20T14:58:29;98974.84;;;23.69;28.55
64294;BME280;50636;45.596;5.258;2022-09-20T15:01:00;98974.59;;;23.66;28.83
64294;BME280;50636;45.596;5.258;2022-09-20T15:03:39;98963.69;;;23.52;28.94
64294;BME280;50636;45.596;5.258;2022-09-20T15:06:08;98967.28;;;23.42;28.72
64294;BME280;50636;45.596;5.258;2022-09-20T15:08:34;98967.41;;;23.61;28.64
64294;BME280;50636;45.596;5.258;2022-09-20T15:11:00;98967.75;;;23.49;28.88
64294;BME280;50636;45.596;5.258;2022-09-20T15:13:26;98961.06;;;23.47;28.79
64294;BME280;50636;45.596;5.258;2022-09-20T15:15:52;98965.25;;;23.58;28.84
64294;BME280;50636;45.596;5.258;2022-09-20T15:18:24;98961.84;;;23.52;28.53
64294;BME280;50636;45.596;5.258;2022-09-20T15:20:51;98970.50;;;23.34;28.47
64294;BME280;50636;45.596;5.258;2022-09-20T15:23:20;98965.03;;;23.10;28.76
64294;BME280;50636;45.596;5.258;2022-09-20T15:25:49;98974.47;;;22.92;29.13
64294;BME280;50636;45.596;5.258;2022-09-20T15:28:16;98969.44;;;22.75;29.54
64294;BME280;50636;45.596;5.258;2022-09-20T15:30:51;98966.28;;;22.63;29.67
64294;BME280;50636;45.596;5.258;2022-09-20T15:33:17;98967.34;;;22.57;29.54
64294;BME280;50636;45.596;5.258;2022-09-20T15:35:43;98973.53;;;22.47;30.00
64294;BME280;50636;45.596;5.258;2022-09-20T15:38:09;98976.22;;;22.31;29.81
64294;BME280;50636;45.596;5.258;2022-09-20T15:40:42;98977.56;;;22.19;30.40
64294;BME280;50636;45.596;5.258;2022-09-20T15:43:08;98973.28;;;22.12;30.41
64294;BME280;50636;45.596;5.258;2022-09-20T15:45:39;98981.88;;;22.09;30.31
64294;BME280;50636;45.596;5.258;2022-09-20T15:48:13;98975.72;;;22.04;30.52
64294;BME280;50636;45.596;5.258;2022-09-20T15:50:41;98978.91;;;22.01;30.50
64294;BME280;50636;45.596;5.258;2022-09-20T15:53:08;98980.00;;;22.00;30.45
64294;BME280;50636;45.596;5.258;2022-09-20T15:55:35;98980.25;;;22.03;30.52
64294;BME280;50636;45.596;5.258;2022-09-20T15:58:03;98973.84;;;22.09;30.34
64294;BME280;50636;45.596;5.258;2022-09-20T16:00:28;98976.75;;;22.23;30.07
64294;BME280;50636;45.596;5.258;2022-09-20T16:02:54;98969.28;;;22.30;30.14
64294;BME280;50636;45.596;5.258;2022-09-20T16:05:19;98974.06;;;22.49;29.77
64294;BME280;50636;45.596;5.258;2022-09-20T16:07:45;98979.13;;;22.56;29.63
64294;BME280;50636;45.596;5.258;2022-09-20T16:10:12;98984.50;;;22.50;29.61
64294;BME280;50636;45.596;5.258;2022-09-20T16:12:40;98979.97;;;22.46;29.78
64294;BME280;50636;45.596;5.258;2022-09-20T16:15:05;98976.53;;;22.30;29.92
64294;BME280;50636;45.596;5.258;2022-09-20T16:17:31;98984.25;;;22.11;30.00
64294;BME280;50636;45.596;5.258;2022-09-20T16:20:15;98988.78;;;21.95;30.75
64294;BME280;50636;45.596;5.258;2022-09-20T16:22:41;98989.88;;;21.89;30.65
64294;BME280;50636;45.596;5.258;2022-09-20T16:25:06;98999.75;;;21.78;30.95
64294;BME280;50636;45.596;5.258;2022-09-20T16:27:32;98996.28;;;21.78;31.07
64294;BME280;50636;45.596;5.258;2022-09-20T16:30:01;98992.56;;;21.73;30.62
64294;BME280;50636;45.596;5.258;2022-09-20T16:32:30;98990.94;;;21.67;30.65
64294;BME280;50636;45.596;5.258;2022-09-20T16:34:55;98981.31;;;21.61;31.10
64294;BME280;50636;45.596;5.258;2022-09-20T16:37:22;98991.19;;;21.45;31.10
64294;BME280;50636;45.596;5.258;2022-09-20T16:39:49;98995.91;;;21.38;31.04
64294;BME280;50636;45.596;5.258;2022-09-20T16:42:14;98997.25;;;21.35;31.24
64294;BME280;50636;45.596;5.258;2022-09-20T16:44:44;98992.97;;;21.34;31.32
64294;BME280;50636;45.596;5.258;2022-09-20T16:47:13;98988.75;;;21.44;31.27
64294;BME280;50636;45.596;5.258;2022-09-20T16:49:46;99004.53;;;21.61;31.00
64294;BME280;50636;45.596;5.258;2022-09-20T16:52:11;99003.22;;;21.58;31.08
64294;BME280;50636;45.596;5.258;2022-09-20T16:54:37;99008.00;;;21.46;31.15
64294;BME280;50636;45.596;5.258;2022-09-20T16:57:03;98993.78;;;21.35;31.34
64294;BME280;50636;45.596;5.258;2022-09-20T16:59:29;99015.41;;;21.33;31.07
64294;BME280;50636;45.596;5.258;2022-09-20T17:01:54;99015.59;;;21.17;31.46
64294;BME280;50636;45.596;5.258;2022-09-20T17:04:20;99019.81;;;21.02;31.60
64294;BME280;50636;45.596;5.258;2022-09-20T17:06:46;99018.97;;;20.91;31.79
64294;BME280;50636;45.596;5.258;2022-09-20T17:09:12;99016.22;;;20.71;32.18
64294;BME280;50636;45.596;5.258;2022-09-20T17:11:39;99023.63;;;20.59;32.42
64294;BME280;50636;45.596;5.258;2022-09-20T17:14:06;99023.78;;;20.52;32.49
64294;BME280;50636;45.596;5.258;2022-09-20T17:16:33;99031.00;;;20.51;32.85
64294;BME280;50636;45.596;5.258;2022-09-20T17:19:03;99030.53;;;20.60;32.95
64294;BME280;50636;45.596;5.258;2022-09-20T17:21:33;99028.53;;;20.82;32.68
64294;BME280;50636;45.596;5.258;2022-09-20T17:24:00;99029.19;;;21.10;32.22
64294;BME280;50636;45.596;5.258;2022-09-20T17:26:27;99027.88;;;21.12;32.13
64294;BME280;50636;45.596;5.258;2022-09-20T17:28:55;99030.81;;;21.16;31.95
64294;BME280;50636;45.596;5.258;2022-09-20T17:31:23;99038.25;;;21.04;32.59
64294;BME280;50636;45.596;5.258;2022-09-20T17:33:52;99039.28;;;20.98;32.50
64294;BME280;50636;45.596;5.258;2022-09-20T17:36:18;99040.78;;;20.78;32.44
64294;BME280;50636;45.596;5.258;2022-09-20T17:38:46;99041.03;;;20.71;33.08
64294;BME280;50636;45.596;5.258;2022-09-20T17:41:13;99038.66;;;20.80;33.01
64294;BME280;50636;45.596;5.258;2022-09-20T17:43:39;99048.78;;;20.73;32.96
64294;BME280;50636;45.596;5.258;2022-09-20T17:46:06;99052.97;;;20.64;32.88
64294;BME280;50636;45.596;5.258;2022-09-20T17:48:32;99051.19;;;20.42;33.48
64294;BME280;50636;45.596;5.258;2022-09-20T17:50:58;99057.53;;;20.36;33.50
64294;BME280;50636;45.596;5.258;2022-09-20T17:53:24;99057.81;;;20.34;33.23
64294;BME280;50636;45.596;5.258;2022-09-20T17:55:56;99067.00;;;20.17;33.46
64294;BME280;50636;45.596;5.258;2022-09-20T17:58:22;99056.41;;;19.94;34.16
64294;BME280;50636;45.596;5.258;2022-09-20T18:00:48;99063.00;;;19.87;34.27
64294;BME280;50636;45.596;5.258;2022-09-20T18:03:14;99061.34;;;19.81;34.51
64294;BME280;50636;45.596;5.258;2022-09-20T18:05:40;99064.25;;;19.79;34.73
64294;BME280;50636;45.596;5.258;2022-09-20T18:08:05;99062.34;;;19.74;34.41