sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2023-05-10T00:00:50;101250.02;;;8.41;50.80
54924;BME280;40825;52.270;20.984;2023-05-10T00:03:16;101246.52;;;8.37;50.65
54924;BME280;40825;52.270;20.984;2023-05-10T00:05:42;101244.69;;;8.32;50.97
54924;BME280;40825;52.270;20.984;2023-05-10T00:08:07;101240.08;;;8.28;50.75
54924;BME280;40825;52.270;20.984;2023-05-10T00:10:33;101237.79;;;8.24;51.14
54924;BME280;40825;52.270;20.984;2023-05-10T00:12:58;101237.68;;;8.22;50.77
54924;BME280;40825;52.270;20.984;2023-05-10T00:15:24;101237.70;;;8.22;50.47
54924;BME280;40825;52.270;20.984;2023-05-10T00:17:49;101236.35;;;8.21;50.57
54924;BME280;40825;52.270;20.984;2023-05-10T00:20:15;101234.52;;;8.18;51.84
54924;BME280;40825;52.270;20.984;2023-05-10T00:22:40;101231.02;;;8.14;51.82
54924;BME280;40825;52.270;20.984;2023-05-10T00:25:07;101227.62;;;8.13;51.85
54924;BME280;40825;52.270;20.984;2023-05-10T00:27:32;101224.35;;;8.10;52.38
54924;BME280;40825;52.270;20.984;2023-05-10T00:29:58;101219.00;;;8.07;52.26
54924;BME280;40825;52.270;20.984;2023-05-10T00:32:23;101220.86;;;8.02;51.75
54924;BME280;40825;52.270;20.984;2023-05-10T00:34:49;101219.67;;;8.00;51.73
54924;BME280;40825;52.270;20.984;2023-05-10T00:37:14;101220.98;;;7.97;52.16
54924;BME280;40825;52.270;20.984;2023-05-10T00:39:40;101220.09;;;7.94;52.22
54924;BME280;40825;52.270;20.984;2023-05-10T00:42:05;101214.95;;;7.92;51.10
54924;BME280;40825;52.270;20.984;2023-05-10T00:44:30;101212.26;;;7.90;51.80
54924;BME280;40825;52.270;20.984;2023-05-10T00:46:57;101213.79;;;7.88;51.78
54924;BME280;40825;52.270;20.984;2023-05-10T00:49:23;101212.61;;;7.87;52.02
54924;BME280;40825;52.270;20.984;2023-05-10T00:51:48;101213.34;;;7.85;51.69
54924;BME280;40825;52.270;20.984;2023-05-10T00:54:15;101212.20;;;7.84;51.72
54924;BME280;40825;52.270;20.984;2023-05-10T00:56:41;101209.11;;;7.83;51.66
54924;BME280;40825;52.270;20.984;2023-05-10T00:59:10;101208.13;;;7.82;51.55
54924;BME280;40825;52.270;20.984;2023-05-10T01:01:35;101206.52;;;7.80;51.46
54924;BME280;40825;52.270;20.984;2023-05-10T01:04:02;101205.41;;;7.77;51.55
54924;BME280;40825;52.270;20.984;2023-05-10T01:06:28;101204.82;;;7.76;51.61
54924;BME280;40825;52.270;20.984;2023-05-10T01:08:55;101203.91;;;7.75;52.00
54924;BME280;40825;52.270;20.984;2023-05-10T01:11:21;101200.57;;;7.72;52.03
54924;BME280;40825;52.270;20.984;2023-05-10T01:13:52;101201.84;;;7.70;51.92
54924;BME280;40825;52.270;20.984;2023-05-10T01:16:20;101202.86;;;7.69;52.06
54924;BME280;40825;52.270;20.984;2023-05-10T01:18:46;101200.05;;;7.67;51.81
54924;BME280;40825;52.270;20.984;2023-05-10T01:21:31;101198.98;;;7.65;51.93
54924;BME280;40825;52.270;20.984;2023-05-10T01:27:16;101197.23;;;7.61;51.76
54924;BME280;40825;52.270;20.984;2023-05-10T01:32:21;101199.77;;;7.57;51.98
54924;BME280;40825;52.270;20.984;2023-05-10T01:37:54;101195.88;;;7.51;52.22
54924;BME280;40825;52.270;20.984;2023-05-10T01:40:32;101199.27;;;7.50;52.02
54924;BME280;40825;52.270;20.984;2023-05-10T01:43:04;101197.17;;;7.47;52.01
54924;BME280;40825;52.270;20.984;2023-05-10T01:45:59;101194.80;;;7.46;52.05
54924;BME280;40825;52.270;20.984;2023-05-10T01:48:22;101188.44;;;7.44;51.77
54924;BME280;40825;52.270;20.984;2023-05-10T01:50:50;101188.57;;;7.42;51.91
54924;BME280;40825;52.270;20.984;2023-05-10T01:53:18;101185.44;;;7.40;51.68
54924;BME280;40825;52.270;20.984;2023-05-10T01:55:47;101182.71;;;7.39;51.73
54924;BME280;40825;52.270;20.984;2023-05-10T01:58:19;101182.75;;;7.37;51.76
54924;BME280;40825;52.270;20.984;2023-05-10T02:00:47;101181.65;;;7.36;51.87
54924;BME280;40825;52.270;20.984;2023-05-10T02:03:14;101176.30;;;7.34;51.80
54924;BME280;40825;52.270;20.984;2023-05-10T02:05:41;101172.45;;;7.32;51.94
54924;BME280;40825;52.270;20.984;2023-05-10T02:08:08;101174.59;;;7.30;52.33
54924;BME280;40825;52.270;20.984;2023-05-10T02:10:35;101174.09;;;7.27;52.45
54924;BME280;40825;52.270;20.984;2023-05-10T02:13:01;101178.33;;;7.26;52.58
54924;BME280;40825;52.270;20.984;2023-05-10T02:15:28;101178.45;;;7.23;52.64
54924;BME280;40825;52.270;20.984;2023-05-10T02:17:55;101174.45;;;7.18;52.24
54924;BME280;40825;52.270;20.984;2023-05-10T02:20:23;101170.09;;;7.16;52.48
54924;BME280;40825;52.270;20.984;2023-05-10T02:22:51;101173.11;;;7.16;52.33
54924;BME280;40825;52.270;20.984;2023-05-10T02:25:19;101171.98;;;7.12;52.81
54924;BME280;40825;52.270;20.984;2023-05-10T02:27:47;101171.27;;;7.11;52.30
54924;BME280;40825;52.270;20.984;2023-05-10T02:30:14;101170.39;;;7.09;53.10
54924;BME280;40825;52.270;20.984;2023-05-10T02:32:41;101168.11;;;7.07;52.76
54924;BME280;40825;52.270;20.984;2023-05-10T02:35:09;101170.84;;;7.06;53.45
54924;BME280;40825;52.270;20.984;2023-05-10T02:37:37;101167.80;;;7.04;53.80
54924;BME280;40825;52.270;20.984;2023-05-10T02:40:05;101172.27;;;7.02;53.77
54924;BME280;40825;52.270;20.984;2023-05-10T02:42:33;101172.40;;;6.99;53.69
54924;BME280;40825;52.270;20.984;2023-05-10T02:45:02;101174.05;;;6.97;53.68
54924;BME280;40825;52.270;20.984;2023-05-10T02:47:29;101168.88;;;6.93;53.93
54924;BME280;40825;52.270;20.984;2023-05-10T02:49:55;101171.42;;;6.91;54.25
54924;BME280;40825;52.270;20.984;2023-05-10T02:52:27;101177.61;;;6.89;54.49
54924;BME280;40825;52.270;20.984;2023-05-10T02:55:00;101178.63;;;6.87;54.36
54924;BME280;40825;52.270;20.984;2023-05-10T02:57:32;101175.45;;;6.85;54.54
54924;BME280;40825;52.270;20.984;2023-05-10T02:59:59;101174.98;;;6.83;53.78
54924;BME280;40825;52.270;20.984;2023-05-10T03:02:26;101174.46;;;6.81;54.38
54924;BME280;40825;52.270;20.984;2023-05-10T03:04:52;101175.65;;;6.80;54.62
54924;BME280;40825;52.270;20.984;2023-05-10T03:07:18;101178.83;;;6.78;55.26
54924;BME280;40825;52.270;20.984;2023-05-10T03:09:47;101183.02;;;6.75;55.05
54924;BME280;40825;52.270;20.984;2023-05-10T03:19:54;101181.20;;;6.73;54.82
54924;BME280;40825;52.270;20.984;2023-05-10T03:22:25;101180.05;;;6.72;54.86
54924;BME280;40825;52.270;20.984;2023-05-10T03:24:55;101178.86;;;6.72;54.48
54924;BME280;40825;52.270;20.984;2023-05-10T03:27:23;101174.36;;;6.73;54.29
54924;BME280;40825;52.270;20.984;2023-05-10T03:29:51;101176.74;;;6.76;54.75
54924;BME280;40825;52.270;20.984;2023-05-10T03:32:18;101174.66;;;6.75;55.18
54924;BME280;40825;52.270;20.984;2023-05-10T03:34:43;101173.86;;;6.74;55.04
54924;BME280;40825;52.270;20.984;2023-05-10T03:37:09;101168.92;;;6.76;54.61
54924;BME280;40825;52.270;20.984;2023-05-10T03:39:35;101169.80;;;6.78;54.91
54924;BME280;40825;52.270;20.984;2023-05-10T03:42:00;101173.83;;;6.80;54.99
54924;BME280;40825;52.270;20.984;2023-05-10T03:44:26;101172.84;;;6.81;54.47
54924;BME280;40825;52.270;20.984;2023-05-10T03:46:51;101173.59;;;6.83;54.46
54924;BME280;40825;52.270;20.984;2023-05-10T03:49:17;101173.55;;;6.85;54.39
54924;BME280;40825;52.270;20.984;2023-05-10T03:51:43;101168.71;;;6.87;54.32
54924;BME280;40825;52.270;20.984;2023-05-10T03:54:08;101169.19;;;6.90;54.12
54924;BME280;40825;52.270;20.984;2023-05-10T03:56:34;101167.25;;;6.94;53.97
54924;BME280;40825;52.270;20.984;2023-05-10T03:58:59;101169.92;;;6.97;53.99
54924;BME280;40825;52.270;20.984;2023-05-10T04:01:25;101167.00;;;7.00;53.92
54924;BME280;40825;52.270;20.984;2023-05-10T04:03:50;101168.48;;;7.03;53.97
54924;BME280;40825;52.270;20.984;2023-05-10T04:06:16;101172.21;;;7.08;53.95
54924;BME280;40825;52.270;20.984;2023-05-10T04:08:41;101176.77;;;7.22;53.78
54924;BME280;40825;52.270;20.984;2023-05-10T04:11:11;101172.84;;;7.33;53.60
54924;BME280;40825;52.270;20.984;2023-05-10T04:13:37;101172.44;;;7.41;53.59
54924;BME280;40825;52.270;20.984;2023-05-10T04:16:03;101172.56;;;7.51;53.56
54924;BME280;40825;52.270;20.984;2023-05-10T04:18:29;101176.48;;;7.61;53.31
54924;BME280;40825;52.270;20.984;2023-05-10T04:20:55;101177.52;;;7.73;53.45
54924;BME280;40825;52.270;20.984;2023-05-10T04:23:21;101180.25;;;7.82;52.87
54924;BME280;40825;52.270;20.984;2023-05-10T04:25:46;101177.38;;;7.97;52.79
54924;BME280;40825;52.270;20.984;2023-05-10T04:28:12;101180.79;;;8.13;52.55
54924;BME280;40825;52.270;20.984;2023-05-10T04:30:37;101182.98;;;8.37;52.24
54924;BME280;40825;52.270;20.984;2023-05-10T04:33:03;101183.09;;;8.66;51.73
54924;BME280;40825;52.270;20.984;2023-05-10T04:35:28;101183.80;;;8.92;50.86
54924;BME280;40825;52.270;20.984;2023-05-10T04:37:54;101182.27;;;9.20;50.26
54924;BME280;40825;52.270;20.984;2023-05-10T04:40:20;101180.89;;;9.52;49.49
54924;BME280;40825;52.270;20.984;2023-05-10T04:42:45;101184.45;;;9.87;48.69
54924;BME280;40825;52.270;20.984;2023-05-10T04:45:11;101188.88;;;10.14;47.67
54924;BME280;40825;52.270;20.984;2023-05-10T04:47:37;101185.84;;;10.40;48.25
54924;BME280;40825;52.270;20.984;2023-05-10T04:50:03;101185.00;;;10.71;47.52
54924;BME280;40825;52.270;20.984;2023-05-10T04:52:29;101185.77;;;11.01;46.28
54924;BME280;40825;52.270;20.984;2023-05-10T04:54:55;101189.21;;;11.14;46.15
54924;BME280;40825;52.270;20.984;2023-05-10T04:57:20;101184.67;;;11.10;45.56
54924;BME280;40825;52.270;20.984;2023-05-10T04:59:46;101188.35;;;11.03;45.37
54924;BME280;40825;52.270;20.984;2023-05-10T05:02:12;101185.44;;;10.97;46.18
54924;BME280;40825;52.270;20.984;2023-05-10T05:04:37;101189.79;;;10.93;46.03
54924;BME280;40825;52.270;20.984;2023-05-10T05:07:02;101185.96;;;10.83;46.08
54924;BME280;40825;52.270;20.984;2023-05-10T05:09:28;101186.52;;;10.75;46.14
54924;BME280;40825;52.270;20.984;2023-05-10T05:11:53;101182.11;;;10.68;46.60
54924;BME280;40825;52.270;20.984;2023-05-10T05:14:19;101186.73;;;10.63;46.55
54924;BME280;40825;52.270;20.984;2023-05-10T05:16:46;101184.09;;;10.55;46.60
54924;BME280;40825;52.270;20.984;2023-05-10T05:19:11;101181.82;;;10.39;46.39
54924;BME280;40825;52.270;20.984;2023-05-10T05:21:37;101182.55;;;10.25;46.97
54924;BME280;40825;52.270;20.984;2023-05-10T05:24:03;101181.52;;;10.23;47.02
54924;BME280;40825;52.270;20.984;2023-05-10T05:26:29;101182.26;;;10.21;47.21
54924;BME280;40825;52.270;20.984;2023-05-10T05:28:55;101182.09;;;10.21;47.53
54924;BME280;40825;52.270;20.984;2023-05-10T05:31:20;101181.69;;;10.23;47.81
54924;BME280;40825;52.270;20.984;2023-05-10T05:33:46;101185.02;;;10.27;47.75
54924;BME280;40825;52.270;20.984;2023-05-10T05:36:11;101184.23;;;10.37;47.85
54924;BME280;40825;52.270;20.984;2023-05-10T05:38:37;101184.81;;;10.45;47.56
54924;BME280;40825;52.270;20.984;2023-05-10T05:41:02;101185.48;;;10.49;47.50
54924;BME280;40825;52.270;20.984;2023-05-10T05:43:28;101185.73;;;10.56;47.82
54924;BME280;40825;52.270;20.984;2023-05-10T05:45:54;101183.83;;;10.65;48.00
54924;BME280;40825;52.270;20.984;2023-05-10T05:48:19;101186.13;;;10.75;47.54
54924;BME280;40825;52.270;20.984;2023-05-10T05:50:45;101188.83;;;10.84;47.04
54924;BME280;40825;52.270;20.984;2023-05-10T05:53:11;101186.04;;;10.95;46.97
54924;BME280;40825;52.270;20.984;2023-05-10T05:55:36;101186.55;;;11.10;46.86
54924;BME280;40825;52.270;20.984;2023-05-10T05:58:02;101185.12;;;11.21;46.74
54924;BME280;40825;52.270;20.984;2023-05-10T06:00:28;101187.20;;;11.29;46.22
54924;BME280;40825;52.270;20.984;2023-05-10T06:02:54;101185.88;;;11.42;46.21
54924;BME280;40825;52.270;20.984;2023-05-10T06:05:19;101191.08;;;11.56;45.62
54924;BME280;40825;52.270;20.984;2023-05-10T06:07:46;101185.73;;;11.70;45.72
54924;BME280;40825;52.270;20.984;2023-05-10T06:10:11;101185.09;;;11.91;45.80
54924;BME280;40825;52.270;20.984;2023-05-10T06:12:37;101188.57;;;12.06;44.70
54924;BME280;40825;52.270;20.984;2023-05-10T06:15:05;101186.98;;;12.15;44.11
54924;BME280;40825;52.270;20.984;2023-05-10T06:17:31;101190.89;;;12.30;43.70
54924;BME280;40825;52.270;20.984;2023-05-10T06:19:56;101193.23;;;12.54;43.29
54924;BME280;40825;52.270;20.984;2023-05-10T06:22:21;101188.52;;;12.77;43.17
54924;BME280;40825;52.270;20.984;2023-05-10T06:24:48;101189.85;;;13.01;43.06
54924;BME280;40825;52.270;20.984;2023-05-10T06:27:14;101190.26;;;13.15;41.91
54924;BME280;40825;52.270;20.984;2023-05-10T06:29:39;101184.90;;;13.31;41.88
54924;BME280;40825;52.270;20.984;2023-05-10T06:32:05;101189.02;;;13.41;41.43
54924;BME280;40825;52.270;20.984;2023-05-10T06:34:30;101186.21;;;13.51;41.53
54924;BME280;40825;52.270;20.984;2023-05-10T06:36:56;101189.05;;;13.62;41.39
54924;BME280;40825;52.270;20.984;2023-05-10T06:39:22;101189.60;;;13.72;41.12
54924;BME280;40825;52.270;20.984;2023-05-10T06:41:47;101187.39;;;13.84;41.54
54924;BME280;40825;52.270;20.984;2023-05-10T06:44:13;101186.71;;;13.98;40.80
54924;BME280;40825;52.270;20.984;2023-05-10T06:46:38;101182.00;;;14.01;40.08
54924;BME280;40825;52.270;20.984;2023-05-10T06:49:04;101180.93;;;14.14;40.49
54924;BME280;40825;52.270;20.984;2023-05-10T06:51:29;101184.92;;;14.28;40.27
54924;BME280;40825;52.270;20.984;2023-05-10T06:53:55;101181.58;;;14.30;39.52
54924;BME280;40825;52.270;20.984;2023-05-10T06:56:21;101179.95;;;14.39;39.55
54924;BME280;40825;52.270;20.984;2023-05-10T06:58:47;101184.84;;;14.50;39.20
54924;BME280;40825;52.270;20.984;2023-05-10T07:01:13;101183.63;;;14.55;39.02
54924;BME280;40825;52.270;20.984;2023-05-10T07:03:38;101183.50;;;14.62;38.75
54924;BME280;40825;52.270;20.984;2023-05-10T07:06:04;101177.63;;;14.68;38.38
54924;BME280;40825;52.270;20.984;2023-05-10T07:08:33;101175.08;;;14.84;39.02
54924;BME280;40825;52.270;20.984;2023-05-10T07:11:04;101176.49;;;15.07;37.81
54924;BME280;40825;52.270;20.984;2023-05-10T07:13:33;101181.30;;;15.24;37.34
54924;BME280;40825;52.270;20.984;2023-05-10T07:16:00;101172.67;;;15.36;37.16
54924;BME280;40825;52.270;20.984;2023-05-10T07:18:26;101172.17;;;15.53;37.11
54924;BME280;40825;52.270;20.984;2023-05-10T07:20:51;101173.48;;;15.84;36.54
54924;BME280;40825;52.270;20.984;2023-05-10T07:23:17;101177.23;;;16.10;34.70
54924;BME280;40825;52.270;20.984;2023-05-10T07:25:50;101172.40;;;16.22;33.89
54924;BME280;40825;52.270;20.984;2023-05-10T07:28:17;101176.92;;;16.43;34.02
54924;BME280;40825;52.270;20.984;2023-05-10T07:30:43;101174.09;;;16.61;33.57
54924;BME280;40825;52.270;20.984;2023-05-10T07:33:10;101175.59;;;16.75;32.73
54924;BME280;40825;52.270;20.984;2023-05-10T07:35:36;101180.73;;;16.86;32.35
54924;BME280;40825;52.270;20.984;2023-05-10T07:38:02;101182.77;;;17.07;33.03
54924;BME280;40825;52.270;20.984;2023-05-10T07:40:28;101174.52;;;17.23;33.16
54924;BME280;40825;52.270;20.984;2023-05-10T07:42:54;101175.45;;;17.34;32.30
54924;BME280;40825;52.270;20.984;2023-05-10T07:45:19;101177.88;;;17.37;30.94
54924;BME280;40825;52.270;20.984;2023-05-10T07:47:45;101179.13;;;17.32;30.84
54924;BME280;40825;52.270;20.984;2023-05-10T07:50:10;101178.84;;;17.35;30.83
54924;BME280;40825;52.270;20.984;2023-05-10T07:52:36;101177.07;;;17.42;29.78
54924;BME280;40825;52.270;20.984;2023-05-10T07:55:02;101178.02;;;17.36;29.15
54924;BME280;40825;52.270;20.984;2023-05-10T07:57:27;101179.17;;;17.22;28.78
54924;BME280;40825;52.270;20.984;2023-05-10T07:59:53;101172.07;;;17.06;28.32
54924;BME280;40825;52.270;20.984;2023-05-10T08:02:18;101166.69;;;17.01;29.78
54924;BME280;40825;52.270;20.984;2023-05-10T08:04:43;101169.41;;;17.08;29.77
54924;BME280;40825;52.270;20.984;2023-05-10T08:07:09;101169.88;;;16.92;29.22
54924;BME280;40825;52.270;20.984;2023-05-10T08:09:35;101164.99;;;16.76;28.96
54924;BME280;40825;52.270;20.984;2023-05-10T08:12:01;101160.08;;;16.74;29.65
54924;BME280;40825;52.270;20.984;2023-05-10T08:14:28;101167.00;;;16.73;29.52
54924;BME280;40825;52.270;20.984;2023-05-10T08:16:54;101168.00;;;16.72;29.60
54924;BME280;40825;52.270;20.984;2023-05-10T08:19:20;101166.18;;;16.73;29.03
54924;BME280;40825;52.270;20.984;2023-05-10T08:21:47;101158.88;;;16.74;28.72
54924;BME280;40825;52.270;20.984;2023-05-10T08:24:12;101159.10;;;16.71;28.49
54924;BME280;40825;52.270;20.984;2023-05-10T08:26:38;101148.00;;;16.84;28.63
54924;BME280;40825;52.270;20.984;2023-05-10T08:29:04;101157.41;;;17.29;28.06
54924;BME280;40825;52.270;20.984;2023-05-10T08:31:29;101157.70;;;17.71;27.33
54924;BME280;40825;52.270;20.984;2023-05-10T08:33:55;101157.45;;;18.01;27.55
54924;BME280;40825;52.270;20.984;2023-05-10T08:36:20;101156.50;;;18.29;27.65
54924;BME280;40825;52.270;20.984;2023-05-10T08:38:53;101160.44;;;18.54;27.55
54924;BME280;40825;52.270;20.984;2023-05-10T08:41:23;101159.83;;;18.80;27.40
54924;BME280;40825;52.270;20.984;2023-05-10T08:43:53;101157.88;;;18.80;26.75
54924;BME280;40825;52.270;20.984;2023-05-10T08:46:21;101157.11;;;19.11;27.09
54924;BME280;40825;52.270;20.984;2023-05-10T08:48:48;101155.52;;;19.58;26.50
54924;BME280;40825;52.270;20.984;2023-05-10T08:51:17;101151.98;;;19.67;26.32
54924;BME280;40825;52.270;20.984;2023-05-10T08:53:44;101153.61;;;19.94;25.78
54924;BME280;40825;52.270;20.984;2023-05-10T08:56:10;101148.00;;;20.14;25.78
54924;BME280;40825;52.270;20.984;2023-05-10T08:58:37;101151.48;;;20.29;25.21
54924;BME280;40825;52.270;20.984;2023-05-10T09:01:03;101152.36;;;20.22;24.63
54924;BME280;40825;52.270;20.984;2023-05-10T09:03:29;101151.25;;;20.05;24.13
54924;BME280;40825;52.270;20.984;2023-05-10T09:05:55;101159.41;;;19.90;23.96
54924;BME280;40825;52.270;20.984;2023-05-10T09:08:23;101151.57;;;19.97;24.23
54924;BME280;40825;52.270;20.984;2023-05-10T09:10:51;101146.86;;;20.22;24.01
54924;BME280;40825;52.270;20.984;2023-05-10T09:13:18;101137.79;;;20.53;24.59
54924;BME280;40825;52.270;20.984;2023-05-10T09:15:45;101139.89;;;20.86;23.86
54924;BME280;40825;52.270;20.984;2023-05-10T09:18:11;101140.14;;;20.88;23.67
54924;BME280;40825;52.270;20.984;2023-05-10T09:20:37;101130.05;;;21.02;23.80
54924;BME280;40825;52.270;20.984;2023-05-10T09:23:02;101131.23;;;21.10;23.53
54924;BME280;40825;52.270;20.984;2023-05-10T09:25:28;101133.91;;;21.06;23.57
54924;BME280;40825;52.270;20.984;2023-05-10T09:27:54;101139.10;;;21.17;23.43
54924;BME280;40825;52.270;20.984;2023-05-10T09:30:25;101136.13;;;21.15;22.96
54924;BME280;40825;52.270;20.984;2023-05-10T09:32:52;101129.62;;;20.88;23.01
54924;BME280;40825;52.270;20.984;2023-05-10T09:35:19;101128.52;;;21.04;23.00
54924;BME280;40825;52.270;20.984;2023-05-10T09:37:47;101133.14;;;21.36;23.53
54924;BME280;40825;52.270;20.984;2023-05-10T09:40:14;101140.98;;;21.48;23.24
54924;BME280;40825;52.270;20.984;2023-05-10T09:42:42;101134.58;;;21.51;23.36
54924;BME280;40825;52.270;20.984;2023-05-10T09:45:08;101133.65;;;21.38;23.01
54924;BME280;40825;52.270;20.984;2023-05-10T09:47:35;101136.86;;;21.58;23.27
54924;BME280;40825;52.270;20.984;2023-05-10T09:50:02;101131.80;;;21.67;22.69
54924;BME280;40825;52.270;20.984;2023-05-10T09:52:30;101130.05;;;21.70;23.03
54924;BME280;40825;52.270;20.984;2023-05-10T09:55:10;101129.55;;;21.86;22.83
54924;BME280;40825;52.270;20.984;2023-05-10T09:57:35;101127.01;;;21.60;22.23
54924;BME280;40825;52.270;20.984;2023-05-10T10:00:01;101138.98;;;21.35;22.94
54924;BME280;40825;52.270;20.984;2023-05-10T10:02:31;101132.77;;;21.24;23.44
54924;BME280;40825;52.270;20.984;2023-05-10T10:04:57;101125.79;;;21.25;23.53
54924;BME280;40825;52.270;20.984;2023-05-10T10:07:23;101123.13;;;21.25;23.56
54924;BME280;40825;52.270;20.984;2023-05-10T10:09:52;101116.61;;;21.42;23.64
54924;BME280;40825;52.270;20.984;2023-05-10T10:12:19;101116.23;;;21.75;24.24
54924;BME280;40825;52.270;20.984;2023-05-10T10:14:48;101111.64;;;21.71;23.14
54924;BME280;40825;52.270;20.984;2023-05-10T10:17:16;101109.29;;;21.46;22.87
54924;BME280;40825;52.270;20.984;2023-05-10T10:19:42;101112.55;;;21.13;22.74
54924;BME280;40825;52.270;20.984;2023-05-10T10:22:08;101109.25;;;20.96;23.14
54924;BME280;40825;52.270;20.984;2023-05-10T10:24:36;101103.28;;;20.92;23.33
54924;BME280;40825;52.270;20.984;2023-05-10T10:30:37;101103.48;;;20.86;23.18
54924;BME280;40825;52.270;20.984;2023-05-10T10:35:49;101093.27;;;20.75;23.59
54924;BME280;40825;52.270;20.984;2023-05-10T10:38:16;101090.02;;;20.87;23.78
54924;BME280;40825;52.270;20.984;2023-05-10T10:40:42;101093.08;;;20.85;23.43
54924;BME280;40825;52.270;20.984;2023-05-10T10:43:25;101083.48;;;20.66;23.62
54924;BME280;40825;52.270;20.984;2023-05-10T10:46:14;101086.52;;;20.46;23.37
54924;BME280;40825;52.270;20.984;2023-05-10T10:48:51;101089.98;;;20.56;23.92
54924;BME280;40825;52.270;20.984;2023-05-10T10:51:37;101093.59;;;20.39;23.21
54924;BME280;40825;52.270;20.984;2023-05-10T10:54:11;101083.04;;;20.21;23.41
54924;BME280;40825;52.270;20.984;2023-05-10T10:56:37;101079.22;;;20.17;24.09
54924;BME280;40825;52.270;20.984;2023-05-10T10:59:02;101088.50;;;20.07;23.80
54924;BME280;40825;52.270;20.984;2023-05-10T11:01:34;101073.95;;;19.92;23.68
54924;BME280;40825;52.270;20.984;2023-05-10T11:06:34;101082.73;;;19.67;24.13
54924;BME280;40825;52.270;20.984;2023-05-10T11:09:12;101077.46;;;19.51;24.30
54924;BME280;40825;52.270;20.984;2023-05-10T11:11:54;101066.51;;;19.54;24.35
54924;BME280;40825;52.270;20.984;2023-05-10T11:14:24;101064.77;;;19.65;24.53
54924;BME280;40825;52.270;20.984;2023-05-10T11:16:49;101071.39;;;19.61;23.84
54924;BME280;40825;52.270;20.984;2023-05-10T11:19:16;101063.81;;;19.38;24.31
54924;BME280;40825;52.270;20.984;2023-05-10T11:21:50;101067.95;;;19.44;24.58
54924;BME280;40825;52.270;20.984;2023-05-10T11:24:19;101061.46;;;19.51;24.67
54924;BME280;40825;52.270;20.984;2023-05-10T11:26:45;101052.55;;;19.47;24.72
54924;BME280;40825;52.270;20.984;2023-05-10T11:29:12;101057.96;;;19.38;24.62
54924;BME280;40825;52.270;20.984;2023-05-10T11:31:45;101056.55;;;19.19;24.69
54924;BME280;40825;52.270;20.984;2023-05-10T11:34:23;101049.64;;;19.01;24.89
54924;BME280;40825;52.270;20.984;2023-05-10T11:36:55;101051.73;;;18.88;25.17
54924;BME280;40825;52.270;20.984;2023-05-10T11:39:25;101054.79;;;18.69;25.44
54924;BME280;40825;52.270;20.984;2023-05-10T11:41:51;101047.51;;;18.59;25.17
54924;BME280;40825;52.270;20.984;2023-05-10T11:44:17;101046.88;;;18.64;25.67
54924;BME280;40825;52.270;20.984;2023-05-10T11:46:42;101039.94;;;18.77;25.49
54924;BME280;40825;52.270;20.984;2023-05-10T11:49:08;101043.72;;;18.84;25.87
54924;BME280;40825;52.270;20.984;2023-05-10T11:51:35;101045.95;;;18.87;25.39
54924;BME280;40825;52.270;20.984;2023-05-10T11:54:05;101046.97;;;18.68;25.19
54924;BME280;40825;52.270;20.984;2023-05-10T11:56:32;101047.31;;;18.46;25.36
54924;BME280;40825;52.270;20.984;2023-05-10T11:58:59;101038.48;;;18.43;25.63
54924;BME280;40825;52.270;20.984;2023-05-10T12:01:27;101043.50;;;18.57;25.75
54924;BME280;40825;52.270;20.984;2023-05-10T12:03:55;101050.13;;;18.62;25.81
54924;BME280;40825;52.270;20.984;2023-05-10T12:06:26;101047.77;;;18.59;26.13
54924;BME280;40825;52.270;20.984;2023-05-10T12:08:53;101038.04;;;18.61;26.42
54924;BME280;40825;52.270;20.984;2023-05-10T12:11:19;101043.37;;;18.73;26.24
54924;BME280;40825;52.270;20.984;2023-05-10T12:13:47;101046.52;;;18.74;26.03
54924;BME280;40825;52.270;20.984;2023-05-10T12:16:23;101038.05;;;18.78;26.30
54924;BME280;40825;52.270;20.984;2023-05-10T12:19:00;101036.23;;;18.83;26.41
54924;BME280;40825;52.270;20.984;2023-05-10T12:21:27;101040.33;;;18.76;25.64
54924;BME280;40825;52.270;20.984;2023-05-10T12:23:58;101037.08;;;18.74;25.90
54924;BME280;40825;52.270;20.984;2023-05-10T12:26:24;101036.58;;;18.82;25.84
54924;BME280;40825;52.270;20.984;2023-05-10T12:28:54;101036.58;;;18.79;25.63
54924;BME280;40825;52.270;20.984;2023-05-10T12:31:20;101031.27;;;18.75;25.91
54924;BME280;40825;52.270;20.984;2023-05-10T12:33:46;101026.63;;;18.77;26.00
54924;BME280;40825;52.270;20.984;2023-05-10T12:36:14;101028.33;;;18.80;25.88
54924;BME280;40825;52.270;20.984;2023-05-10T12:38:42;101034.11;;;18.74;25.74
54924;BME280;40825;52.270;20.984;2023-05-10T12:41:16;101035.65;;;18.71;25.85
54924;BME280;40825;52.270;20.984;2023-05-10T12:43:42;101042.02;;;18.59;25.74
54924;BME280;40825;52.270;20.984;2023-05-10T12:46:09;101033.94;;;18.37;25.82
54924;BME280;40825;52.270;20.984;2023-05-10T12:48:35;101031.77;;;18.31;25.96
54924;BME280;40825;52.270;20.984;2023-05-10T12:51:02;101029.48;;;18.28;26.02
54924;BME280;40825;52.270;20.984;2023-05-10T12:53:28;101029.70;;;18.33;26.01
54924;BME280;40825;52.270;20.984;2023-05-10T12:55:54;101024.07;;;18.38;26.13
54924;BME280;40825;52.270;20.984;2023-05-10T12:58:19;101018.64;;;18.43;26.19
54924;BME280;40825;52.270;20.984;2023-05-10T13:00:45;101015.61;;;18.41;26.37
54924;BME280;40825;52.270;20.984;2023-05-10T13:03:11;101012.27;;;18.41;26.57
54924;BME280;40825;52.270;20.984;2023-05-10T13:05:37;101008.02;;;18.42;26.72
54924;BME280;40825;52.270;20.984;2023-05-10T13:08:03;101001.45;;;18.54;27.36