sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9538;BME280;4807;48.024;11.726;2022-12-18T00:01:57;95967.00;;;-3.64;81.24
9538;BME280;4807;48.024;11.726;2022-12-18T00:05:07;95959.00;;;-3.75;81.85
9538;BME280;4807;48.024;11.726;2022-12-18T00:08:16;95954.34;;;-3.84;82.24
9538;BME280;4807;48.024;11.726;2022-12-18T00:11:29;95965.31;;;-3.79;81.97
9538;BME280;4807;48.024;11.726;2022-12-18T00:14:38;95962.53;;;-3.76;81.19
9538;BME280;4807;48.024;11.726;2022-12-18T00:17:50;95961.59;;;-3.89;81.20
9538;BME280;4807;48.024;11.726;2022-12-18T00:21:00;95959.47;;;-3.82;81.59
9538;BME280;4807;48.024;11.726;2022-12-18T00:24:10;95953.41;;;-3.83;80.73
9538;BME280;4807;48.024;11.726;2022-12-18T00:27:20;95959.91;;;-3.90;80.99
9538;BME280;4807;48.024;11.726;2022-12-18T00:30:29;95957.06;;;-4.01;81.75
9538;BME280;4807;48.024;11.726;2022-12-18T00:33:38;95963.19;;;-4.02;81.98
9538;BME280;4807;48.024;11.726;2022-12-18T00:36:49;95954.75;;;-4.06;81.85
9538;BME280;4807;48.024;11.726;2022-12-18T00:39:57;95967.47;;;-4.01;81.47
9538;BME280;4807;48.024;11.726;2022-12-18T00:43:09;95975.84;;;-3.96;81.70
9538;BME280;4807;48.024;11.726;2022-12-18T00:46:18;95979.63;;;-4.02;81.28
9538;BME280;4807;48.024;11.726;2022-12-18T00:49:27;95989.13;;;-4.01;81.69
9538;BME280;4807;48.024;11.726;2022-12-18T00:52:36;95983.44;;;-4.07;81.23
9538;BME280;4807;48.024;11.726;2022-12-18T00:55:45;95973.97;;;-4.08;81.67
9538;BME280;4807;48.024;11.726;2022-12-18T00:58:55;95973.28;;;-4.12;81.04
9538;BME280;4807;48.024;11.726;2022-12-18T01:02:03;95984.00;;;-4.02;81.88
9538;BME280;4807;48.024;11.726;2022-12-18T01:05:13;95989.47;;;-4.07;81.17
9538;BME280;4807;48.024;11.726;2022-12-18T01:08:21;95995.97;;;-4.14;81.77
9538;BME280;4807;48.024;11.726;2022-12-18T01:11:29;95990.31;;;-4.06;81.38
9538;BME280;4807;48.024;11.726;2022-12-18T01:14:39;95987.47;;;-4.17;80.46
9538;BME280;4807;48.024;11.726;2022-12-18T01:17:47;96001.44;;;-4.34;81.79
9538;BME280;4807;48.024;11.726;2022-12-18T01:20:56;96008.72;;;-4.41;81.96
9538;BME280;4807;48.024;11.726;2022-12-18T01:24:06;96019.69;;;-4.36;82.73
9538;BME280;4807;48.024;11.726;2022-12-18T01:27:14;96017.50;;;-4.28;83.39
9538;BME280;4807;48.024;11.726;2022-12-18T01:30:24;96024.59;;;-4.30;83.17
9538;BME280;4807;48.024;11.726;2022-12-18T01:33:32;96033.28;;;-4.15;82.50
9538;BME280;4807;48.024;11.726;2022-12-18T01:36:41;96037.31;;;-4.09;81.93
9538;BME280;4807;48.024;11.726;2022-12-18T01:39:49;96033.44;;;-4.02;80.96
9538;BME280;4807;48.024;11.726;2022-12-18T01:46:42;96040.56;;;-3.90;81.41
9538;BME280;4807;48.024;11.726;2022-12-18T01:49:51;96043.03;;;-3.89;80.64
9538;BME280;4807;48.024;11.726;2022-12-18T01:53:05;96042.81;;;-4.00;81.21
9538;BME280;4807;48.024;11.726;2022-12-18T01:56:18;96051.63;;;-4.02;81.27
9538;BME280;4807;48.024;11.726;2022-12-18T01:59:27;96046.44;;;-4.02;81.46
9538;BME280;4807;48.024;11.726;2022-12-18T02:02:40;96042.06;;;-4.02;81.33
9538;BME280;4807;48.024;11.726;2022-12-18T02:05:58;96040.38;;;-3.87;80.92
9538;BME280;4807;48.024;11.726;2022-12-18T02:09:14;96042.81;;;-4.00;81.43
9538;BME280;4807;48.024;11.726;2022-12-18T02:12:35;96033.94;;;-4.11;80.95
9538;BME280;4807;48.024;11.726;2022-12-18T02:15:55;96029.56;;;-4.11;81.18
9538;BME280;4807;48.024;11.726;2022-12-18T02:19:32;96033.25;;;-3.99;81.52
9538;BME280;4807;48.024;11.726;2022-12-18T02:23:04;96030.16;;;-3.90;81.61
9538;BME280;4807;48.024;11.726;2022-12-18T02:26:20;96029.56;;;-3.95;80.74
9538;BME280;4807;48.024;11.726;2022-12-18T02:29:39;96025.66;;;-3.88;81.39
9538;BME280;4807;48.024;11.726;2022-12-18T02:32:52;96032.56;;;-3.87;80.62
9538;BME280;4807;48.024;11.726;2022-12-18T02:36:04;96029.88;;;-3.86;81.02
9538;BME280;4807;48.024;11.726;2022-12-18T02:39:15;96029.19;;;-3.73;81.14
9538;BME280;4807;48.024;11.726;2022-12-18T02:42:37;96030.75;;;-3.71;79.72
9538;BME280;4807;48.024;11.726;2022-12-18T02:45:52;96032.72;;;-3.74;80.42
9538;BME280;4807;48.024;11.726;2022-12-18T02:49:13;96036.03;;;-3.72;81.11
9538;BME280;4807;48.024;11.726;2022-12-18T02:52:33;96026.66;;;-3.75;81.01
9538;BME280;4807;48.024;11.726;2022-12-18T02:55:57;96029.19;;;-3.73;80.46
9538;BME280;4807;48.024;11.726;2022-12-18T02:59:13;96024.63;;;-3.70;80.89
9538;BME280;4807;48.024;11.726;2022-12-18T03:02:39;96026.59;;;-3.73;80.75
9538;BME280;4807;48.024;11.726;2022-12-18T03:05:58;96028.16;;;-3.71;80.07
9538;BME280;4807;48.024;11.726;2022-12-18T03:09:13;96026.13;;;-3.66;80.63
9538;BME280;4807;48.024;11.726;2022-12-18T03:12:30;96024.97;;;-3.76;80.21
9538;BME280;4807;48.024;11.726;2022-12-18T03:15:46;96033.03;;;-3.80;80.00
9538;BME280;4807;48.024;11.726;2022-12-18T03:19:03;96022.47;;;-3.77;80.81
9538;BME280;4807;48.024;11.726;2022-12-18T03:22:13;96029.31;;;-3.91;81.09
9538;BME280;4807;48.024;11.726;2022-12-18T03:25:30;96020.16;;;-3.82;81.15
9538;BME280;4807;48.024;11.726;2022-12-18T03:28:47;96025.16;;;-3.79;80.64
9538;BME280;4807;48.024;11.726;2022-12-18T03:32:05;96019.94;;;-3.79;80.64
9538;BME280;4807;48.024;11.726;2022-12-18T03:35:22;96022.47;;;-3.77;81.47
9538;BME280;4807;48.024;11.726;2022-12-18T03:38:33;96022.16;;;-3.87;80.86
9538;BME280;4807;48.024;11.726;2022-12-18T03:41:47;96019.63;;;-3.89;81.19
9538;BME280;4807;48.024;11.726;2022-12-18T03:45:14;96023.81;;;-3.86;81.02
9538;BME280;4807;48.024;11.726;2022-12-18T03:48:33;96019.78;;;-3.76;80.87
9538;BME280;4807;48.024;11.726;2022-12-18T03:51:54;96017.94;;;-3.74;80.64
9538;BME280;4807;48.024;11.726;2022-12-18T03:55:07;96029.50;;;-3.79;80.82
9538;BME280;4807;48.024;11.726;2022-12-18T03:58:23;96032.38;;;-3.84;81.47
9538;BME280;4807;48.024;11.726;2022-12-18T04:01:51;96024.31;;;-3.79;80.17
9538;BME280;4807;48.024;11.726;2022-12-18T04:05:07;96023.16;;;-3.74;80.40
9538;BME280;4807;48.024;11.726;2022-12-18T04:08:21;96024.22;;;-3.78;80.47
9538;BME280;4807;48.024;11.726;2022-12-18T04:11:40;96032.88;;;-3.77;80.87
9538;BME280;4807;48.024;11.726;2022-12-18T04:14:52;96034.84;;;-3.81;79.65
9538;BME280;4807;48.024;11.726;2022-12-18T04:18:02;96026.22;;;-3.97;80.66
9538;BME280;4807;48.024;11.726;2022-12-18T04:21:20;96028.22;;;-4.02;81.81
9538;BME280;4807;48.024;11.726;2022-12-18T04:24:31;96031.59;;;-4.00;81.15
9538;BME280;4807;48.024;11.726;2022-12-18T04:27:50;96029.56;;;-3.95;80.88
9538;BME280;4807;48.024;11.726;2022-12-18T04:30:58;96044.84;;;-3.89;80.67
9538;BME280;4807;48.024;11.726;2022-12-18T04:34:08;96035.25;;;-4.04;80.81
9538;BME280;4807;48.024;11.726;2022-12-18T04:37:25;96040.81;;;-4.10;80.80
9538;BME280;4807;48.024;11.726;2022-12-18T04:40:35;96043.25;;;-4.07;81.25
9538;BME280;4807;48.024;11.726;2022-12-18T04:43:48;96046.53;;;-4.19;80.25
9538;BME280;4807;48.024;11.726;2022-12-18T04:46:57;96039.13;;;-4.11;81.22
9538;BME280;4807;48.024;11.726;2022-12-18T04:50:06;96033.63;;;-4.05;80.12
9538;BME280;4807;48.024;11.726;2022-12-18T04:53:16;96031.19;;;-4.08;81.48
9538;BME280;4807;48.024;11.726;2022-12-18T04:56:25;96041.81;;;-3.97;81.02
9538;BME280;4807;48.024;11.726;2022-12-18T04:59:33;96054.47;;;-3.91;80.71
9538;BME280;4807;48.024;11.726;2022-12-18T05:02:42;96064.28;;;-3.96;79.72
9538;BME280;4807;48.024;11.726;2022-12-18T05:05:51;96064.47;;;-3.99;79.44
9538;BME280;4807;48.024;11.726;2022-12-18T05:09:02;96056.47;;;-3.96;80.68
9538;BME280;4807;48.024;11.726;2022-12-18T05:12:12;96058.19;;;-4.11;80.00
9538;BME280;4807;48.024;11.726;2022-12-18T05:15:20;96068.84;;;-4.00;80.87
9538;BME280;4807;48.024;11.726;2022-12-18T05:18:29;96060.75;;;-3.95;80.93
9538;BME280;4807;48.024;11.726;2022-12-18T05:21:37;96061.69;;;-3.96;79.62
9538;BME280;4807;48.024;11.726;2022-12-18T05:24:48;96063.22;;;-3.92;80.20
9538;BME280;4807;48.024;11.726;2022-12-18T05:27:57;96074.38;;;-3.90;79.72
9538;BME280;4807;48.024;11.726;2022-12-18T05:31:06;96080.91;;;-3.83;78.89
9538;BME280;4807;48.024;11.726;2022-12-18T05:34:14;96083.59;;;-3.85;79.51
9538;BME280;4807;48.024;11.726;2022-12-18T05:37:23;96081.47;;;-3.78;79.15
9538;BME280;4807;48.024;11.726;2022-12-18T05:40:32;96088.78;;;-3.85;79.63
9538;BME280;4807;48.024;11.726;2022-12-18T05:43:42;96079.59;;;-3.90;79.76
9538;BME280;4807;48.024;11.726;2022-12-18T05:46:51;96072.03;;;-4.10;78.90
9538;BME280;4807;48.024;11.726;2022-12-18T05:50:00;96082.63;;;-3.98;79.34
9538;BME280;4807;48.024;11.726;2022-12-18T05:53:09;96086.63;;;-3.92;79.56
9538;BME280;4807;48.024;11.726;2022-12-18T05:56:21;96081.34;;;-3.91;79.06
9538;BME280;4807;48.024;11.726;2022-12-18T05:59:30;96087.06;;;-4.00;78.75
9538;BME280;4807;48.024;11.726;2022-12-18T06:02:39;96110.97;;;-3.93;78.68
9538;BME280;4807;48.024;11.726;2022-12-18T06:05:48;96111.31;;;-3.99;79.77
9538;BME280;4807;48.024;11.726;2022-12-18T06:08:57;96097.78;;;-3.90;78.90
9538;BME280;4807;48.024;11.726;2022-12-18T06:12:08;96097.78;;;-3.90;78.44
9538;BME280;4807;48.024;11.726;2022-12-18T06:15:17;96113.81;;;-3.98;79.07
9538;BME280;4807;48.024;11.726;2022-12-18T06:18:25;96104.94;;;-4.09;79.02
9538;BME280;4807;48.024;11.726;2022-12-18T06:21:34;96110.47;;;-4.15;79.48
9538;BME280;4807;48.024;11.726;2022-12-18T06:24:43;96107.78;;;-4.14;79.33
9538;BME280;4807;48.024;11.726;2022-12-18T06:27:53;96111.31;;;-4.31;78.78
9538;BME280;4807;48.024;11.726;2022-12-18T06:31:03;96115.47;;;-4.44;79.61
9538;BME280;4807;48.024;11.726;2022-12-18T06:34:12;96110.78;;;-4.37;80.25
9538;BME280;4807;48.024;11.726;2022-12-18T06:37:21;96115.97;;;-4.37;79.52
9538;BME280;4807;48.024;11.726;2022-12-18T06:40:32;96124.03;;;-4.42;79.67
9538;BME280;4807;48.024;11.726;2022-12-18T06:43:43;96121.91;;;-4.51;80.02
9538;BME280;4807;48.024;11.726;2022-12-18T06:46:51;96112.94;;;-4.45;79.80
9538;BME280;4807;48.024;11.726;2022-12-18T06:50:01;96113.63;;;-4.42;80.03
9538;BME280;4807;48.024;11.726;2022-12-18T06:53:09;96122.19;;;-4.40;79.59
9538;BME280;4807;48.024;11.726;2022-12-18T06:56:18;96126.56;;;-4.40;79.17
9538;BME280;4807;48.024;11.726;2022-12-18T06:59:28;96137.88;;;-4.41;80.12
9538;BME280;4807;48.024;11.726;2022-12-18T07:02:37;96146.34;;;-4.38;80.02
9538;BME280;4807;48.024;11.726;2022-12-18T07:05:46;96141.81;;;-4.34;80.72
9538;BME280;4807;48.024;11.726;2022-12-18T07:08:54;96150.03;;;-4.26;79.85
9538;BME280;4807;48.024;11.726;2022-12-18T07:12:04;96146.78;;;-4.30;79.05
9538;BME280;4807;48.024;11.726;2022-12-18T07:15:17;96154.88;;;-4.36;79.15
9538;BME280;4807;48.024;11.726;2022-12-18T07:18:26;96162.94;;;-4.40;79.57
9538;BME280;4807;48.024;11.726;2022-12-18T07:21:35;96170.13;;;-4.45;79.82
9538;BME280;4807;48.024;11.726;2022-12-18T07:24:43;96164.75;;;-4.58;79.62
9538;BME280;4807;48.024;11.726;2022-12-18T07:27:51;96171.66;;;-4.41;80.22
9538;BME280;4807;48.024;11.726;2022-12-18T07:31:02;96177.69;;;-4.41;79.25
9538;BME280;4807;48.024;11.726;2022-12-18T07:34:14;96173.69;;;-4.31;79.86
9538;BME280;4807;48.024;11.726;2022-12-18T07:37:22;96181.44;;;-4.13;79.08
9538;BME280;4807;48.024;11.726;2022-12-18T07:40:31;96192.34;;;-4.07;79.17
9538;BME280;4807;48.024;11.726;2022-12-18T07:43:41;96183.78;;;-4.09;78.63
9538;BME280;4807;48.024;11.726;2022-12-18T07:46:52;96181.47;;;-3.82;78.36
9538;BME280;4807;48.024;11.726;2022-12-18T07:50:00;96170.53;;;-4.04;77.35
9538;BME280;4807;48.024;11.726;2022-12-18T07:53:09;96169.44;;;-4.00;77.42
9538;BME280;4807;48.024;11.726;2022-12-18T07:56:19;96166.09;;;-3.87;77.42
9538;BME280;4807;48.024;11.726;2022-12-18T07:59:37;96172.91;;;-3.84;76.94
9538;BME280;4807;48.024;11.726;2022-12-18T08:02:47;96166.69;;;-3.81;76.67
9538;BME280;4807;48.024;11.726;2022-12-18T08:05:59;96175.16;;;-3.78;76.84
9538;BME280;4807;48.024;11.726;2022-12-18T08:09:10;96180.63;;;-3.67;76.10
9538;BME280;4807;48.024;11.726;2022-12-18T08:12:18;96174.72;;;-3.55;76.50
9538;BME280;4807;48.024;11.726;2022-12-18T08:15:28;96174.81;;;-3.40;75.55
9538;BME280;4807;48.024;11.726;2022-12-18T08:18:38;96181.69;;;-3.55;75.05
9538;BME280;4807;48.024;11.726;2022-12-18T08:21:46;96188.34;;;-3.50;74.70
9538;BME280;4807;48.024;11.726;2022-12-18T08:24:55;96189.81;;;-3.46;75.34
9538;BME280;4807;48.024;11.726;2022-12-18T08:28:03;96199.75;;;-3.52;75.51
9538;BME280;4807;48.024;11.726;2022-12-18T08:31:12;96194.59;;;-3.38;74.81
9538;BME280;4807;48.024;11.726;2022-12-18T08:34:22;96200.56;;;-3.36;75.25
9538;BME280;4807;48.024;11.726;2022-12-18T08:37:30;96203.34;;;-3.39;74.26
9538;BME280;4807;48.024;11.726;2022-12-18T08:40:39;96207.28;;;-3.16;74.27
9538;BME280;4807;48.024;11.726;2022-12-18T08:43:47;96200.91;;;-3.26;73.52
9538;BME280;4807;48.024;11.726;2022-12-18T08:47:13;96192.91;;;-3.23;73.91
9538;BME280;4807;48.024;11.726;2022-12-18T08:50:23;96198.91;;;-3.07;73.52
9538;BME280;4807;48.024;11.726;2022-12-18T08:53:32;96201.53;;;-3.23;72.90
9538;BME280;4807;48.024;11.726;2022-12-18T08:56:42;96199.63;;;-2.89;73.51
9538;BME280;4807;48.024;11.726;2022-12-18T08:59:50;96205.88;;;-3.08;72.64
9538;BME280;4807;48.024;11.726;2022-12-18T09:02:58;96209.75;;;-3.15;72.79
9538;BME280;4807;48.024;11.726;2022-12-18T09:06:14;96204.63;;;-3.62;72.75
9538;BME280;4807;48.024;11.726;2022-12-18T09:09:23;96208.41;;;-3.52;74.84
9538;BME280;4807;48.024;11.726;2022-12-18T09:12:32;96206.06;;;-3.40;74.25
9538;BME280;4807;48.024;11.726;2022-12-18T09:15:41;96208.91;;;-3.15;73.73
9538;BME280;4807;48.024;11.726;2022-12-18T09:18:51;96209.28;;;-3.21;72.22
9538;BME280;4807;48.024;11.726;2022-12-18T09:22:02;96213.09;;;-2.97;73.07
9538;BME280;4807;48.024;11.726;2022-12-18T09:25:11;96208.72;;;-2.96;72.37
9538;BME280;4807;48.024;11.726;2022-12-18T09:28:20;96205.22;;;-2.51;71.57
9538;BME280;4807;48.024;11.726;2022-12-18T09:31:29;96197.22;;;-2.20;70.63
9538;BME280;4807;48.024;11.726;2022-12-18T09:34:37;96203.72;;;-1.99;69.64
9538;BME280;4807;48.024;11.726;2022-12-18T09:37:48;96199.44;;;-2.14;68.16
9538;BME280;4807;48.024;11.726;2022-12-18T09:41:03;96213.78;;;-1.93;68.41
9538;BME280;4807;48.024;11.726;2022-12-18T09:44:26;96206.72;;;-2.19;68.43
9538;BME280;4807;48.024;11.726;2022-12-18T09:47:39;96213.59;;;-2.32;68.82
9538;BME280;4807;48.024;11.726;2022-12-18T09:50:50;96213.22;;;-2.40;69.51
9538;BME280;4807;48.024;11.726;2022-12-18T09:54:05;96214.59;;;-2.49;70.07
9538;BME280;4807;48.024;11.726;2022-12-18T09:57:19;96210.63;;;-2.26;69.61
9538;BME280;4807;48.024;11.726;2022-12-18T10:00:29;96194.31;;;-2.01;69.44
9538;BME280;4807;48.024;11.726;2022-12-18T10:03:37;96199.56;;;-1.60;68.01
9538;BME280;4807;48.024;11.726;2022-12-18T10:06:54;96197.03;;;-1.62;67.00
9538;BME280;4807;48.024;11.726;2022-12-18T10:10:15;96186.91;;;-1.66;67.21
9538;BME280;4807;48.024;11.726;2022-12-18T10:13:35;96185.97;;;-1.65;67.71
9538;BME280;4807;48.024;11.726;2022-12-18T10:16:57;96177.59;;;-1.70;68.13
9538;BME280;4807;48.024;11.726;2022-12-18T10:20:17;96172.38;;;-1.70;67.74
9538;BME280;4807;48.024;11.726;2022-12-18T10:23:39;96170.88;;;-1.74;66.87
9538;BME280;4807;48.024;11.726;2022-12-18T10:27:12;96170.56;;;-1.56;67.17
9538;BME280;4807;48.024;11.726;2022-12-18T10:30:26;96165.72;;;-1.62;66.21
9538;BME280;4807;48.024;11.726;2022-12-18T10:33:35;96154.16;;;-1.31;66.72
9538;BME280;4807;48.024;11.726;2022-12-18T10:36:44;96155.09;;;-1.32;65.53
9538;BME280;4807;48.024;11.726;2022-12-18T10:40:10;96151.56;;;-1.45;65.81
9538;BME280;4807;48.024;11.726;2022-12-18T10:43:31;96154.09;;;-1.70;65.58
9538;BME280;4807;48.024;11.726;2022-12-18T10:46:41;96147.44;;;-2.03;67.38
9538;BME280;4807;48.024;11.726;2022-12-18T10:49:52;96149.41;;;-1.65;67.04
9538;BME280;4807;48.024;11.726;2022-12-18T10:53:05;96152.59;;;-1.74;66.71
9538;BME280;4807;48.024;11.726;2022-12-18T10:56:20;96149.41;;;-2.06;67.66
9538;BME280;4807;48.024;11.726;2022-12-18T10:59:51;96151.59;;;-1.86;67.62
9538;BME280;4807;48.024;11.726;2022-12-18T11:03:00;96154.44;;;-2.32;67.74
9538;BME280;4807;48.024;11.726;2022-12-18T11:06:13;96157.31;;;-2.79;70.49
9538;BME280;4807;48.024;11.726;2022-12-18T11:09:24;96156.59;;;-2.24;70.16
9538;BME280;4807;48.024;11.726;2022-12-18T11:12:33;96146.78;;;-2.06;69.10
9538;BME280;4807;48.024;11.726;2022-12-18T11:15:43;96152.69;;;-2.45;69.79
9538;BME280;4807;48.024;11.726;2022-12-18T11:18:52;96159.03;;;-2.35;70.71
9538;BME280;4807;48.024;11.726;2022-12-18T11:22:19;96166.44;;;-1.86;68.34
9538;BME280;4807;48.024;11.726;2022-12-18T11:25:29;96158.09;;;-2.20;68.26
9538;BME280;4807;48.024;11.726;2022-12-18T11:28:46;96165.72;;;-2.03;68.62
9538;BME280;4807;48.024;11.726;2022-12-18T11:32:34;96159.09;;;-2.51;70.69
9538;BME280;4807;48.024;11.726;2022-12-18T11:35:50;96153.69;;;-3.06;70.93
9538;BME280;4807;48.024;11.726;2022-12-18T11:39:11;96167.84;;;-3.10;71.74
9538;BME280;4807;48.024;11.726;2022-12-18T11:42:27;96162.59;;;-3.24;73.52
9538;BME280;4807;48.024;11.726;2022-12-18T11:45:50;96160.00;;;-3.24;72.10
9538;BME280;4807;48.024;11.726;2022-12-18T11:49:11;96153.97;;;-3.40;74.20
9538;BME280;4807;48.024;11.726;2022-12-18T11:52:26;96149.50;;;-3.38;73.35
9538;BME280;4807;48.024;11.726;2022-12-18T11:55:56;96145.72;;;-3.03;72.71
9538;BME280;4807;48.024;11.726;2022-12-18T11:59:22;96142.69;;;-3.25;73.26
9538;BME280;4807;48.024;11.726;2022-12-18T12:03:12;96147.59;;;-3.21;72.92
9538;BME280;4807;48.024;11.726;2022-12-18T12:06:36;96149.00;;;-3.45;74.27
9538;BME280;4807;48.024;11.726;2022-12-18T12:10:01;96141.94;;;-3.73;76.41
9538;BME280;4807;48.024;11.726;2022-12-18T12:13:34;96141.75;;;-3.40;74.26
9538;BME280;4807;48.024;11.726;2022-12-18T12:16:53;96139.59;;;-3.48;74.26
9538;BME280;4807;48.024;11.726;2022-12-18T12:20:13;96143.22;;;-2.90;74.00
9538;BME280;4807;48.024;11.726;2022-12-18T12:23:41;96136.28;;;-2.33;71.04
9538;BME280;4807;48.024;11.726;2022-12-18T12:27:10;96143.84;;;-1.73;70.52
9538;BME280;4807;48.024;11.726;2022-12-18T12:30:34;96131.16;;;-1.52;67.93
9538;BME280;4807;48.024;11.726;2022-12-18T12:33:56;96132.22;;;-1.55;68.13
9538;BME280;4807;48.024;11.726;2022-12-18T12:37:23;96120.63;;;-1.51;68.15
9538;BME280;4807;48.024;11.726;2022-12-18T12:40:44;96120.38;;;-1.61;68.16
9538;BME280;4807;48.024;11.726;2022-12-18T12:44:14;96109.59;;;-1.42;66.70
9538;BME280;4807;48.024;11.726;2022-12-18T12:47:30;96108.47;;;-1.38;66.90
9538;BME280;4807;48.024;11.726;2022-12-18T12:50:41;96105.38;;;-1.57;67.21
9538;BME280;4807;48.024;11.726;2022-12-18T12:53:51;96109.16;;;-1.75;68.38
9538;BME280;4807;48.024;11.726;2022-12-18T12:57:15;96105.25;;;-1.82;68.75
9538;BME280;4807;48.024;11.726;2022-12-18T13:00:38;96108.38;;;-1.63;68.28
9538;BME280;4807;48.024;11.726;2022-12-18T13:03:58;96106.00;;;-1.80;67.60
9538;BME280;4807;48.024;11.726;2022-12-18T13:07:18;96112.72;;;-2.32;70.21
9538;BME280;4807;48.024;11.726;2022-12-18T13:10:40;96117.16;;;-2.05;71.09
9538;BME280;4807;48.024;11.726;2022-12-18T13:13:55;96122.28;;;-2.04;70.09
9538;BME280;4807;48.024;11.726;2022-12-18T13:17:29;96127.28;;;-2.01;70.32
9538;BME280;4807;48.024;11.726;2022-12-18T13:20:42;96122.31;;;-2.32;70.65
9538;BME280;4807;48.024;11.726;2022-12-18T13:24:15;96121.72;;;-2.09;71.16
9538;BME280;4807;48.024;11.726;2022-12-18T13:28:11;96122.50;;;-2.35;70.62
9538;BME280;4807;48.024;11.726;2022-12-18T13:32:20;96137.84;;;-2.73;71.94
9538;BME280;4807;48.024;11.726;2022-12-18T13:35:41;96140.91;;;-2.81;73.32
9538;BME280;4807;48.024;11.726;2022-12-18T13:39:34;96141.63;;;-3.23;73.11
9538;BME280;4807;48.024;11.726;2022-12-18T13:42:43;96144.50;;;-3.57;75.38
9538;BME280;4807;48.024;11.726;2022-12-18T13:46:26;96146.88;;;-4.15;77.02
9538;BME280;4807;48.024;11.726;2022-12-18T13:49:40;96145.97;;;-4.14;77.36
9538;BME280;4807;48.024;11.726;2022-12-18T13:52:51;96141.34;;;-4.09;77.72
9538;BME280;4807;48.024;11.726;2022-12-18T13:56:01;96142.84;;;-4.05;77.71
9538;BME280;4807;48.024;11.726;2022-12-18T13:59:16;96143.94;;;-4.09;77.77
9538;BME280;4807;48.024;11.726;2022-12-18T14:02:30;96146.69;;;-3.97;77.54
9538;BME280;4807;48.024;11.726;2022-12-18T14:05:45;96132.94;;;-3.83;76.63
9538;BME280;4807;48.024;11.726;2022-12-18T14:08:55;96129.50;;;-3.83;77.11
9538;BME280;4807;48.024;11.726;2022-12-18T14:12:05;96130.97;;;-3.64;76.78
9538;BME280;4807;48.024;11.726;2022-12-18T14:15:38;96129.31;;;-3.65;76.67
9538;BME280;4807;48.024;11.726;2022-12-18T14:18:54;96123.88;;;-3.76;76.50
9538;BME280;4807;48.024;11.726;2022-12-18T14:22:18;96130.81;;;-3.61;76.87
9538;BME280;4807;48.024;11.726;2022-12-18T14:25:30;96130.25;;;-3.66;76.04
9538;BME280;4807;48.024;11.726;2022-12-18T14:28:44;96127.97;;;-3.72;77.01
9538;BME280;4807;48.024;11.726;2022-12-18T14:32:11;96132.75;;;-3.80;76.99
9538;BME280;4807;48.024;11.726;2022-12-18T14:35:24;96134.13;;;-3.73;77.51
9538;BME280;4807;48.024;11.726;2022-12-18T14:38:37;96137.78;;;-3.61;76.89
9538;BME280;4807;48.024;11.726;2022-12-18T14:41:48;96136.09;;;-3.62;76.00
9538;BME280;4807;48.024;11.726;2022-12-18T14:45:34;96129.41;;;-3.66;76.48
9538;BME280;4807;48.024;11.726;2022-12-18T14:48:48;96136.81;;;-3.90;76.59
9538;BME280;4807;48.024;11.726;2022-12-18T14:52:00;96126.50;;;-3.92;76.36
9538;BME280;4807;48.024;11.726;2022-12-18T14:55:17;96127.25;;;-3.90;77.17
9538;BME280;4807;48.024;11.726;2022-12-18T14:58:26;96131.34;;;-3.86;77.51
9538;BME280;4807;48.024;11.726;2022-12-18T15:01:37;96129.94;;;-3.91;77.11
9538;BME280;4807;48.024;11.726;2022-12-18T15:04:46;96130.66;;;-4.05;78.22
9538;BME280;4807;48.024;11.726;2022-12-18T15:07:58;96130.78;;;-4.06;78.28
9538;BME280;4807;48.024;11.726;2022-12-18T15:11:46;96126.66;;;-4.10;78.13
9538;BME280;4807;48.024;11.726;2022-12-18T15:14:55;96130.59;;;-4.03;78.33
9538;BME280;4807;48.024;11.726;2022-12-18T15:18:11;96136.13;;;-4.09;78.32
9538;BME280;4807;48.024;11.726;2022-12-18T15:21:21;96134.44;;;-4.10;77.97
9538;BME280;4807;48.024;11.726;2022-12-18T15:24:32;96139.56;;;-4.25;78.76
9538;BME280;4807;48.024;11.726;2022-12-18T15:27:47;96137.94;;;-4.43;77.98
9538;BME280;4807;48.024;11.726;2022-12-18T15:31:17;96139.78;;;-4.45;79.39
9538;BME280;4807;48.024;11.726;2022-12-18T15:34:28;96137.94;;;-4.43;80.15
9538;BME280;4807;48.024;11.726;2022-12-18T15:37:37;96139.28;;;-4.36;79.09
9538;BME280;4807;48.024;11.726;2022-12-18T15:40:47;96143.34;;;-4.30;79.59
9538;BME280;4807;48.024;11.726;2022-12-18T15:43:56;96146.03;;;-4.32;79.04
9538;BME280;4807;48.024;11.726;2022-12-18T15:47:12;96141.00;;;-4.19;78.90
9538;BME280;4807;48.024;11.726;2022-12-18T15:50:21;96131.44;;;-4.18;78.83
9538;BME280;4807;48.024;11.726;2022-12-18T15:53:32;96129.59;;;-4.16;79.24
9538;BME280;4807;48.024;11.726;2022-12-18T15:56:41;96132.47;;;-4.05;78.60
9538;BME280;4807;48.024;11.726;2022-12-18T16:00:12;96128.75;;;-4.33;78.59
9538;BME280;4807;48.024;11.726;2022-12-18T16:03:21;96134.94;;;-4.19;79.25
9538;BME280;4807;48.024;11.726;2022-12-18T16:06:30;96139.16;;;-4.17;78.32
9538;BME280;4807;48.024;11.726;2022-12-18T16:09:59;96133.59;;;-4.27;78.38
9538;BME280;4807;48.024;11.726;2022-12-18T16:13:10;96136.88;;;-4.39;78.65
9538;BME280;4807;48.024;11.726;2022-12-18T16:16:21;96130.56;;;-4.50;79.27
9538;BME280;4807;48.024;11.726;2022-12-18T16:19:30;96132.50;;;-4.38;79.27
9538;BME280;4807;48.024;11.726;2022-12-18T16:22:39;96133.94;;;-4.33;78.67
9538;BME280;4807;48.024;11.726;2022-12-18T16:25:47;96130.56;;;-4.35;79.00
9538;BME280;4807;48.024;11.726;2022-12-18T16:28:55;96121.00;;;-4.34;78.74
9538;BME280;4807;48.024;11.726;2022-12-18T16:32:05;96122.69;;;-4.33;78.99
9538;BME280;4807;48.024;11.726;2022-12-18T16:35:16;96125.38;;;-4.35;78.69
9538;BME280;4807;48.024;11.726;2022-12-18T16:38:24;96114.06;;;-4.34;79.24
9538;BME280;4807;48.024;11.726;2022-12-18T16:41:33;96112.44;;;-4.36;78.48
9538;BME280;4807;48.024;11.726;2022-12-18T16:44:43;96113.22;;;-4.34;77.68
9538;BME280;4807;48.024;11.726;2022-12-18T16:47:53;96104.91;;;-4.41;78.54
9538;BME280;4807;48.024;11.726;2022-12-18T16:51:03;96101.75;;;-4.30;78.40
9538;BME280;4807;48.024;11.726;2022-12-18T16:54:12;96103.91;;;-4.38;78.41
9538;BME280;4807;48.024;11.726;2022-12-18T16:57:25;96102.16;;;-4.38;78.56
9538;BME280;4807;48.024;11.726;2022-12-18T17:00:37;96102.47;;;-4.44;78.64
9538;BME280;4807;48.024;11.726;2022-12-18T17:03:53;96109.34;;;-4.43;79.10
9538;BME280;4807;48.024;11.726;2022-12-18T17:07:01;96110.69;;;-4.36;78.25
9538;BME280;4807;48.024;11.726;2022-12-18T17:10:10;96123.44;;;-4.47;79.06
9538;BME280;4807;48.024;11.726;2022-12-18T17:13:19;96117.97;;;-4.42;78.35
9538;BME280;4807;48.024;11.726;2022-12-18T17:16:32;96121.47;;;-4.59;78.48
9538;BME280;4807;48.024;11.726;2022-12-18T17:19:42;96121.84;;;-4.49;78.35
9538;BME280;4807;48.024;11.726;2022-12-18T17:22:51;96114.13;;;-4.51;78.96
9538;BME280;4807;48.024;11.726;2022-12-18T17:26:00;96117.63;;;-4.52;79.13