sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17944;DHT22;9097;47.028;15.444;2023-12-22T00:02:42;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:05:46;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:08:49;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:11:51;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:14:53;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:17:56;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:20:59;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:24:02;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:27:04;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:30:08;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:33:10;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:36:14;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:39:16;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:42:19;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:45:21;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:48:23;5.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:51:27;5.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:54:29;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T00:57:32;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:00:34;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:03:36;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:06:40;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:09:43;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:12:45;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:15:48;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:18:50;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:21:54;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:24:56;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:27:59;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:31:02;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:34:04;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:37:10;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:40:12;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:43:14;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:46:22;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:49:25;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:52:29;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:55:32;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T01:58:36;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:01:40;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:04:45;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:07:50;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:10:52;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:13:55;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:17:05;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:20:10;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:23:14;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:26:21;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:29:25;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:32:32;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:35:36;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:38:44;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:41:47;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:44:50;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:47:53;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:50:56;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:53:59;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T02:57:02;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:00:06;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:03:08;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:06:10;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:09:14;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:12:17;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:15:19;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:18:21;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:21:24;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:24:27;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:27:30;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:30:32;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:33:36;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:36:38;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:39:42;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:42:44;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:45:47;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:48:49;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:51:52;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:54:56;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T03:57:58;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:01:00;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:04:03;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:07:05;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:10:09;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:13:12;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:16:14;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:19:16;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:22:18;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:25:22;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:28:26;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:31:28;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:34:30;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:37:32;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:40:36;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:43:38;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:46:41;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:49:43;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:52:45;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:55:49;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T04:58:51;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:01:53;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:04:56;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:07:58;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:11:02;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:14:05;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:17:08;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:20:11;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:23:16;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:26:20;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:29:23;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:32:25;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:35:28;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:38:30;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:41:35;5.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:44:39;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:47:41;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:50:43;4.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:53:46;4.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:56:49;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T05:59:52;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:02:54;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:05:57;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:08:59;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:12:03;5.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:15:07;5.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:18:09;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:21:12;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:24:16;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:27:19;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:30:22;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:33:24;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:36:26;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:39:29;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:42:33;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:45:36;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:48:38;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:51:40;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:54:42;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T06:57:46;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:00:49;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:03:51;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:06:54;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:09:56;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:13:00;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:16:02;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:19:05;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:22:07;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:25:09;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:28:13;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:31:16;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:34:18;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:37:23;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:40:25;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:43:29;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:46:31;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:49:34;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:52:37;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:55:39;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T07:58:43;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:01:45;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:04:48;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:07:51;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:10:53;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:13:57;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:17:00;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:20:02;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:23:05;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:26:07;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:29:11;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:32:14;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:35:16;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:38:19;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:41:21;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:44:25;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:47:28;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:50:30;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:53:33;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:56:38;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T08:59:41;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:02:44;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:05:46;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:08:49;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:11:51;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:14:56;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:17:59;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:21:02;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:24:05;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:27:07;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:30:13;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:33:15;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:36:17;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:39:19;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:42:22;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:45:29;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:48:33;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:51:37;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:54:40;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T09:57:43;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:00:49;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:03:52;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:06:58;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:10:03;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:13:06;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:16:12;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:19:15;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:22:17;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:25:27;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:28:30;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:31:40;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:34:42;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:37:46;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:40:50;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:43:52;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:46:57;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:50:02;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:53:06;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:56:08;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T10:59:11;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:02:16;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:05:22;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:08:28;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:11:33;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:14:38;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:17:43;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:20:46;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:23:50;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:26:54;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:30:01;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:33:05;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:36:09;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:39:11;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:42:18;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:45:20;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:48:26;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:51:32;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:54:44;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T11:57:48;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:00:53;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:03:58;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:07:36;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:10:52;6.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:14:07;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:17:15;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:20:21;6.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:23:24;6.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:26:28;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:29:32;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:32:35;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:35:40;6.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:41:54;6.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:44:57;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:48:00;6.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:51:06;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:54:09;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T12:57:16;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:00:24;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:03:27;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:06:31;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:12:58;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:16:00;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:19:02;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:22:06;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:25:09;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:28:12;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:31:15;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:34:19;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:37:23;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:40:27;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:43:29;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:46:32;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:49:36;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:52:40;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:55:54;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T13:58:56;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:01:59;6.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:05:02;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:08:06;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:11:10;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:14:12;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:17:16;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:20:20;6.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:23:24;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:26:26;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:29:29;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:32:31;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:35:33;5.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:38:37;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:41:40;5.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:44:43;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:47:45;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:50:48;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:53:52;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:56:54;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T14:59:58;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:03:00;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:06:03;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:09:07;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:12:10;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:15:12;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:18:14;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:21:19;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:24:24;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:27:27;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:30:29;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:33:32;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:36:34;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:39:38;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:42:41;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:45:43;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:48:45;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:51:48;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:54:52;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T15:57:54;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:00:57;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:03:59;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:07:02;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:10:07;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:13:10;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:16:17;5.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:19:20;5.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:22:22;5.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:25:26;5.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:28:28;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:31:31;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:34:33;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:37:35;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:40:39;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:43:42;5.00;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:46:45;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T16:49:47;4.90;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T17:51:11;5.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T17:54:14;5.10;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T17:57:16;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:00:19;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:03:21;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:06:25;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:09:28;5.20;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:12:30;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:15:32;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:18:35;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:21:38;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:24:41;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:27:43;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:30:45;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:33:48;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:36:52;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:39:54;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:42:56;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:45:58;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:49:01;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:52:05;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:55:08;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T18:58:10;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:01:19;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:04:22;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:07:26;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:10:29;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:13:31;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:16:34;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:19:37;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:22:41;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:25:43;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:28:45;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:31:48;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:34:50;5.30;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:37:54;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:40:56;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:43:58;5.40;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:47:01;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:50:04;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:53:08;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:56:10;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T19:59:13;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T20:02:15;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T20:05:17;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T20:08:21;5.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T20:11:23;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T20:14:27;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T20:17:30;5.50;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T20:20:32;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T22:05:41;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T22:08:44;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T22:11:46;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T22:14:49;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T22:17:52;4.70;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T22:20:56;4.80;99.90
17944;DHT22;9097;47.028;15.444;2023-12-22T22:23:58;4.80;99.90