sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5285;SDS011;2665;53.112;7.358;2022-11-15T00:01:41;15.67;;;8.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:04:07;13.93;;;8.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:06:34;14.17;;;8.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:09:00;14.77;;;8.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:11:26;15.77;;;8.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:13:58;13.20;;;7.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:16:27;14.93;;;8.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:18:53;13.77;;;8.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:21:19;24.40;;;9.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:23:45;13.33;;;7.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:26:12;12.33;;;7.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:28:39;13.77;;;7.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:31:05;14.33;;;8.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:33:32;15.50;;;8.77;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:36:02;13.50;;;8.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:38:32;13.13;;;6.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:40:59;14.60;;;7.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:43:25;12.30;;;8.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:45:51;10.47;;;6.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:48:17;12.53;;;7.23;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:50:43;22.93;;;8.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:53:09;13.30;;;7.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:55:35;14.90;;;7.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T00:58:01;17.77;;;7.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:00:28;12.57;;;7.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:02:54;16.40;;;8.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:05:20;12.80;;;7.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:07:46;13.30;;;6.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:10:12;12.33;;;7.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:12:38;12.90;;;7.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:15:04;10.83;;;7.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:17:31;15.57;;;8.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:19:57;11.73;;;7.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:22:23;12.13;;;7.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:24:49;13.10;;;7.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:27:16;15.00;;;7.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:29:42;12.00;;;7.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:32:08;12.40;;;8.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:34:34;11.80;;;7.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:37:00;15.70;;;7.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:39:26;15.43;;;7.80;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:41:52;15.50;;;8.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:44:34;16.23;;;8.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:47:06;14.83;;;8.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:49:35;11.97;;;8.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:52:03;12.03;;;8.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:54:30;12.57;;;8.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:57:01;14.00;;;7.87;;
5285;SDS011;2665;53.112;7.358;2022-11-15T01:59:27;12.07;;;7.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:01:53;15.33;;;8.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:04:21;13.70;;;8.57;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:06:49;16.30;;;8.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:09:16;16.77;;;7.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:11:42;12.00;;;7.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:14:09;13.93;;;8.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:20:08;15.87;;;8.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:25:01;12.83;;;7.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:30:00;14.40;;;7.57;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:32:32;13.83;;;7.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:37:34;15.40;;;8.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:42:35;15.17;;;7.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:45:22;12.50;;;6.83;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:47:49;12.87;;;7.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:50:18;14.53;;;8.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:52:45;17.20;;;8.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T02:55:28;12.47;;;7.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:00:48;14.50;;;8.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:05:44;15.27;;;8.80;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:16:06;15.20;;;7.77;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:18:35;12.30;;;6.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:21:04;14.67;;;7.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:23:31;15.77;;;8.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:25:58;12.50;;;7.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:28:34;12.97;;;7.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:31:02;13.07;;;7.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:33:50;10.80;;;6.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:36:18;15.63;;;7.57;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:38:45;11.77;;;6.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:41:21;14.03;;;7.87;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:46:19;10.77;;;5.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:48:49;11.50;;;7.03;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:51:16;12.30;;;7.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:53:42;11.93;;;7.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:56:08;12.07;;;7.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T03:58:34;12.87;;;7.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:01:00;12.00;;;8.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:03:26;14.87;;;7.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:05:52;14.77;;;8.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:08:18;14.03;;;7.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:10:44;19.33;;;8.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:13:10;15.00;;;8.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:15:36;18.60;;;8.23;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:18:02;14.80;;;6.83;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:20:30;17.23;;;8.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:23:16;15.80;;;7.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:26:02;25.40;;;8.87;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:28:28;13.90;;;6.80;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:30:55;17.17;;;8.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:33:21;13.77;;;9.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:35:47;13.90;;;8.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:38:33;14.90;;;8.80;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:41:00;13.70;;;8.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:43:26;18.67;;;8.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:45:52;16.00;;;8.57;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:48:18;14.03;;;7.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:50:44;13.37;;;8.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:53:10;17.57;;;8.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:55:36;19.37;;;8.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T04:58:02;16.87;;;7.77;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:00:28;17.17;;;8.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:02:55;18.50;;;8.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:05:40;20.27;;;9.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:08:07;19.23;;;8.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:10:33;16.10;;;7.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:12:59;18.50;;;9.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:15:25;16.80;;;9.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:17:54;15.10;;;8.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:20:22;15.20;;;9.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:22:48;26.13;;;10.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:25:14;18.40;;;10.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:27:40;18.37;;;9.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:30:06;21.07;;;10.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:32:33;17.60;;;9.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:34:59;25.27;;;10.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:37:25;17.03;;;9.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:39:51;24.17;;;10.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:42:17;21.63;;;10.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:44:44;16.60;;;9.03;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:47:13;17.70;;;8.83;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:49:39;24.00;;;9.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:52:07;18.77;;;8.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:54:35;22.03;;;9.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:57:02;21.53;;;10.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T05:59:29;23.90;;;9.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:01:55;21.60;;;9.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:04:21;19.00;;;9.03;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:06:47;20.63;;;9.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:09:13;20.30;;;9.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:11:39;28.47;;;11.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:14:06;18.20;;;8.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:16:32;28.70;;;9.73;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:18:58;21.07;;;9.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:21:24;19.03;;;8.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:23:52;25.07;;;8.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:26:18;23.47;;;8.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:28:44;19.63;;;8.23;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:31:11;15.90;;;8.87;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:33:37;15.43;;;8.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:36:04;18.40;;;8.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:38:31;14.73;;;8.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:41:04;21.87;;;8.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:43:30;12.37;;;8.03;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:45:59;13.37;;;7.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:48:26;15.27;;;8.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:50:52;17.60;;;8.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:53:19;14.97;;;8.57;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:55:45;12.63;;;8.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T06:58:11;13.53;;;6.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:00:37;15.23;;;8.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:03:03;13.40;;;7.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:05:29;11.50;;;8.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:07:56;15.87;;;7.83;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:10:22;14.10;;;7.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:12:50;14.57;;;8.23;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:15:16;12.70;;;8.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:17:42;17.67;;;9.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:20:08;19.70;;;8.77;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:22:35;16.30;;;8.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:25:01;15.43;;;8.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:27:27;13.57;;;8.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:29:53;11.07;;;8.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:32:19;15.50;;;8.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:34:45;12.70;;;7.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:37:11;17.20;;;7.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:39:37;30.57;;;8.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:42:03;14.97;;;7.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:44:47;12.87;;;7.87;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:47:13;13.70;;;7.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:49:39;12.67;;;7.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:52:04;13.30;;;7.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:54:30;14.77;;;7.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:56:55;13.90;;;7.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T07:59:22;13.93;;;7.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:01:48;9.53;;;7.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:04:13;13.87;;;7.23;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:06:39;12.13;;;7.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:09:04;11.30;;;6.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:11:30;12.20;;;7.77;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:13:56;12.13;;;7.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:16:21;13.00;;;8.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:18:47;11.77;;;7.80;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:21:13;13.00;;;8.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:23:42;18.10;;;6.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:26:08;12.70;;;7.57;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:28:34;10.77;;;7.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:31:00;14.33;;;7.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:33:26;14.10;;;7.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:35:52;9.47;;;6.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:38:25;10.27;;;7.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:40:58;15.83;;;6.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:43:26;12.13;;;7.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:45:51;9.47;;;6.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:48:21;11.23;;;6.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:50:46;16.03;;;7.23;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:53:12;11.80;;;7.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:55:38;11.90;;;6.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T08:58:04;9.10;;;5.83;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:00:30;9.83;;;6.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:02:55;9.70;;;7.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:05:21;9.47;;;6.83;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:07:47;12.90;;;6.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:10:12;8.70;;;6.73;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:12:38;10.13;;;6.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:15:04;9.80;;;5.77;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:17:31;9.67;;;6.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:19:56;14.00;;;6.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:22:22;7.63;;;5.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:24:47;8.87;;;6.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:27:13;10.20;;;5.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:29:39;10.27;;;5.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:32:05;9.63;;;5.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:34:30;8.67;;;5.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:36:56;9.40;;;5.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:39:22;8.20;;;5.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:44:41;7.63;;;5.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:50:26;10.60;;;5.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:53:03;11.10;;;6.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:55:34;14.43;;;7.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T09:58:21;11.33;;;6.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:00:52;8.10;;;5.03;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:03:34;11.57;;;5.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:06:03;7.43;;;5.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:11:08;7.77;;;5.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:13:36;9.90;;;6.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:18:54;9.97;;;6.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:25:34;10.80;;;5.77;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:27:43;5.77;;;4.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:30:14;9.70;;;5.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:32:43;13.70;;;6.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:35:15;9.77;;;6.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:37:56;11.30;;;6.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:40:33;10.93;;;7.03;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:43:14;6.27;;;4.97;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:45:42;9.47;;;7.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:50:37;9.97;;;5.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:53:03;10.60;;;7.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:55:37;10.17;;;6.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T10:58:19;7.47;;;5.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:01:19;9.40;;;5.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:04:00;8.43;;;6.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:06:27;15.50;;;6.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:11:22;11.37;;;7.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:13:48;9.73;;;6.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:16:17;12.47;;;5.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:19:08;8.63;;;6.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:27:45;14.87;;;6.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:31:14;9.30;;;6.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:33:38;11.37;;;6.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:36:26;7.37;;;5.73;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:39:17;7.33;;;6.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:44:28;7.00;;;5.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:52:13;7.40;;;5.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T11:57:16;4.80;;;4.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:00:04;5.27;;;4.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:02:33;4.40;;;4.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:05:03;4.70;;;4.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:07:31;4.30;;;3.83;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:09:59;6.33;;;4.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:12:38;4.03;;;3.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:15:17;4.33;;;3.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:17:44;4.43;;;4.03;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:23:00;5.83;;;4.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:25:44;4.40;;;3.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:28:19;4.10;;;3.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:30:49;4.23;;;3.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:36:02;4.00;;;2.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:41:15;2.80;;;2.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:43:42;3.53;;;1.80;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:46:13;3.40;;;1.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:48:46;2.50;;;1.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:51:13;3.00;;;1.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:53:39;3.13;;;1.73;;
5285;SDS011;2665;53.112;7.358;2022-11-15T12:58:57;3.10;;;2.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:11:51;3.30;;;1.77;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:17:02;2.23;;;1.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:19:28;3.40;;;1.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:21:54;4.43;;;1.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:24:39;2.40;;;1.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:27:15;2.33;;;1.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:29:43;2.90;;;0.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:32:11;3.50;;;1.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:34:38;2.70;;;1.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:37:09;4.63;;;1.83;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:39:37;3.37;;;1.23;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:42:03;6.43;;;1.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:44:31;2.73;;;1.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:47:12;1.97;;;0.80;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:49:39;2.27;;;1.07;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:52:06;2.77;;;1.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:54:40;3.03;;;1.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T13:59:35;2.17;;;1.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:02:10;3.43;;;1.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:04:36;2.80;;;1.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:07:04;2.57;;;1.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:09:31;3.37;;;1.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:12:01;2.67;;;1.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:14:28;2.30;;;1.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:16:58;2.57;;;1.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:24:35;2.20;;;1.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:29:47;3.27;;;1.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:34:39;2.10;;;1.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:37:07;5.80;;;1.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:39:33;3.60;;;1.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:41:59;2.87;;;1.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:44:25;2.70;;;1.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:46:52;3.33;;;1.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:49:18;6.33;;;2.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:51:44;6.67;;;2.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:54:10;3.33;;;2.17;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:56:36;3.83;;;2.73;;
5285;SDS011;2665;53.112;7.358;2022-11-15T14:59:02;4.00;;;1.73;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:01:28;2.60;;;1.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:03:54;6.13;;;1.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:06:22;2.63;;;1.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:08:48;2.63;;;1.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:11:25;3.07;;;2.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:13:52;2.40;;;1.43;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:16:21;2.67;;;1.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:18:46;4.33;;;1.53;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:21:25;3.07;;;1.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:23:52;2.67;;;1.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:26:21;3.90;;;1.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:28:47;2.30;;;1.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:31:16;2.53;;;1.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:33:42;2.50;;;1.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:36:10;2.50;;;1.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:38:37;2.93;;;1.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:41:07;2.30;;;1.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:43:36;2.80;;;1.57;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:46:02;3.13;;;1.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:48:28;7.20;;;1.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:50:53;3.20;;;1.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:53:19;2.50;;;1.40;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:55:45;2.63;;;1.87;;
5285;SDS011;2665;53.112;7.358;2022-11-15T15:58:10;3.40;;;1.70;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:00:36;3.80;;;1.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:03:02;3.70;;;1.87;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:05:27;3.93;;;1.73;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:07:53;2.30;;;1.50;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:10:21;2.63;;;1.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:12:51;2.70;;;1.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:15:18;2.40;;;1.63;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:17:52;2.93;;;2.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:20:22;3.50;;;2.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:22:56;2.70;;;1.67;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:25:21;3.73;;;2.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:27:47;6.53;;;2.00;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:30:18;4.00;;;2.20;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:32:45;8.63;;;2.27;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:35:11;3.83;;;2.30;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:37:38;2.80;;;1.93;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:40:28;4.80;;;2.60;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:42:57;4.73;;;2.33;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:45:28;3.40;;;2.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:47:54;3.27;;;2.47;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:50:21;4.13;;;2.90;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:52:52;3.50;;;2.37;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:55:19;3.13;;;2.13;;
5285;SDS011;2665;53.112;7.358;2022-11-15T16:57:46;3.50;;;2.10;;
5285;SDS011;2665;53.112;7.358;2022-11-15T17:00:12;3.33;;;1.93;;