sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40471;SDS011;26174;42.908;23.800;2022-07-21T00:01:20;10.52;;;5.35;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:03:45;8.07;;;4.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:06:11;8.30;;;4.13;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:08:37;5.07;;;3.97;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:11:02;6.10;;;5.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:13:28;5.38;;;3.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:15:54;4.57;;;3.17;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:18:19;5.78;;;3.08;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:20:45;4.65;;;3.42;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:23:11;4.75;;;3.58;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:25:37;7.07;;;3.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:28:03;6.38;;;3.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:30:30;4.82;;;3.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:32:56;4.65;;;3.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:35:21;5.03;;;3.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:37:47;7.43;;;3.58;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:40:13;9.40;;;3.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:42:40;4.72;;;3.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:45:08;9.65;;;3.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:47:34;15.20;;;4.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:50:02;15.43;;;5.72;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:52:30;11.93;;;5.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:54:55;18.63;;;6.55;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:57:21;14.50;;;6.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T00:59:46;8.73;;;5.28;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:02:13;11.82;;;5.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:04:39;8.27;;;5.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:07:05;6.55;;;4.97;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:09:31;8.43;;;4.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:11:58;6.22;;;4.43;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:14:24;6.43;;;4.68;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:16:50;10.73;;;4.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:19:16;4.88;;;4.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:21:42;5.40;;;4.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:24:09;8.75;;;5.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:26:45;15.82;;;4.43;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:29:13;9.02;;;4.55;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:31:40;6.18;;;4.72;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:34:07;9.60;;;4.82;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:36:33;12.07;;;5.32;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:38:59;11.70;;;7.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:41:43;19.50;;;10.23;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:44:10;26.85;;;10.75;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:46:41;20.52;;;10.93;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:49:11;15.65;;;9.23;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:51:38;13.60;;;6.30;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:54:04;8.35;;;4.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:56:33;9.45;;;4.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T01:59:00;5.65;;;4.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:01:26;6.90;;;4.47;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:03:53;9.27;;;4.75;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:06:20;5.43;;;3.83;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:08:46;8.05;;;3.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:11:12;5.22;;;4.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:13:38;8.48;;;4.15;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:16:04;16.48;;;6.72;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:18:30;15.07;;;7.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:20:56;16.90;;;7.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:23:22;20.58;;;8.52;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:25:49;15.88;;;8.27;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:28:15;14.10;;;7.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:30:41;22.45;;;8.38;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:33:06;17.30;;;7.55;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:35:32;20.90;;;7.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:37:58;16.75;;;7.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:40:25;23.50;;;9.23;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:42:51;26.17;;;11.13;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:45:16;24.80;;;8.95;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:50:22;15.93;;;7.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:52:48;18.02;;;7.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:55:14;12.32;;;7.57;;
40471;SDS011;26174;42.908;23.800;2022-07-21T02:57:40;19.15;;;7.47;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:00:07;15.88;;;7.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:02:33;12.00;;;6.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:04:59;11.23;;;5.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:07:24;11.60;;;6.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:09:50;14.43;;;6.05;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:12:16;8.90;;;5.38;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:14:41;11.23;;;5.68;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:17:07;12.80;;;5.43;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:19:32;9.93;;;4.68;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:21:59;12.85;;;5.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:24:24;10.55;;;5.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:26:50;7.18;;;4.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:29:16;9.77;;;4.57;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:31:41;7.80;;;4.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:34:07;8.15;;;4.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:36:32;9.38;;;4.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:38:58;7.45;;;5.28;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:41:24;9.10;;;5.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:43:49;11.65;;;4.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:46:15;12.60;;;4.82;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:48:40;13.93;;;5.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:51:06;16.00;;;5.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:53:32;8.60;;;5.25;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:55:58;8.50;;;4.75;;
40471;SDS011;26174;42.908;23.800;2022-07-21T03:58:23;7.35;;;4.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:00:49;8.45;;;4.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:03:14;12.45;;;4.93;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:05:41;7.70;;;5.13;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:08:07;5.97;;;4.32;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:10:34;13.52;;;6.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:13:01;16.48;;;5.82;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:15:29;12.40;;;5.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:17:54;24.05;;;7.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:20:20;13.05;;;6.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:22:46;13.63;;;5.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:25:13;17.75;;;6.93;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:27:39;12.82;;;6.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:30:06;10.38;;;6.28;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:32:33;11.95;;;6.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:34:59;16.73;;;7.15;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:37:25;17.40;;;6.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:39:51;16.17;;;7.32;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:42:16;20.33;;;7.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:44:42;24.20;;;7.75;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:47:08;14.77;;;7.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:49:33;12.27;;;6.57;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:51:59;16.67;;;6.85;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:54:24;16.27;;;6.57;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:56:50;11.88;;;5.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T04:59:16;21.77;;;7.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:01:41;10.43;;;6.47;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:04:07;14.82;;;6.38;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:06:33;12.73;;;6.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:08:58;14.15;;;6.22;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:11:24;13.45;;;5.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:13:50;13.98;;;6.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:16:16;17.42;;;6.25;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:18:41;15.80;;;6.55;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:21:07;18.13;;;6.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:23:33;12.65;;;6.72;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:25:58;22.48;;;6.75;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:28:24;12.95;;;6.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:30:49;18.48;;;7.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:33:15;15.55;;;6.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:35:40;14.55;;;7.43;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:38:06;15.38;;;7.68;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:40:32;15.18;;;8.32;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:42:57;15.65;;;7.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:45:23;14.57;;;8.35;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:47:48;23.20;;;8.75;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:50:14;28.27;;;9.27;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:52:40;25.10;;;8.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:55:06;21.55;;;7.15;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:57:32;22.92;;;7.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T05:59:57;16.80;;;7.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:02:24;16.15;;;7.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:04:50;20.33;;;8.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:07:16;15.77;;;9.07;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:09:42;15.65;;;7.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:12:07;18.67;;;8.02;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:14:33;12.18;;;7.82;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:16:58;13.15;;;7.47;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:19:24;18.75;;;7.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:21:50;20.33;;;8.07;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:24:15;18.30;;;7.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:26:41;18.23;;;7.93;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:29:07;14.05;;;6.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:31:33;12.35;;;6.85;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:33:59;22.45;;;6.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:36:24;16.70;;;6.57;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:38:50;11.77;;;6.35;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:41:15;12.55;;;6.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:43:41;13.52;;;6.57;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:46:07;14.80;;;5.82;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:48:32;13.43;;;5.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:50:58;7.10;;;5.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:53:25;10.05;;;5.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:55:51;9.05;;;5.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T06:58:18;8.95;;;5.38;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:00:45;12.48;;;5.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:03:11;7.70;;;4.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:05:37;14.63;;;5.85;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:08:03;9.25;;;4.13;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:10:29;17.25;;;4.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:12:55;7.82;;;4.15;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:15:21;7.57;;;4.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:17:47;8.68;;;3.72;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:20:13;19.30;;;4.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:22:39;12.10;;;4.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:25:05;8.27;;;3.75;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:27:31;8.75;;;3.75;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:29:56;7.07;;;4.05;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:32:22;9.60;;;4.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:34:47;9.13;;;3.78;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:37:13;10.38;;;4.28;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:39:39;6.82;;;4.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:42:05;9.57;;;4.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:44:31;7.90;;;3.72;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:46:57;5.53;;;3.47;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:49:23;5.10;;;3.35;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:51:49;6.43;;;3.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:54:15;6.43;;;3.63;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:56:41;10.75;;;4.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T07:59:07;19.13;;;4.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:01:33;18.63;;;3.85;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:03:58;8.07;;;3.63;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:06:25;13.30;;;4.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:09:09;9.10;;;3.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:11:34;13.82;;;4.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:14:00;9.55;;;3.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:16:25;8.30;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:18:51;5.05;;;2.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:21:17;5.60;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:23:42;11.50;;;4.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:26:08;4.90;;;3.13;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:28:33;6.38;;;2.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:30:59;9.25;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:33:24;7.45;;;3.42;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:35:50;6.53;;;2.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:38:15;4.10;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:40:42;11.73;;;2.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:43:10;5.97;;;2.83;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:45:38;5.43;;;2.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:48:03;5.15;;;2.55;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:50:30;23.77;;;4.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:52:58;3.80;;;3.05;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:55:24;4.22;;;3.17;;
40471;SDS011;26174;42.908;23.800;2022-07-21T08:57:50;7.93;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:00:15;3.92;;;3.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:02:41;3.65;;;2.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:05:08;3.33;;;2.55;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:07:55;5.47;;;2.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:10:23;4.95;;;2.95;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:12:54;7.47;;;3.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:15:22;4.30;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:18:05;8.65;;;2.92;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:20:34;9.15;;;3.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:25:34;5.45;;;3.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:30:46;5.78;;;3.15;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:38:38;19.48;;;4.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:41:23;4.05;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:43:51;5.55;;;2.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:46:19;9.98;;;3.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:48:48;6.53;;;2.95;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:51:19;5.45;;;3.22;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:56:16;4.00;;;3.17;;
40471;SDS011;26174;42.908;23.800;2022-07-21T09:58:43;3.63;;;2.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:01:11;6.45;;;2.85;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:03:36;9.23;;;2.78;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:06:02;4.03;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:08:28;5.75;;;2.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:10:54;6.38;;;2.95;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:13:20;5.60;;;2.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:15:48;7.35;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:18:14;3.28;;;2.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:20:40;6.57;;;3.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:25:37;8.20;;;4.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:30:39;12.52;;;6.55;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:33:05;7.60;;;3.67;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:35:32;6.32;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:38:00;6.30;;;3.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:45:29;5.13;;;3.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:47:59;5.10;;;2.92;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:50:36;4.35;;;2.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:53:13;8.88;;;3.78;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:55:52;4.40;;;3.25;;
40471;SDS011;26174;42.908;23.800;2022-07-21T10:58:31;6.18;;;2.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:01:00;10.13;;;2.92;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:03:27;5.28;;;3.05;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:08:32;3.30;;;2.72;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:11:12;3.75;;;2.83;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:24:43;6.82;;;3.38;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:27:11;5.93;;;3.25;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:29:39;6.47;;;3.13;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:32:06;2.85;;;2.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:34:39;4.60;;;2.85;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:37:08;6.63;;;2.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:39:34;3.67;;;2.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:42:04;10.85;;;3.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:44:31;3.95;;;2.83;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:46:58;8.10;;;2.92;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:49:25;4.65;;;2.47;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:51:58;6.22;;;2.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:54:27;4.93;;;3.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:56:53;3.28;;;2.97;;
40471;SDS011;26174;42.908;23.800;2022-07-21T11:59:19;11.95;;;3.33;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:01:49;7.45;;;2.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:04:42;11.13;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:07:22;5.65;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:10:00;6.65;;;4.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:12:28;4.60;;;3.13;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:14:55;7.28;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:17:43;5.07;;;2.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:20:09;5.43;;;2.97;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:22:38;5.13;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:25:14;6.97;;;3.25;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:27:42;5.85;;;3.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:33:16;6.90;;;3.58;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:36:02;6.13;;;3.22;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:41:06;6.60;;;3.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:43:33;6.43;;;3.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:46:00;4.80;;;2.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:48:27;9.15;;;3.28;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:50:59;11.55;;;4.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:53:28;6.63;;;3.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:55:54;8.13;;;3.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T12:58:22;7.85;;;4.82;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:00:48;5.60;;;3.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:03:14;6.70;;;3.67;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:05:40;9.27;;;4.38;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:08:06;7.07;;;4.10;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:10:31;6.38;;;3.38;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:12:57;7.07;;;3.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:15:23;7.43;;;3.70;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:17:48;9.35;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:20:14;6.18;;;4.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:22:40;7.43;;;3.83;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:25:06;13.52;;;4.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:27:33;4.68;;;2.63;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:30:00;8.93;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:32:26;4.47;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:34:52;9.30;;;3.28;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:37:18;7.45;;;3.28;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:39:44;5.47;;;3.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:42:09;8.15;;;3.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:44:35;7.53;;;3.38;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:47:01;6.13;;;3.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:49:27;4.43;;;3.00;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:51:53;5.15;;;2.83;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:54:18;9.82;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:56:45;8.93;;;3.03;;
40471;SDS011;26174;42.908;23.800;2022-07-21T13:59:10;8.88;;;3.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:01:36;15.55;;;2.80;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:04:02;8.90;;;4.18;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:06:28;7.07;;;3.25;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:08:53;9.13;;;3.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:11:19;11.07;;;3.50;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:13:47;10.40;;;5.45;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:16:13;9.35;;;4.82;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:18:39;12.20;;;3.60;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:21:05;12.82;;;3.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:23:30;10.35;;;4.63;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:25:57;11.75;;;4.53;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:28:23;5.82;;;3.97;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:30:49;11.32;;;3.20;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:33:15;12.45;;;3.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:35:40;16.13;;;3.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:38:06;8.55;;;4.05;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:40:32;6.93;;;3.42;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:42:58;6.97;;;3.40;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:45:23;14.60;;;3.63;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:47:51;14.55;;;3.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:50:17;16.27;;;4.13;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:52:43;10.25;;;3.67;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:55:08;9.38;;;3.67;;
40471;SDS011;26174;42.908;23.800;2022-07-21T14:57:34;11.35;;;3.72;;
40471;SDS011;26174;42.908;23.800;2022-07-21T15:00:01;7.93;;;3.90;;
40471;SDS011;26174;42.908;23.800;2022-07-21T15:02:28;11.45;;;3.65;;
40471;SDS011;26174;42.908;23.800;2022-07-21T15:04:54;19.83;;;4.28;;
40471;SDS011;26174;42.908;23.800;2022-07-21T15:07:19;18.83;;;4.25;;
40471;SDS011;26174;42.908;23.800;2022-07-21T15:09:45;17.63;;;3.88;;
40471;SDS011;26174;42.908;23.800;2022-07-21T15:12:11;10.65;;;3.95;;