sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77280;SDS011;66339;47.262;17.144;2023-03-23T00:02:03;5.95;;;3.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:04:38;9.05;;;3.62;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:07:08;7.53;;;3.35;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:09:37;6.75;;;3.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:12:09;7.77;;;3.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:14:41;7.53;;;3.22;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:17:08;6.85;;;3.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:19:37;6.70;;;3.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:22:06;5.53;;;3.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:24:32;4.72;;;3.00;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:26:58;6.57;;;3.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:29:30;6.85;;;3.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:31:58;4.10;;;2.92;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:34:24;8.82;;;3.28;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:36:53;5.85;;;3.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:39:24;4.97;;;3.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:41:52;6.90;;;3.35;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:44:21;5.82;;;3.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:46:47;6.82;;;3.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:49:17;5.53;;;3.00;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:51:45;6.78;;;3.37;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:54:11;6.07;;;3.12;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:56:38;5.47;;;3.28;;
77280;SDS011;66339;47.262;17.144;2023-03-23T00:59:08;5.75;;;3.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:01:37;5.22;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:04:06;5.20;;;3.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:06:36;6.28;;;3.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:09:13;5.15;;;3.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:11:43;5.70;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:14:11;5.15;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:16:38;4.78;;;2.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:19:07;4.68;;;2.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:21:33;5.78;;;3.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:24:00;6.37;;;3.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:26:29;5.53;;;3.15;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:28:55;6.12;;;3.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:31:22;5.45;;;3.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:33:50;5.82;;;3.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:36:18;4.90;;;2.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:38:52;4.95;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:46:48;7.62;;;3.12;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:49:21;5.97;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:51:53;4.93;;;2.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:54:22;7.50;;;2.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:56:59;4.10;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T01:59:28;5.35;;;3.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:01:56;5.35;;;3.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:04:22;4.80;;;2.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:06:53;5.35;;;3.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:09:20;4.40;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:11:45;6.12;;;2.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:14:15;5.37;;;2.83;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:16:48;4.68;;;2.85;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:22:33;6.80;;;3.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:29:00;4.72;;;2.80;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:34:08;3.92;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:36:39;5.12;;;2.85;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:41:58;3.80;;;2.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:44:32;5.62;;;3.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:47:05;4.12;;;2.55;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:49:42;4.45;;;2.80;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:52:23;6.80;;;3.15;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:54:52;3.75;;;2.67;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:57:23;3.85;;;2.62;;
77280;SDS011;66339;47.262;17.144;2023-03-23T02:59:56;5.07;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:04:53;4.22;;;2.80;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:10:25;5.82;;;2.92;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:21:27;3.72;;;2.67;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:24:04;4.68;;;2.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:26:31;5.18;;;2.58;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:29:02;5.03;;;3.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:31:29;3.95;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:34:04;3.58;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:36:31;5.03;;;2.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:38:58;5.25;;;2.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:41:29;4.87;;;2.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:43:55;5.40;;;2.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:46:21;5.85;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:48:50;4.60;;;2.58;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:51:15;3.80;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:53:45;4.32;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:56:17;4.50;;;2.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T03:58:46;4.03;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:01:11;4.68;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:03:40;4.37;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:06:07;4.28;;;2.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:08:36;3.65;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:11:02;4.43;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:13:31;6.15;;;3.00;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:15:59;4.07;;;2.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:18:28;4.70;;;2.55;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:20:56;5.53;;;2.92;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:23:22;5.10;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:25:48;5.00;;;2.55;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:28:18;6.25;;;2.85;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:30:46;5.90;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:33:11;4.32;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:35:40;4.53;;;3.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:38:08;5.43;;;2.87;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:40:41;5.15;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:43:08;3.58;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:45:34;4.10;;;2.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:48:04;4.00;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:50:33;3.95;;;2.67;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:53:11;3.30;;;2.35;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:55:40;3.08;;;2.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T04:58:09;3.65;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:00:39;3.08;;;2.22;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:03:09;4.00;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:05:39;4.00;;;2.62;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:08:11;3.30;;;2.28;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:10:37;3.92;;;2.55;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:13:08;7.87;;;2.75;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:15:34;5.07;;;2.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:18:03;3.60;;;2.33;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:20:33;5.55;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:23:01;5.32;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:25:30;4.85;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:27:56;3.55;;;2.50;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:30:25;4.62;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:32:54;4.40;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:35:26;2.60;;;1.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:37:56;4.05;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:40:24;3.87;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:42:54;3.55;;;2.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:45:19;4.37;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:47:46;3.42;;;2.33;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:50:15;4.60;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:52:41;2.80;;;2.12;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:55:10;3.50;;;2.50;;
77280;SDS011;66339;47.262;17.144;2023-03-23T05:57:39;3.42;;;2.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:00:08;3.20;;;2.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:02:38;3.08;;;2.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:05:14;3.45;;;2.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:07:48;3.70;;;2.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:10:14;4.28;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:12:43;3.37;;;2.50;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:15:09;4.60;;;2.58;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:17:38;3.20;;;2.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:20:07;3.87;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:22:37;3.67;;;2.28;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:25:07;3.72;;;2.50;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:27:37;2.47;;;1.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:30:09;4.05;;;2.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:32:41;3.37;;;1.92;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:35:10;4.18;;;2.17;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:37:42;3.92;;;2.12;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:40:11;4.05;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:42:40;5.55;;;2.55;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:45:08;4.00;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:47:35;4.95;;;2.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:50:00;4.10;;;2.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:52:29;5.07;;;2.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:54:58;3.33;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:57:27;4.47;;;2.67;;
77280;SDS011;66339;47.262;17.144;2023-03-23T06:59:52;5.90;;;2.95;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:02:18;5.03;;;2.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:04:49;5.30;;;2.37;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:07:18;4.18;;;2.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:09:44;6.22;;;2.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:12:10;6.25;;;2.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:14:38;10.27;;;2.62;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:17:07;4.75;;;2.37;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:19:34;6.15;;;2.50;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:22:00;4.87;;;2.58;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:24:29;6.65;;;2.17;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:27:01;14.82;;;2.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:29:30;5.20;;;2.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:31:56;7.95;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:34:25;8.32;;;2.33;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:36:52;11.07;;;2.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:39:18;6.78;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:41:53;6.95;;;2.50;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:44:28;6.40;;;2.00;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:46:57;14.90;;;2.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:49:26;11.52;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:51:51;11.38;;;2.62;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:54:18;7.95;;;2.45;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:56:43;8.70;;;2.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T07:59:10;8.70;;;2.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:01:39;10.50;;;2.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:04:08;9.70;;;2.37;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:06:37;8.68;;;2.28;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:09:12;18.10;;;2.55;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:11:44;13.35;;;2.80;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:14:12;7.60;;;2.50;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:16:41;12.88;;;2.65;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:19:10;18.05;;;3.37;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:21:39;17.67;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:25:17;19.25;;;3.62;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:27:47;18.60;;;3.15;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:30:19;12.90;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:32:51;10.15;;;2.75;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:35:33;13.18;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:38:02;21.60;;;3.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:40:31;10.27;;;2.50;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:42:59;12.35;;;3.17;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:45:28;13.38;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:47:57;12.05;;;2.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:50:28;10.50;;;2.75;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:53:00;10.93;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:55:29;11.63;;;3.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T08:57:56;13.60;;;3.08;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:00:22;8.93;;;2.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:02:51;16.83;;;3.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:05:21;12.52;;;3.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:07:52;10.00;;;2.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:10:22;9.85;;;2.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:12:52;8.40;;;2.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:15:27;9.00;;;2.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:17:56;5.65;;;2.08;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:20:27;9.77;;;2.45;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:22:56;10.85;;;3.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:25:26;9.07;;;2.85;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:27:59;11.60;;;3.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:30:29;4.30;;;2.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:33:02;7.75;;;2.62;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:35:32;6.00;;;2.22;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:38:01;6.10;;;2.55;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:40:31;7.07;;;2.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:54:10;7.72;;;2.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:56:47;9.30;;;2.77;;
77280;SDS011;66339;47.262;17.144;2023-03-23T09:59:25;6.03;;;2.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:04:55;8.50;;;2.08;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:07:30;7.22;;;2.55;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:09:57;8.70;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:20:57;6.43;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:26:07;10.32;;;3.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:28:51;8.38;;;3.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:31:28;8.60;;;3.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:34:01;7.72;;;4.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:39:53;7.80;;;3.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:51:05;9.63;;;3.67;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:54:06;14.60;;;3.83;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:56:45;13.62;;;3.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T10:59:39;14.93;;;3.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:02:18;15.32;;;3.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:05:04;21.98;;;4.28;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:07:47;25.20;;;4.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:10:25;19.62;;;3.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:13:09;15.63;;;3.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:15:42;23.05;;;4.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:18:19;22.40;;;4.28;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:20:57;17.80;;;3.83;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:23:37;14.73;;;3.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:26:33;13.65;;;3.12;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:29:22;13.55;;;3.37;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:32:14;17.15;;;3.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:34:52;21.87;;;3.80;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:40:18;18.60;;;3.17;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:48:04;15.35;;;3.65;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:50:53;14.75;;;3.75;;
77280;SDS011;66339;47.262;17.144;2023-03-23T11:58:51;6.07;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:06:56;9.95;;;2.83;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:09:33;7.82;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:12:13;8.95;;;2.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:25:52;20.30;;;2.95;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:34:06;11.73;;;2.92;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:40:03;8.50;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:45:52;11.15;;;3.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:48:29;5.25;;;2.45;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:53:47;10.18;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:56:34;8.73;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T12:59:17;9.13;;;3.00;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:01:46;6.05;;;2.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:07:09;10.85;;;2.80;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:12:10;9.13;;;2.67;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:14:43;8.27;;;2.75;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:17:35;6.68;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:28:26;6.00;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:31:32;7.00;;;2.67;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:34:10;6.97;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:36:51;8.07;;;2.83;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:42:04;11.38;;;2.47;;
77280;SDS011;66339;47.262;17.144;2023-03-23T13:50:03;8.27;;;2.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:00:35;4.82;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:10:58;8.35;;;2.33;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:16:04;6.97;;;3.00;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:18:47;6.82;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:21:31;6.78;;;2.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:24:30;6.50;;;2.42;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:29:35;7.30;;;2.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:32:16;9.88;;;2.67;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:34:46;9.77;;;2.58;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:37:15;15.65;;;3.58;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:39:50;12.27;;;2.83;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:42:41;8.93;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:45:12;7.65;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:47:57;8.40;;;2.87;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:50:29;5.68;;;2.53;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:53:19;9.57;;;3.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:55:51;8.15;;;2.75;;
77280;SDS011;66339;47.262;17.144;2023-03-23T14:58:21;7.97;;;2.58;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:01:22;7.93;;;2.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:06:33;11.12;;;3.22;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:09:02;10.32;;;2.80;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:11:38;8.02;;;3.17;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:14:13;10.25;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:16:47;20.55;;;2.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:19:32;7.95;;;2.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:25:32;11.70;;;4.22;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:30:49;9.25;;;4.93;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:36:31;8.68;;;3.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:39:00;12.07;;;4.15;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:41:34;15.77;;;4.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:47:19;8.20;;;3.85;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:49:57;9.32;;;4.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:52:27;10.60;;;4.05;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:54:57;7.78;;;3.70;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:57:26;11.05;;;3.65;;
77280;SDS011;66339;47.262;17.144;2023-03-23T15:59:59;7.28;;;3.80;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:02:26;9.70;;;3.85;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:04:59;12.70;;;6.22;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:07:49;8.93;;;4.93;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:10:23;11.00;;;4.40;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:12:55;10.10;;;3.95;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:15:28;9.95;;;4.78;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:18:00;9.80;;;4.25;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:20:30;18.15;;;4.97;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:23:09;19.00;;;5.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:25:37;12.43;;;4.87;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:28:11;14.65;;;5.32;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:30:46;11.18;;;5.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:33:14;14.63;;;4.75;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:35:54;9.13;;;4.82;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:38:24;14.25;;;4.87;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:40:58;18.33;;;4.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:43:36;7.97;;;4.18;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:46:10;9.82;;;4.37;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:48:39;11.05;;;4.85;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:51:09;9.52;;;4.90;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:53:43;9.45;;;4.72;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:56:19;11.55;;;5.35;;
77280;SDS011;66339;47.262;17.144;2023-03-23T16:58:53;12.48;;;6.62;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:01:26;16.25;;;5.95;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:04:01;16.02;;;6.30;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:06:34;14.07;;;6.18;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:09:05;17.10;;;6.68;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:11:52;17.65;;;6.32;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:14:25;12.13;;;6.00;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:16:52;11.12;;;5.93;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:19:25;18.77;;;6.65;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:22:00;13.93;;;6.37;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:27:03;10.90;;;6.20;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:29:33;14.70;;;6.15;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:32:02;10.60;;;6.00;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:34:31;18.25;;;6.03;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:36:58;13.93;;;6.60;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:39:26;13.48;;;5.65;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:41:53;17.02;;;5.65;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:44:20;13.43;;;5.68;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:46:51;12.75;;;6.10;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:49:25;10.95;;;5.68;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:51:52;10.38;;;5.57;;
77280;SDS011;66339;47.262;17.144;2023-03-23T17:54:27;11.02;;;5.60;;