sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:01:31;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:03:57;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:08:51;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:11:18;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:13:44;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:16:13;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:18:40;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:21:08;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:23:34;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:26:00;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:28:26;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:30:52;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:33:17;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:35:46;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:38:13;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:40:39;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:43:08;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:45:38;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:48:04;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:50:30;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:52:55;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:55:21;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T00:57:46;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:00:11;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:02:37;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:05:02;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:07:28;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:09:54;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:12:22;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:15:02;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:29:15;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:31:59;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:34:31;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:37:09;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:39:54;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:42:31;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:45:16;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:47:52;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:52:54;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:55:22;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T01:57:51;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:00:21;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:02:48;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:05:18;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:07:52;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:10:22;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:12:48;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:15:18;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:17:47;5.75;5.75;5.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:20:17;5.50;5.50;4.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:22:44;5.25;5.25;4.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:25:09;7.75;7.75;6.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:27:37;6.00;6.00;4.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:30:06;6.25;6.25;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:32:33;4.50;4.50;4.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:34:58;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:37:23;5.50;5.50;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:39:49;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:42:26;6.00;6.00;4.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:45:21;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:47:54;7.50;7.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:50:24;6.00;6.00;5.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:52:50;5.00;5.00;4.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:55:15;6.00;6.00;5.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T02:57:41;6.00;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:00:06;8.25;8.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:02:32;8.75;8.75;6.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:04:58;8.00;8.00;6.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:07:24;9.25;9.25;7.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:09:49;11.75;11.75;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:12:14;10.25;10.25;7.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:14:41;11.50;11.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:17:07;8.25;8.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:19:33;13.75;13.75;11.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:21:59;12.00;12.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:24:25;10.50;10.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:26:50;12.50;12.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:29:15;13.25;13.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:31:41;13.50;11.50;7.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:34:06;13.00;13.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:36:33;9.67;9.67;6.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:39:01;8.25;8.25;5.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:41:31;11.75;11.75;8.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:43:58;15.50;13.25;7.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:46:24;9.25;8.75;6.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:48:49;13.25;13.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:51:16;13.50;12.75;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:53:43;11.00;10.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:56:18;12.75;12.50;9.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T03:58:46;10.75;10.75;7.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:01:19;14.00;12.00;7.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:03:47;13.50;13.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:06:16;18.25;14.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:08:43;17.00;16.50;13.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:11:13;23.00;20.75;14.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:13:39;18.25;17.25;12.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:16:05;17.50;17.50;12.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:18:31;19.50;17.00;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:20:58;21.00;17.00;12.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:23:25;18.75;17.50;13.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:25:57;15.75;15.75;12.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:28:30;13.00;13.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:30:56;16.75;13.75;8.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:33:22;22.00;20.00;14.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:35:47;12.50;10.50;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:38:13;20.00;18.50;12.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:40:38;17.00;15.75;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:43:04;15.00;13.25;8.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:45:29;15.50;15.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:47:55;12.75;12.00;7.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:50:24;16.25;16.00;13.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:52:49;17.75;16.00;12.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:55:15;27.50;23.75;19.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T04:57:41;15.75;15.75;12.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:00:06;21.00;19.75;14.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:02:32;18.50;18.00;15.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:04:58;30.33;28.33;23.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:07:23;22.33;20.00;15.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:09:48;28.00;26.50;22.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:12:13;31.00;30.33;23.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:14:39;24.00;24.00;19.67
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:17:04;24.00;20.00;16.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:19:29;27.50;23.50;18.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:21:55;31.00;27.67;22.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:24:20;29.00;26.33;20.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:26:45;24.75;23.00;18.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:29:11;24.75;24.25;19.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:31:37;25.50;24.25;18.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:34:03;29.00;29.00;22.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:36:30;29.75;26.75;20.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:38:59;36.75;30.50;22.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:41:26;30.75;29.00;22.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:43:59;25.00;24.50;19.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:46:26;29.00;27.75;22.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:48:53;31.25;30.00;23.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:51:20;25.75;23.75;19.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:53:47;22.00;21.75;16.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:56:14;30.75;29.75;22.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T05:58:41;22.75;21.25;17.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:01:06;26.50;25.00;20.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:03:33;30.25;27.00;21.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:06:01;26.75;23.75;19.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:08:27;9.25;8.00;4.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:10:56;33.33;32.33;25.67
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:13:32;26.75;24.00;17.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:15:57;37.75;33.75;25.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:18:23;34.33;33.00;24.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:20:49;24.75;24.00;18.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:23:15;34.75;33.25;25.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:25:41;29.00;29.00;22.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:28:06;32.25;30.50;24.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:30:32;32.00;30.00;23.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:32:58;37.75;33.50;25.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:35:23;31.75;29.75;23.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:37:48;31.00;28.50;21.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:40:14;33.33;28.00;22.67
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:42:39;28.00;27.25;20.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:45:08;30.33;30.33;23.67
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:47:34;28.75;26.25;22.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:50:00;38.50;34.50;26.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:52:26;38.50;33.75;25.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:54:52;9.75;9.25;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:57:17;33.50;32.25;24.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T06:59:42;22.33;18.67;13.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:02:09;3.33;3.33;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:04:35;30.25;25.00;18.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:07:01;22.67;21.00;14.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:09:26;37.50;33.25;25.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:11:52;32.00;29.50;21.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:14:17;37.00;33.00;25.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:16:42;31.00;26.33;20.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:19:08;40.00;34.33;26.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:21:33;21.33;20.67;13.67
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:24:04;29.00;24.75;19.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:26:30;25.25;25.25;18.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:28:57;27.75;27.00;17.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:31:23;21.00;16.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:33:54;15.00;15.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:36:22;26.00;22.00;17.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:38:47;25.50;25.25;19.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:41:14;26.67;24.00;16.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:43:41;24.50;22.25;15.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:46:09;28.00;24.25;16.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:48:36;23.00;21.00;15.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:51:03;24.25;22.25;14.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:53:30;33.25;28.25;20.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:55:57;22.00;18.25;13.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T07:58:36;23.25;23.25;16.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:01:06;22.50;18.50;11.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:03:33;36.25;30.00;21.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:06:02;24.25;23.75;17.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:08:30;25.00;21.50;13.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:10:55;27.75;24.25;15.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:13:21;31.75;27.25;18.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:15:47;28.75;24.50;17.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:18:12;32.00;28.33;21.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:20:41;26.00;23.00;18.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:23:08;35.00;30.75;20.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:25:33;36.75;32.00;21.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:27:59;23.75;23.75;18.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:30:24;24.00;18.00;12.33
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:32:50;31.50;25.00;15.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:35:15;21.25;19.50;12.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:37:40;11.50;9.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:40:08;20.67;16.67;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:42:47;23.25;21.00;15.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:48:03;26.00;20.50;13.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:50:38;22.25;20.75;14.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:53:10;27.25;24.00;17.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:55:59;22.75;20.75;13.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T08:58:43;22.00;22.00;13.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:01:15;21.50;18.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:03:52;22.75;19.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:06:41;29.00;26.50;18.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:09:17;18.25;17.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:11:48;11.50;10.50;7.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:14:37;21.00;20.25;11.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:17:15;20.75;19.75;12.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:19:41;19.25;15.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:22:07;20.00;20.00;12.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:24:42;18.00;15.50;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:27:21;18.75;17.50;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:29:55;20.75;20.25;12.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:32:32;9.75;9.75;3.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:35:02;19.00;15.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:37:30;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:39:56;16.50;14.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:42:25;40.00;30.50;19.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:44:57;7.75;6.75;5.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:47:28;28.50;26.50;19.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:50:19;14.00;12.75;7.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:55:38;16.00;13.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T09:58:15;15.50;15.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:00:44;12.25;11.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:03:27;20.75;18.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:06:08;19.50;19.00;12.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:08:45;24.00;22.00;16.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:11:13;18.00;16.00;12.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:13:47;18.50;16.00;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:16:15;15.50;15.50;12.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:21:46;10.50;9.50;7.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:24:19;18.75;17.00;12.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:26:53;19.25;16.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:29:24;13.50;13.50;12.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:31:55;17.25;17.25;11.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:34:29;4.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:37:03;5.25;3.25;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:39:31;16.75;13.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:42:04;8.50;7.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:44:35;15.75;13.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:47:02;12.75;12.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:49:34;17.25;13.25;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:52:14;19.50;16.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:55:43;12.25;12.25;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T10:57:41;15.25;15.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:00:10;16.75;14.25;10.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:02:47;7.00;6.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:05:40;12.25;12.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:13:50;2.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:16:25;18.25;15.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:24:41;19.25;14.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:29:49;15.00;14.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:35:00;16.25;11.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:40:29;13.00;10.50;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:43:01;20.75;18.50;13.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T11:56:28;13.00;11.25;8.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:10:06;18.25;17.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:12:49;31.00;25.50;19.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:15:20;15.00;14.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:17:51;17.50;13.75;8.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:20:26;13.00;12.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:22:59;14.50;13.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:25:30;14.00;13.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:27:57;12.25;9.75;7.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:30:23;9.00;7.75;3.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:36:05;14.50;14.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:38:18;18.25;14.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:40:55;12.75;8.50;4.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T12:48:26;15.00;14.67;11.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T13:06:35;16.50;14.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T13:09:05;14.75;14.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T13:11:34;16.00;13.50;9.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T13:14:11;16.25;15.25;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T13:17:09;16.75;15.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T13:20:39;16.50;14.25;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T13:27:41;18.50;15.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T13:38:26;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:06:22;15.50;12.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:11:47;1.75;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:14:20;6.25;6.25;4.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:16:52;8.50;7.25;5.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:21:55;13.25;11.50;7.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:24:31;14.50;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:26:59;11.75;11.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:29:26;16.00;15.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:31:51;15.50;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:34:18;17.25;16.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:36:45;9.75;7.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:39:22;16.00;13.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:41:52;14.75;13.50;9.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:44:22;11.00;10.75;8.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:46:58;13.00;12.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:49:25;17.75;14.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:51:54;4.50;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T14:59:44;9.75;9.75;7.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:04:43;13.00;12.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:07:13;13.00;13.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:09:46;17.75;13.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:12:18;11.25;11.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:14:47;15.00;14.50;10.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:17:30;13.00;9.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:19:56;13.75;13.75;8.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:27:38;8.75;8.75;7.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:32:45;13.25;13.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:35:27;26.00;24.75;20.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:37:58;15.00;13.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:40:26;12.00;12.00;8.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:42:56;10.50;10.50;8.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:45:29;11.00;11.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:50:39;10.75;10.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:53:07;10.75;10.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:55:32;11.00;11.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T15:57:58;13.75;13.00;8.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:00:24;11.75;11.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:02:50;10.75;10.75;8.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:05:15;6.25;6.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:07:40;16.00;13.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:10:06;10.00;10.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:12:32;13.00;13.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:14:58;23.00;19.50;13.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:17:23;12.00;12.00;8.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:19:49;17.00;14.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:22:15;14.00;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:24:40;11.50;11.50;9.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:27:06;13.25;10.25;8.75
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:29:32;12.75;12.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:31:57;12.50;12.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:34:23;16.00;15.00;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:36:48;11.75;11.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:39:13;14.75;12.75;10.00
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:41:39;14.50;14.50;11.25
62599;PMS7003;48671;48.922;2.346;2022-10-19T16:44:04;15.75;13.00;8.75