sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36747;SDS011;22716;51.556;5.080;2023-04-22T00:00:09;13.27;;;9.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:02:39;14.67;;;9.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:05:09;13.40;;;8.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:07:41;13.30;;;9.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:10:10;12.03;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:12:38;12.07;;;10.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:15:08;11.03;;;9.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:17:38;11.67;;;9.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:20:08;13.20;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:22:40;10.43;;;9.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:25:09;12.07;;;8.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:27:38;11.30;;;9.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:30:07;11.00;;;8.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:32:37;12.53;;;9.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:35:06;11.10;;;8.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:37:36;15.57;;;8.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:40:08;11.53;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:42:37;13.03;;;10.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:45:08;15.67;;;10.17;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:47:39;12.53;;;10.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:50:09;14.77;;;9.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:52:38;13.80;;;10.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:55:09;14.93;;;11.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T00:57:39;16.27;;;12.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:00:08;11.77;;;9.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:02:38;13.83;;;10.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:05:07;13.67;;;10.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:07:36;15.30;;;12.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:10:06;13.37;;;10.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:12:38;15.20;;;9.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:15:07;13.90;;;11.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:17:37;14.90;;;10.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:20:06;13.03;;;10.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:22:39;14.37;;;10.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:25:12;12.50;;;10.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:27:41;13.20;;;10.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:30:11;14.00;;;10.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:32:42;13.93;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:35:11;13.07;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:37:41;15.97;;;11.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:40:12;15.27;;;11.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:42:45;13.57;;;11.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:45:14;16.33;;;11.77;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:47:43;16.67;;;12.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:50:11;17.33;;;12.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:52:40;16.53;;;13.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:55:11;15.97;;;12.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T01:57:40;16.57;;;12.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:00:10;13.40;;;11.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:02:40;13.80;;;10.77;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:05:09;16.00;;;11.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:07:38;16.63;;;11.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:10:07;14.47;;;11.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:12:40;16.43;;;12.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:15:10;18.13;;;11.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:17:39;15.70;;;11.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:20:11;14.67;;;10.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:22:41;16.13;;;11.77;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:25:11;18.03;;;11.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:27:42;14.37;;;10.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:30:11;15.17;;;11.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:32:40;13.23;;;11.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:35:09;15.23;;;12.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:37:38;15.27;;;11.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:40:08;15.90;;;12.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:42:37;17.27;;;13.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:45:09;21.50;;;12.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:47:39;19.57;;;11.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:50:09;15.33;;;12.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:52:38;15.77;;;11.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:55:07;16.40;;;12.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T02:57:39;13.83;;;11.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:00:10;16.07;;;12.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:02:40;18.17;;;12.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:05:09;15.73;;;13.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:07:37;17.70;;;13.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:10:07;17.57;;;14.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:12:36;17.23;;;12.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:15:06;20.17;;;14.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:17:38;17.30;;;14.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:20:07;18.83;;;13.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:22:37;19.13;;;15.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:25:06;20.87;;;15.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:27:37;21.33;;;15.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:30:07;17.87;;;15.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:32:39;19.43;;;15.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:35:08;18.77;;;15.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:37:37;18.83;;;15.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:40:07;19.07;;;14.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:42:37;22.17;;;15.33;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:45:06;20.57;;;15.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:47:35;23.77;;;17.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:50:07;19.67;;;15.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:52:37;20.97;;;16.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:55:06;19.30;;;15.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T03:57:36;21.20;;;16.33;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:00:06;19.10;;;14.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:02:35;18.93;;;15.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:05:07;21.03;;;16.77;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:07:38;23.73;;;17.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:10:07;22.17;;;15.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:12:37;20.83;;;15.33;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:15:07;22.57;;;16.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:17:39;18.13;;;14.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:20:08;21.20;;;16.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:22:37;20.20;;;16.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:25:07;21.13;;;15.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:27:37;21.37;;;16.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:30:07;21.23;;;16.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:32:39;18.20;;;15.33;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:35:10;20.93;;;16.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:37:41;18.53;;;15.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:40:10;20.10;;;16.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:42:39;21.70;;;16.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:45:08;22.00;;;16.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:47:41;21.87;;;16.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:50:10;23.67;;;17.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:52:40;19.07;;;16.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:55:08;22.73;;;16.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T04:57:37;22.00;;;18.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:00:06;19.33;;;16.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:02:36;20.97;;;15.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:05:08;23.07;;;16.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:07:37;23.53;;;16.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:10:06;19.13;;;15.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:12:36;16.77;;;14.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:15:06;16.90;;;13.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:17:35;17.50;;;14.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:20:08;18.43;;;14.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:22:37;16.13;;;13.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:25:08;17.77;;;13.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:27:37;18.60;;;14.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:30:08;17.73;;;13.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:32:37;19.83;;;12.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:35:09;17.00;;;13.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:37:38;14.90;;;13.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:40:08;17.07;;;13.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:42:37;18.50;;;13.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:45:06;16.27;;;13.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:47:36;18.27;;;12.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:50:06;14.63;;;12.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:52:38;14.13;;;11.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:55:07;14.33;;;11.17;;
36747;SDS011;22716;51.556;5.080;2023-04-22T05:57:36;15.30;;;13.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:00:06;16.13;;;11.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:02:36;14.20;;;11.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:05:05;14.13;;;12.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:07:37;13.20;;;11.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:10:08;18.37;;;12.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:12:37;14.53;;;11.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:15:06;13.80;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:17:36;16.83;;;12.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:20:06;15.03;;;11.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:22:38;14.20;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:25:07;13.33;;;11.77;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:27:36;14.03;;;11.17;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:30:06;14.80;;;11.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:32:36;13.13;;;10.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:35:06;13.47;;;11.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:37:38;13.83;;;11.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:40:08;14.17;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:42:37;12.90;;;10.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:45:07;14.60;;;11.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:47:37;15.37;;;11.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:50:09;12.17;;;10.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:52:38;11.77;;;10.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:55:07;13.63;;;11.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T06:57:37;12.33;;;11.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:00:07;12.73;;;10.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:02:36;10.93;;;9.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:05:06;15.07;;;11.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:07:37;13.83;;;11.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:10:07;12.03;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:12:36;12.70;;;11.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:15:06;15.90;;;11.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:17:35;11.40;;;9.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:20:05;11.50;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:22:37;11.07;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:25:07;12.23;;;9.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:27:36;10.27;;;8.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:30:06;10.17;;;9.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:32:36;15.03;;;10.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:35:05;11.43;;;10.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:37:37;10.90;;;8.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:40:07;10.10;;;8.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:42:43;9.73;;;8.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:45:13;10.50;;;8.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:47:41;8.60;;;6.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:50:10;9.73;;;7.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:52:42;8.33;;;7.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:55:11;8.53;;;7.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T07:57:40;9.37;;;6.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:00:09;10.10;;;7.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:02:39;12.23;;;7.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:05:08;10.87;;;8.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:07:37;9.00;;;7.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:10:09;9.57;;;6.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:12:38;8.80;;;7.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:15:07;7.10;;;6.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:17:37;10.47;;;8.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:20:06;8.93;;;7.33;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:22:36;8.77;;;7.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:25:10;8.80;;;7.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:27:39;9.73;;;8.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:30:08;9.27;;;7.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:32:37;8.93;;;7.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:35:07;9.67;;;7.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:37:36;14.43;;;8.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:40:06;10.07;;;7.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:42:38;10.83;;;6.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:45:08;8.17;;;7.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:47:37;9.90;;;8.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:50:08;11.33;;;7.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:52:37;9.53;;;7.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:55:06;9.07;;;7.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T08:57:38;11.27;;;7.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:00:08;8.23;;;6.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:02:38;8.83;;;7.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:05:12;10.32;;;7.88;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:07:42;10.83;;;6.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:10:13;11.47;;;7.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:12:42;10.67;;;7.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:15:12;8.43;;;7.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:17:40;11.90;;;7.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:20:10;9.33;;;7.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:22:41;12.57;;;7.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:25:17;8.13;;;6.33;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:27:47;7.97;;;6.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:30:17;8.50;;;6.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:32:53;8.90;;;6.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:35:26;8.33;;;6.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:37:56;10.75;;;7.38;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:40:30;10.77;;;7.17;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:42:59;8.23;;;6.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:45:30;7.03;;;6.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:48:01;8.70;;;6.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:50:34;8.50;;;6.22;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:53:03;7.47;;;5.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:55:37;8.63;;;6.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T09:58:08;6.73;;;6.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:00:40;7.50;;;6.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:03:11;8.43;;;6.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:05:40;8.63;;;7.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:08:10;8.13;;;6.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:10:43;7.73;;;6.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:13:13;12.07;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:15:42;10.10;;;6.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:18:17;10.10;;;6.43;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:20:50;6.32;;;5.72;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:23:21;8.03;;;6.17;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:25:55;7.17;;;6.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:28:26;6.50;;;5.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:30:56;7.03;;;5.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:33:38;7.50;;;5.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:36:08;6.63;;;5.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:41:47;10.03;;;5.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:44:19;7.30;;;5.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:46:55;7.40;;;5.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:49:27;8.93;;;5.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:51:59;8.90;;;6.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T10:57:35;7.43;;;6.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:00:19;10.93;;;7.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:02:53;9.97;;;6.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:05:35;9.60;;;7.03;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:08:05;8.67;;;6.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:10:37;7.10;;;6.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:13:14;8.90;;;6.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:15:45;12.80;;;8.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:18:18;9.23;;;7.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:20:49;8.68;;;7.78;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:23:21;10.43;;;6.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:25:55;9.70;;;7.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:28:28;8.50;;;7.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:31:01;9.10;;;7.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:33:31;10.20;;;8.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:36:03;13.03;;;10.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:38:32;10.27;;;8.17;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:41:01;10.40;;;8.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:43:32;11.73;;;9.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:46:01;9.13;;;7.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:48:30;11.93;;;9.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:51:08;11.93;;;8.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:53:38;14.40;;;9.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:56:19;11.13;;;8.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T11:58:51;22.33;;;10.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:01:19;9.50;;;8.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:03:48;13.23;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:06:28;12.57;;;9.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:08:57;13.07;;;9.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:11:26;12.20;;;10.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:14:03;12.50;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:16:38;11.57;;;9.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:19:09;14.13;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:21:38;13.57;;;9.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:24:09;11.77;;;10.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:26:39;12.73;;;10.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:29:11;15.50;;;9.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:31:39;14.73;;;9.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:34:08;14.87;;;10.93;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:36:37;13.73;;;10.37;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:39:06;11.40;;;10.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:41:35;12.43;;;10.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:44:04;13.33;;;9.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:46:35;11.33;;;9.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:49:04;14.47;;;9.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:51:33;13.07;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:54:01;11.17;;;9.33;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:56:30;12.70;;;9.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T12:58:59;13.10;;;10.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:01:28;10.70;;;8.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:03:59;12.27;;;9.67;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:06:30;13.32;;;10.02;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:09:00;13.97;;;10.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:11:30;12.13;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:13:59;12.90;;;9.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:16:28;11.20;;;9.50;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:19:00;13.33;;;11.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:21:29;11.03;;;9.83;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:23:58;13.80;;;10.73;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:26:26;12.60;;;10.10;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:28:56;11.80;;;9.90;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:31:24;14.83;;;10.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:33:54;11.17;;;9.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:36:26;11.90;;;10.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:38:56;11.40;;;9.20;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:41:24;14.97;;;10.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:43:53;13.37;;;10.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:46:24;11.27;;;8.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:48:53;13.40;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:51:23;12.83;;;10.63;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:53:54;12.83;;;10.60;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:56:23;12.57;;;10.30;;
36747;SDS011;22716;51.556;5.080;2023-04-22T13:58:52;12.73;;;10.23;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:01:21;11.87;;;10.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:03:51;14.00;;;10.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:06:20;14.53;;;10.70;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:08:52;11.40;;;10.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:11:21;12.20;;;10.27;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:13:50;14.43;;;10.40;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:16:18;12.87;;;10.80;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:18:47;18.63;;;11.13;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:21:16;14.67;;;12.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:23:45;15.13;;;13.07;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:26:16;15.00;;;12.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:28:45;15.53;;;12.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:31:14;16.07;;;13.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:33:44;19.33;;;14.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:36:13;15.20;;;13.00;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:38:42;16.77;;;14.47;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:41:11;17.80;;;13.97;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:43:42;20.33;;;13.87;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:46:11;17.80;;;14.57;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:48:41;19.73;;;12.53;;
36747;SDS011;22716;51.556;5.080;2023-04-22T14:51:10;20.70;;;14.07;;