sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19552;DHT22;9921;47.186;9.778;2023-03-13T00:00:57;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:03:24;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:05:55;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:08:23;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:10:50;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:13:17;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:15:44;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:18:11;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:20:38;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:23:06;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:25:33;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:28:00;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:30:27;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:32:53;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:35:20;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:37:47;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:40:15;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:42:44;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:45:11;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:47:38;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:50:05;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:52:32;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:54:59;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:57:27;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T00:59:54;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:02:21;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:04:48;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:07:15;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:09:41;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:12:08;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:14:37;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:17:04;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:19:30;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:21:57;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:24:24;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:26:51;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:29:18;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:31:46;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:34:13;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:36:39;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:39:06;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:41:33;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:44:00;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:46:29;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:49:01;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:51:30;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:54:03;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:56:35;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T01:59:04;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:01:32;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:04:01;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:06:30;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:09:00;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:11:36;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:14:06;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:16:34;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:19:10;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:21:49;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:24:27;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:26:56;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:29:24;4.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:31:51;4.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:34:21;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:36:50;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:39:19;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:41:48;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:44:17;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:46:45;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:49:21;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:51:48;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:54:18;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:56:47;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T02:59:16;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:01:43;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:04:10;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:06:37;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:09:04;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:11:31;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:13:58;4.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:16:26;4.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:18:53;4.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:21:20;4.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:23:48;4.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:26:15;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:28:42;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:31:12;4.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:33:41;4.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:36:10;4.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:38:38;4.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:41:05;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:43:32;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:46:03;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:48:29;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:50:58;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:53:25;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:55:52;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T03:58:19;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:00:46;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:03:14;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:05:41;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:08:10;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:10:36;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:13:03;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:15:30;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:17:57;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:20:24;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:22:51;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:25:19;4.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:27:46;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:30:13;4.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:32:40;4.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:35:07;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:37:34;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:40:01;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:42:29;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:44:56;5.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:47:23;5.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:49:49;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:52:16;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:54:43;5.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:57:10;5.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T04:59:38;5.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:02:05;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:04:32;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:06:58;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:09:25;5.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:11:52;5.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:14:19;5.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:16:47;5.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:19:14;5.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:21:41;5.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:24:08;5.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:26:34;5.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:29:01;5.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:31:28;5.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:33:56;5.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:36:23;5.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:38:50;5.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:41:17;5.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:43:44;5.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:46:10;5.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:48:37;5.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:51:06;5.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:53:32;5.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:55:59;5.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T05:58:26;5.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:00:53;5.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:03:20;5.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:05:47;5.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:08:15;5.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:10:42;5.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:13:09;5.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:15:35;5.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:18:02;5.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:20:29;5.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:22:56;5.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:25:25;5.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:27:51;5.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:30:18;5.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:32:45;5.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:35:14;5.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:37:43;5.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:40:10;5.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:42:39;5.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:45:07;6.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:47:34;6.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:50:01;6.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:52:27;6.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:54:54;6.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:57:21;6.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T06:59:49;6.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:02:16;6.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:04:43;6.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:07:11;6.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:09:38;6.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:12:05;6.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:14:33;6.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:17:01;7.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:19:28;7.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:21:55;7.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:24:22;7.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:26:49;7.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:29:16;7.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:31:43;7.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:34:11;7.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:36:38;7.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:39:06;7.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:41:33;7.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:44:00;7.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:46:27;7.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:48:53;7.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:51:23;8.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:53:50;8.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:56:20;8.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T07:58:47;9.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:01:16;9.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:03:44;9.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:06:12;9.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:08:42;9.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:11:14;9.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:13:42;9.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:16:11;9.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:18:40;9.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:21:09;9.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:23:36;9.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:26:07;10.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:28:35;10.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:31:07;10.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:33:34;10.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:36:09;10.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:38:36;10.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:41:05;10.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:43:31;11.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:45:58;11.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:48:25;11.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:51:00;11.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:53:27;11.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:55:54;12.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T08:58:22;12.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:00:49;12.40;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:03:16;12.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:05:43;12.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:08:12;12.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:10:39;13.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:13:07;13.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:15:35;14.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:18:02;14.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:20:29;14.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:22:56;14.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:25:23;15.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:27:49;15.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:30:17;15.50;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:32:45;15.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:35:12;16.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:37:39;16.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:40:07;17.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:42:43;17.10;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:45:15;17.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:47:47;18.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:50:21;18.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:52:52;19.70;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:55:23;20.20;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T09:57:54;20.80;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T10:00:23;21.90;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T10:02:55;22.60;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T10:05:24;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T10:07:56;24.00;99.90
19552;DHT22;9921;47.186;9.778;2023-03-13T10:10:36;25.00;98.80
19552;DHT22;9921;47.186;9.778;2023-03-13T10:13:14;25.40;95.90
19552;DHT22;9921;47.186;9.778;2023-03-13T10:15:50;24.60;94.50
19552;DHT22;9921;47.186;9.778;2023-03-13T10:18:21;23.70;93.40
19552;DHT22;9921;47.186;9.778;2023-03-13T10:20:50;24.60;95.10
19552;DHT22;9921;47.186;9.778;2023-03-13T10:23:20;26.00;92.00
19552;DHT22;9921;47.186;9.778;2023-03-13T10:25:52;25.20;91.10
19552;DHT22;9921;47.186;9.778;2023-03-13T10:28:21;24.70;92.20
19552;DHT22;9921;47.186;9.778;2023-03-13T10:30:49;23.90;92.30
19552;DHT22;9921;47.186;9.778;2023-03-13T10:33:31;23.40;93.50
19552;DHT22;9921;47.186;9.778;2023-03-13T10:36:05;23.60;93.20
19552;DHT22;9921;47.186;9.778;2023-03-13T10:38:45;23.70;93.70
19552;DHT22;9921;47.186;9.778;2023-03-13T10:41:26;23.70;94.50
19552;DHT22;9921;47.186;9.778;2023-03-13T10:43:58;24.40;93.20
19552;DHT22;9921;47.186;9.778;2023-03-13T10:46:27;24.40;91.40
19552;DHT22;9921;47.186;9.778;2023-03-13T10:48:58;24.80;92.40
19552;DHT22;9921;47.186;9.778;2023-03-13T10:51:33;25.30;92.00
19552;DHT22;9921;47.186;9.778;2023-03-13T10:54:12;25.90;91.20
19552;DHT22;9921;47.186;9.778;2023-03-13T10:56:39;26.30;91.20
19552;DHT22;9921;47.186;9.778;2023-03-13T10:59:18;26.40;90.00
19552;DHT22;9921;47.186;9.778;2023-03-13T11:01:47;26.80;87.50
19552;DHT22;9921;47.186;9.778;2023-03-13T11:04:29;26.80;89.30
19552;DHT22;9921;47.186;9.778;2023-03-13T11:07:02;26.00;90.00
19552;DHT22;9921;47.186;9.778;2023-03-13T11:09:30;25.30;88.80
19552;DHT22;9921;47.186;9.778;2023-03-13T11:12:02;25.60;87.50
19552;DHT22;9921;47.186;9.778;2023-03-13T11:14:29;25.60;87.40
19552;DHT22;9921;47.186;9.778;2023-03-13T11:17:01;26.20;86.10
19552;DHT22;9921;47.186;9.778;2023-03-13T11:19:37;27.50;84.40
19552;DHT22;9921;47.186;9.778;2023-03-13T11:22:23;28.00;80.00
19552;DHT22;9921;47.186;9.778;2023-03-13T11:25:01;27.30;79.00
19552;DHT22;9921;47.186;9.778;2023-03-13T11:27:34;26.60;79.60
19552;DHT22;9921;47.186;9.778;2023-03-13T11:30:17;26.30;78.70
19552;DHT22;9921;47.186;9.778;2023-03-13T11:32:50;25.10;78.20
19552;DHT22;9921;47.186;9.778;2023-03-13T11:35:34;23.90;81.90
19552;DHT22;9921;47.186;9.778;2023-03-13T11:38:06;23.20;84.00
19552;DHT22;9921;47.186;9.778;2023-03-13T11:40:37;23.50;87.40
19552;DHT22;9921;47.186;9.778;2023-03-13T11:43:16;23.80;90.00
19552;DHT22;9921;47.186;9.778;2023-03-13T11:46:12;23.80;85.80
19552;DHT22;9921;47.186;9.778;2023-03-13T11:48:54;23.80;87.50
19552;DHT22;9921;47.186;9.778;2023-03-13T11:51:28;23.80;87.60
19552;DHT22;9921;47.186;9.778;2023-03-13T11:54:19;23.20;88.60
19552;DHT22;9921;47.186;9.778;2023-03-13T11:56:51;22.90;87.50
19552;DHT22;9921;47.186;9.778;2023-03-13T11:59:34;22.10;90.40
19552;DHT22;9921;47.186;9.778;2023-03-13T12:02:17;21.30;90.50
19552;DHT22;9921;47.186;9.778;2023-03-13T12:04:50;20.90;91.10
19552;DHT22;9921;47.186;9.778;2023-03-13T12:07:25;20.50;90.80
19552;DHT22;9921;47.186;9.778;2023-03-13T12:09:57;20.50;90.40
19552;DHT22;9921;47.186;9.778;2023-03-13T12:12:33;21.40;90.80
19552;DHT22;9921;47.186;9.778;2023-03-13T12:15:14;22.70;90.70
19552;DHT22;9921;47.186;9.778;2023-03-13T12:17:47;24.50;88.70
19552;DHT22;9921;47.186;9.778;2023-03-13T12:20:19;25.90;83.40
19552;DHT22;9921;47.186;9.778;2023-03-13T12:23:13;27.30;81.70
19552;DHT22;9921;47.186;9.778;2023-03-13T12:25:45;28.60;76.20
19552;DHT22;9921;47.186;9.778;2023-03-13T12:28:20;30.00;72.00
19552;DHT22;9921;47.186;9.778;2023-03-13T12:30:55;30.60;66.40
19552;DHT22;9921;47.186;9.778;2023-03-13T12:33:28;31.40;67.20
19552;DHT22;9921;47.186;9.778;2023-03-13T12:36:01;32.10;62.50
19552;DHT22;9921;47.186;9.778;2023-03-13T12:38:36;32.70;60.90
19552;DHT22;9921;47.186;9.778;2023-03-13T12:41:13;33.10;60.20
19552;DHT22;9921;47.186;9.778;2023-03-13T12:43:44;33.60;56.00
19552;DHT22;9921;47.186;9.778;2023-03-13T12:46:27;34.10;56.80
19552;DHT22;9921;47.186;9.778;2023-03-13T12:49:16;34.60;53.00
19552;DHT22;9921;47.186;9.778;2023-03-13T12:51:56;34.50;52.50
19552;DHT22;9921;47.186;9.778;2023-03-13T12:54:45;34.50;52.10
19552;DHT22;9921;47.186;9.778;2023-03-13T12:57:24;34.50;54.40
19552;DHT22;9921;47.186;9.778;2023-03-13T12:59:54;35.00;52.20
19552;DHT22;9921;47.186;9.778;2023-03-13T13:02:24;34.30;51.30
19552;DHT22;9921;47.186;9.778;2023-03-13T13:04:54;32.60;52.10
19552;DHT22;9921;47.186;9.778;2023-03-13T13:07:24;30.80;53.60
19552;DHT22;9921;47.186;9.778;2023-03-13T13:12:43;27.70;55.90
19552;DHT22;9921;47.186;9.778;2023-03-13T13:15:16;28.20;58.70
19552;DHT22;9921;47.186;9.778;2023-03-13T13:18:15;27.40;55.60
19552;DHT22;9921;47.186;9.778;2023-03-13T13:21:19;26.40;58.90
19552;DHT22;9921;47.186;9.778;2023-03-13T13:23:46;25.60;60.60
19552;DHT22;9921;47.186;9.778;2023-03-13T13:26:52;25.50;61.20
19552;DHT22;9921;47.186;9.778;2023-03-13T13:32:30;27.50;58.30
19552;DHT22;9921;47.186;9.778;2023-03-13T13:35:01;27.00;58.00
19552;DHT22;9921;47.186;9.778;2023-03-13T13:37:31;27.00;61.30
19552;DHT22;9921;47.186;9.778;2023-03-13T13:40:21;26.90;58.90
19552;DHT22;9921;47.186;9.778;2023-03-13T13:42:52;26.70;58.30
19552;DHT22;9921;47.186;9.778;2023-03-13T13:45:28;26.90;57.00
19552;DHT22;9921;47.186;9.778;2023-03-13T13:51:23;28.30;56.50
19552;DHT22;9921;47.186;9.778;2023-03-13T13:53:53;28.50;54.80
19552;DHT22;9921;47.186;9.778;2023-03-13T13:56:38;28.20;55.50
19552;DHT22;9921;47.186;9.778;2023-03-13T13:59:29;28.50;55.90
19552;DHT22;9921;47.186;9.778;2023-03-13T14:02:19;28.40;56.30
19552;DHT22;9921;47.186;9.778;2023-03-13T14:04:50;28.60;54.90
19552;DHT22;9921;47.186;9.778;2023-03-13T14:07:23;29.00;55.00
19552;DHT22;9921;47.186;9.778;2023-03-13T14:09:57;29.80;52.90
19552;DHT22;9921;47.186;9.778;2023-03-13T14:12:28;29.70;53.90
19552;DHT22;9921;47.186;9.778;2023-03-13T14:15:17;29.40;53.50
19552;DHT22;9921;47.186;9.778;2023-03-13T14:17:46;28.80;52.50
19552;DHT22;9921;47.186;9.778;2023-03-13T14:20:34;28.10;54.10
19552;DHT22;9921;47.186;9.778;2023-03-13T14:23:04;28.20;53.70
19552;DHT22;9921;47.186;9.778;2023-03-13T14:25:43;28.90;54.90
19552;DHT22;9921;47.186;9.778;2023-03-13T14:28:21;29.80;54.40
19552;DHT22;9921;47.186;9.778;2023-03-13T14:30:52;30.50;54.00
19552;DHT22;9921;47.186;9.778;2023-03-13T14:33:19;31.10;52.10
19552;DHT22;9921;47.186;9.778;2023-03-13T14:35:46;30.40;53.30
19552;DHT22;9921;47.186;9.778;2023-03-13T14:38:16;29.70;53.50
19552;DHT22;9921;47.186;9.778;2023-03-13T14:40:44;28.50;55.10
19552;DHT22;9921;47.186;9.778;2023-03-13T14:43:19;28.10;54.70
19552;DHT22;9921;47.186;9.778;2023-03-13T14:45:47;28.10;53.40
19552;DHT22;9921;47.186;9.778;2023-03-13T14:48:19;27.80;54.60
19552;DHT22;9921;47.186;9.778;2023-03-13T14:50:47;28.10;57.00
19552;DHT22;9921;47.186;9.778;2023-03-13T14:53:17;28.40;56.10
19552;DHT22;9921;47.186;9.778;2023-03-13T14:55:45;28.80;54.90
19552;DHT22;9921;47.186;9.778;2023-03-13T14:58:26;29.10;56.60
19552;DHT22;9921;47.186;9.778;2023-03-13T15:00:54;28.90;54.70
19552;DHT22;9921;47.186;9.778;2023-03-13T15:03:29;27.90;52.70
19552;DHT22;9921;47.186;9.778;2023-03-13T15:06:17;28.10;54.00
19552;DHT22;9921;47.186;9.778;2023-03-13T15:08:45;28.30;55.50
19552;DHT22;9921;47.186;9.778;2023-03-13T15:11:18;27.00;54.60
19552;DHT22;9921;47.186;9.778;2023-03-13T15:13:45;26.10;55.90
19552;DHT22;9921;47.186;9.778;2023-03-13T15:16:14;24.70;57.10
19552;DHT22;9921;47.186;9.778;2023-03-13T15:18:42;23.70;59.40
19552;DHT22;9921;47.186;9.778;2023-03-13T15:21:20;23.70;60.00
19552;DHT22;9921;47.186;9.778;2023-03-13T15:23:49;23.90;60.10
19552;DHT22;9921;47.186;9.778;2023-03-13T15:26:17;23.30;60.70
19552;DHT22;9921;47.186;9.778;2023-03-13T15:28:44;22.50;63.50
19552;DHT22;9921;47.186;9.778;2023-03-13T15:31:11;22.20;63.30
19552;DHT22;9921;47.186;9.778;2023-03-13T15:33:40;22.20;62.60
19552;DHT22;9921;47.186;9.778;2023-03-13T15:36:09;22.20;65.10
19552;DHT22;9921;47.186;9.778;2023-03-13T15:38:36;21.90;64.60
19552;DHT22;9921;47.186;9.778;2023-03-13T15:41:03;21.60;66.30
19552;DHT22;9921;47.186;9.778;2023-03-13T15:43:30;21.60;69.40
19552;DHT22;9921;47.186;9.778;2023-03-13T15:45:57;21.70;68.20
19552;DHT22;9921;47.186;9.778;2023-03-13T15:48:26;21.70;69.20
19552;DHT22;9921;47.186;9.778;2023-03-13T15:50:57;21.80;73.50
19552;DHT22;9921;47.186;9.778;2023-03-13T15:53:27;22.10;73.00
19552;DHT22;9921;47.186;9.778;2023-03-13T15:55:56;23.00;70.60
19552;DHT22;9921;47.186;9.778;2023-03-13T15:58:24;24.00;68.40
19552;DHT22;9921;47.186;9.778;2023-03-13T16:00:51;24.60;62.70
19552;DHT22;9921;47.186;9.778;2023-03-13T16:03:23;25.20;61.10
19552;DHT22;9921;47.186;9.778;2023-03-13T16:05:50;25.60;65.90
19552;DHT22;9921;47.186;9.778;2023-03-13T16:08:19;25.70;62.80
19552;DHT22;9921;47.186;9.778;2023-03-13T16:10:48;25.00;62.40
19552;DHT22;9921;47.186;9.778;2023-03-13T16:13:15;24.70;62.10
19552;DHT22;9921;47.186;9.778;2023-03-13T16:15:43;24.80;63.60
19552;DHT22;9921;47.186;9.778;2023-03-13T16:18:15;24.20;60.80
19552;DHT22;9921;47.186;9.778;2023-03-13T16:20:44;23.30;58.60
19552;DHT22;9921;47.186;9.778;2023-03-13T16:23:10;22.50;59.50