sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50790;BME280;37287;47.554;7.844;2022-12-01T00:01:33;98211.84;;;3.29;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:03:59;98213.75;;;3.29;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:06:27;98209.16;;;3.29;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:08:54;98211.84;;;3.29;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:11:45;98215.00;;;3.31;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:14:12;98207.75;;;3.32;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:16:38;98213.09;;;3.32;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:19:08;98205.06;;;3.32;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:21:37;98201.28;;;3.33;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:24:09;98205.56;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:26:38;98200.97;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:29:05;98207.09;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:31:34;98210.91;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:34:05;98201.75;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:36:38;98206.31;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:39:06;98208.69;;;3.36;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:41:33;98207.09;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:44:00;98201.75;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:46:28;98201.75;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:49:04;98204.41;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:51:31;98206.31;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:53:58;98201.75;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:56:24;98209.00;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T00:58:51;98206.31;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:01:18;98207.91;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:03:46;98199.06;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:06:13;98197.19;;;3.35;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:08:40;98199.56;;;3.37;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:11:07;98200.66;;;3.36;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:13:35;98192.63;;;3.36;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:16:13;98200.66;;;3.36;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:18:43;98192.94;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:21:15;98194.84;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:23:42;98194.84;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:26:14;98200.19;;;3.34;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:28:43;98208.53;;;3.32;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:31:17;98205.06;;;3.32;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:33:47;98201.63;;;3.31;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:36:14;98204.28;;;3.31;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:38:41;98207.75;;;3.32;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:41:08;98206.16;;;3.31;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:43:46;98203.81;;;3.29;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:46:32;98203.50;;;3.31;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:49:02;98203.03;;;3.29;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:51:52;98207.59;;;3.28;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:54:20;98206.03;;;3.27;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:56:48;98193.75;;;3.26;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T01:59:23;98204.78;;;3.24;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T02:02:00;98207.44;;;3.24;99.88
50790;BME280;37287;47.554;7.844;2022-12-01T02:04:29;98206.34;;;3.25;99.28
50790;BME280;37287;47.554;7.844;2022-12-01T02:07:00;98210.56;;;3.26;99.15
50790;BME280;37287;47.554;7.844;2022-12-01T02:09:26;98202.56;;;3.26;98.93
50790;BME280;37287;47.554;7.844;2022-12-01T02:12:07;98202.25;;;3.28;97.88
50790;BME280;37287;47.554;7.844;2022-12-01T02:14:52;98199.59;;;3.28;97.54
50790;BME280;37287;47.554;7.844;2022-12-01T02:20:21;98197.69;;;3.29;97.60
50790;BME280;37287;47.554;7.844;2022-12-01T02:31:18;98191.84;;;3.26;97.56
50790;BME280;37287;47.554;7.844;2022-12-01T02:34:12;98188.41;;;3.26;97.30
50790;BME280;37287;47.554;7.844;2022-12-01T02:37:02;98191.06;;;3.26;96.72
50790;BME280;37287;47.554;7.844;2022-12-01T02:39:37;98176.13;;;3.25;97.02
50790;BME280;37287;47.554;7.844;2022-12-01T02:42:15;98186.03;;;3.24;96.99
50790;BME280;37287;47.554;7.844;2022-12-01T02:45:04;98181.78;;;3.23;97.23
50790;BME280;37287;47.554;7.844;2022-12-01T02:47:36;98184.47;;;3.23;97.04
50790;BME280;37287;47.554;7.844;2022-12-01T02:50:06;98191.38;;;3.24;97.73
50790;BME280;37287;47.554;7.844;2022-12-01T02:52:37;98189.81;;;3.23;97.00
50790;BME280;37287;47.554;7.844;2022-12-01T02:55:05;98190.94;;;3.22;96.17
50790;BME280;37287;47.554;7.844;2022-12-01T02:57:32;98188.72;;;3.24;96.31
50790;BME280;37287;47.554;7.844;2022-12-01T02:59:59;98190.13;;;3.22;96.34
50790;BME280;37287;47.554;7.844;2022-12-01T03:05:26;98194.72;;;3.21;96.73
50790;BME280;37287;47.554;7.844;2022-12-01T03:08:15;98197.38;;;3.21;97.17
50790;BME280;37287;47.554;7.844;2022-12-01T03:10:53;98194.72;;;3.21;96.81
50790;BME280;37287;47.554;7.844;2022-12-01T03:21:32;98193.44;;;3.19;93.60
50790;BME280;37287;47.554;7.844;2022-12-01T03:24:08;98193.44;;;3.19;92.81
50790;BME280;37287;47.554;7.844;2022-12-01T03:26:39;98184.66;;;3.18;92.79
50790;BME280;37287;47.554;7.844;2022-12-01T03:29:15;98191.09;;;3.17;92.51
50790;BME280;37287;47.554;7.844;2022-12-01T03:31:53;98188.41;;;3.17;92.38
50790;BME280;37287;47.554;7.844;2022-12-01T03:34:46;98189.50;;;3.16;91.87
50790;BME280;37287;47.554;7.844;2022-12-01T03:37:21;98193.28;;;3.15;91.07
50790;BME280;37287;47.554;7.844;2022-12-01T03:39:53;98187.66;;;3.17;91.53
50790;BME280;37287;47.554;7.844;2022-12-01T03:42:29;98192.50;;;3.15;91.80
50790;BME280;37287;47.554;7.844;2022-12-01T03:45:05;98188.25;;;3.14;91.52
50790;BME280;37287;47.554;7.844;2022-12-01T03:47:33;98194.72;;;3.13;91.21
50790;BME280;37287;47.554;7.844;2022-12-01T03:50:06;98184.81;;;3.13;91.54
50790;BME280;37287;47.554;7.844;2022-12-01T03:52:48;98184.34;;;3.11;91.81
50790;BME280;37287;47.554;7.844;2022-12-01T03:55:30;98185.91;;;3.12;92.43
50790;BME280;37287;47.554;7.844;2022-12-01T03:58:08;98191.56;;;3.10;92.43
50790;BME280;37287;47.554;7.844;2022-12-01T04:00:36;98193.78;;;3.08;92.06
50790;BME280;37287;47.554;7.844;2022-12-01T04:03:03;98190.81;;;3.10;92.56
50790;BME280;37287;47.554;7.844;2022-12-01T04:05:33;98190.31;;;3.08;92.49
50790;BME280;37287;47.554;7.844;2022-12-01T04:08:02;98194.88;;;3.07;92.68
50790;BME280;37287;47.554;7.844;2022-12-01T04:10:29;98195.22;;;3.06;92.10
50790;BME280;37287;47.554;7.844;2022-12-01T04:12:55;98195.66;;;3.08;92.13
50790;BME280;37287;47.554;7.844;2022-12-01T04:15:27;98203.25;;;3.06;92.16
50790;BME280;37287;47.554;7.844;2022-12-01T04:17:53;98198.97;;;3.05;92.03
50790;BME280;37287;47.554;7.844;2022-12-01T04:20:21;98194.44;;;3.05;92.39
50790;BME280;37287;47.554;7.844;2022-12-01T04:22:48;98200.56;;;3.06;92.66
50790;BME280;37287;47.554;7.844;2022-12-01T04:25:15;98195.53;;;3.04;92.88
50790;BME280;37287;47.554;7.844;2022-12-01T04:27:42;98196.63;;;3.03;93.42
50790;BME280;37287;47.554;7.844;2022-12-01T04:30:10;98203.88;;;3.03;93.73
50790;BME280;37287;47.554;7.844;2022-12-01T04:32:40;98194.28;;;3.02;93.59
50790;BME280;37287;47.554;7.844;2022-12-01T04:35:09;98196.47;;;3.00;93.39
50790;BME280;37287;47.554;7.844;2022-12-01T04:37:38;98201.81;;;3.00;93.12
50790;BME280;37287;47.554;7.844;2022-12-01T04:40:06;98198.03;;;3.01;93.20
50790;BME280;37287;47.554;7.844;2022-12-01T04:42:32;98200.72;;;3.01;93.07
50790;BME280;37287;47.554;7.844;2022-12-01T04:45:02;98198.38;;;2.99;93.06
50790;BME280;37287;47.554;7.844;2022-12-01T04:47:28;98197.59;;;2.99;93.55
50790;BME280;37287;47.554;7.844;2022-12-01T04:49:57;98201.34;;;2.98;93.67
50790;BME280;37287;47.554;7.844;2022-12-01T04:52:28;98203.25;;;2.97;94.33
50790;BME280;37287;47.554;7.844;2022-12-01T04:55:01;98197.91;;;2.97;94.18
50790;BME280;37287;47.554;7.844;2022-12-01T04:57:28;98213.16;;;2.97;93.84
50790;BME280;37287;47.554;7.844;2022-12-01T04:59:55;98205.59;;;2.99;93.85
50790;BME280;37287;47.554;7.844;2022-12-01T05:02:21;98202.13;;;2.98;93.40
50790;BME280;37287;47.554;7.844;2022-12-01T05:04:48;98203.25;;;2.97;93.48
50790;BME280;37287;47.554;7.844;2022-12-01T05:07:15;98206.69;;;2.98;92.02
50790;BME280;37287;47.554;7.844;2022-12-01T05:09:43;98203.41;;;3.01;92.62
50790;BME280;37287;47.554;7.844;2022-12-01T05:12:09;98210.16;;;2.98;91.85
50790;BME280;37287;47.554;7.844;2022-12-01T05:14:37;98206.38;;;2.99;91.89
50790;BME280;37287;47.554;7.844;2022-12-01T05:17:04;98208.28;;;2.99;91.70
50790;BME280;37287;47.554;7.844;2022-12-01T05:19:32;98212.50;;;3.00;91.58
50790;BME280;37287;47.554;7.844;2022-12-01T05:22:18;98212.50;;;3.00;91.49
50790;BME280;37287;47.554;7.844;2022-12-01T05:25:06;98203.72;;;2.99;92.05
50790;BME280;37287;47.554;7.844;2022-12-01T05:27:36;98202.44;;;2.97;91.65
50790;BME280;37287;47.554;7.844;2022-12-01T05:30:03;98211.59;;;2.96;91.77
50790;BME280;37287;47.554;7.844;2022-12-01T05:32:30;98218.34;;;2.93;91.25
50790;BME280;37287;47.554;7.844;2022-12-01T05:34:58;98219.13;;;2.93;91.85
50790;BME280;37287;47.554;7.844;2022-12-01T05:37:26;98220.22;;;2.92;90.65
50790;BME280;37287;47.554;7.844;2022-12-01T05:39:58;98217.56;;;2.92;90.58
50790;BME280;37287;47.554;7.844;2022-12-01T05:42:25;98217.88;;;2.91;90.91
50790;BME280;37287;47.554;7.844;2022-12-01T05:44:51;98223.53;;;2.89;90.26
50790;BME280;37287;47.554;7.844;2022-12-01T05:47:18;98212.38;;;2.87;89.75
50790;BME280;37287;47.554;7.844;2022-12-01T05:49:44;98213.47;;;2.86;90.11
50790;BME280;37287;47.554;7.844;2022-12-01T05:52:11;98219.16;;;2.85;90.54
50790;BME280;37287;47.554;7.844;2022-12-01T05:54:38;98218.66;;;2.83;90.00
50790;BME280;37287;47.554;7.844;2022-12-01T05:57:05;98220.56;;;2.82;89.88
50790;BME280;37287;47.554;7.844;2022-12-01T05:59:31;98217.09;;;2.82;89.86
50790;BME280;37287;47.554;7.844;2022-12-01T06:01:58;98220.09;;;2.80;90.78
50790;BME280;37287;47.554;7.844;2022-12-01T06:04:26;98218.53;;;2.79;90.35
50790;BME280;37287;47.554;7.844;2022-12-01T06:06:53;98218.53;;;2.79;90.08
50790;BME280;37287;47.554;7.844;2022-12-01T06:09:19;98227.63;;;2.78;90.01
50790;BME280;37287;47.554;7.844;2022-12-01T06:11:46;98214.25;;;2.78;89.91
50790;BME280;37287;47.554;7.844;2022-12-01T06:14:17;98219.16;;;2.76;89.23
50790;BME280;37287;47.554;7.844;2022-12-01T06:16:44;98225.28;;;2.77;89.08
50790;BME280;37287;47.554;7.844;2022-12-01T06:19:23;98229.03;;;2.75;88.88
50790;BME280;37287;47.554;7.844;2022-12-01T06:21:51;98233.63;;;2.75;89.01
50790;BME280;37287;47.554;7.844;2022-12-01T06:24:18;98228.28;;;2.75;89.14
50790;BME280;37287;47.554;7.844;2022-12-01T06:26:48;98225.59;;;2.75;88.39
50790;BME280;37287;47.554;7.844;2022-12-01T06:29:15;98227.50;;;2.74;88.61
50790;BME280;37287;47.554;7.844;2022-12-01T06:31:41;98227.81;;;2.73;89.22
50790;BME280;37287;47.554;7.844;2022-12-01T06:34:10;98235.84;;;2.73;89.51
50790;BME280;37287;47.554;7.844;2022-12-01T06:36:37;98243.38;;;2.71;89.32
50790;BME280;37287;47.554;7.844;2022-12-01T06:39:07;98235.34;;;2.71;89.89
50790;BME280;37287;47.554;7.844;2022-12-01T06:41:38;98246.53;;;2.73;90.05
50790;BME280;37287;47.554;7.844;2022-12-01T06:44:05;98237.25;;;2.70;89.66
50790;BME280;37287;47.554;7.844;2022-12-01T06:46:31;98242.59;;;2.70;90.15
50790;BME280;37287;47.554;7.844;2022-12-01T06:48:58;98244.00;;;2.68;90.24
50790;BME280;37287;47.554;7.844;2022-12-01T06:51:25;98243.22;;;2.67;90.30
50790;BME280;37287;47.554;7.844;2022-12-01T06:53:53;98241.31;;;2.68;90.29
50790;BME280;37287;47.554;7.844;2022-12-01T06:56:29;98244.78;;;2.68;90.18
50790;BME280;37287;47.554;7.844;2022-12-01T06:58:56;98242.41;;;2.67;90.58
50790;BME280;37287;47.554;7.844;2022-12-01T07:01:23;98246.66;;;2.68;91.11
50790;BME280;37287;47.554;7.844;2022-12-01T07:03:50;98248.56;;;2.67;91.02
50790;BME280;37287;47.554;7.844;2022-12-01T07:06:17;98247.75;;;2.67;91.47
50790;BME280;37287;47.554;7.844;2022-12-01T07:08:43;98247.00;;;2.66;91.47
50790;BME280;37287;47.554;7.844;2022-12-01T07:11:14;98250.44;;;2.67;91.27
50790;BME280;37287;47.554;7.844;2022-12-01T07:13:43;98249.34;;;2.68;91.17
50790;BME280;37287;47.554;7.844;2022-12-01T07:16:11;98261.63;;;2.69;90.93
50790;BME280;37287;47.554;7.844;2022-12-01T07:18:39;98260.81;;;2.68;90.93
50790;BME280;37287;47.554;7.844;2022-12-01T07:21:09;98259.41;;;2.71;90.67
50790;BME280;37287;47.554;7.844;2022-12-01T07:23:36;98257.22;;;2.73;91.04
50790;BME280;37287;47.554;7.844;2022-12-01T07:26:14;98259.09;;;2.72;90.97
50790;BME280;37287;47.554;7.844;2022-12-01T07:28:41;98259.56;;;2.74;90.24
50790;BME280;37287;47.554;7.844;2022-12-01T07:33:38;98260.53;;;2.79;88.30
50790;BME280;37287;47.554;7.844;2022-12-01T07:36:06;98266.34;;;2.81;87.75
50790;BME280;37287;47.554;7.844;2022-12-01T07:38:34;98266.00;;;2.82;88.34
50790;BME280;37287;47.554;7.844;2022-12-01T07:41:07;98274.81;;;2.83;89.73
50790;BME280;37287;47.554;7.844;2022-12-01T07:43:34;98272.94;;;2.83;89.17
50790;BME280;37287;47.554;7.844;2022-12-01T07:46:13;98287.41;;;2.82;88.63
50790;BME280;37287;47.554;7.844;2022-12-01T07:48:48;98288.19;;;2.83;88.97
50790;BME280;37287;47.554;7.844;2022-12-01T07:51:18;98280.47;;;2.81;89.22
50790;BME280;37287;47.554;7.844;2022-12-01T07:53:50;98279.69;;;2.81;89.82
50790;BME280;37287;47.554;7.844;2022-12-01T07:56:18;98285.81;;;2.81;89.48
50790;BME280;37287;47.554;7.844;2022-12-01T07:58:45;98290.09;;;2.82;89.06
50790;BME280;37287;47.554;7.844;2022-12-01T08:01:14;98290.56;;;2.84;89.24
50790;BME280;37287;47.554;7.844;2022-12-01T08:03:42;98289.75;;;2.84;89.68
50790;BME280;37287;47.554;7.844;2022-12-01T08:06:17;98292.44;;;2.84;89.38
50790;BME280;37287;47.554;7.844;2022-12-01T08:08:44;98292.44;;;2.84;89.58
50790;BME280;37287;47.554;7.844;2022-12-01T08:11:22;98299.84;;;2.87;90.05
50790;BME280;37287;47.554;7.844;2022-12-01T08:13:50;98300.63;;;2.87;89.54
50790;BME280;37287;47.554;7.844;2022-12-01T08:16:20;98303.00;;;2.89;89.52
50790;BME280;37287;47.554;7.844;2022-12-01T08:18:48;98303.78;;;2.89;89.78
50790;BME280;37287;47.554;7.844;2022-12-01T08:21:17;98300.00;;;2.90;89.15
50790;BME280;37287;47.554;7.844;2022-12-01T08:23:44;98300.47;;;2.92;89.74
50790;BME280;37287;47.554;7.844;2022-12-01T08:26:14;98295.13;;;2.92;90.13
50790;BME280;37287;47.554;7.844;2022-12-01T08:28:43;98303.63;;;2.95;90.35
50790;BME280;37287;47.554;7.844;2022-12-01T08:31:24;98294.97;;;2.98;91.00
50790;BME280;37287;47.554;7.844;2022-12-01T08:33:53;98290.56;;;3.02;91.32
50790;BME280;37287;47.554;7.844;2022-12-01T08:36:20;98298.28;;;3.03;90.85
50790;BME280;37287;47.554;7.844;2022-12-01T08:38:50;98295.28;;;3.05;90.51
50790;BME280;37287;47.554;7.844;2022-12-01T08:41:19;98287.09;;;3.10;90.86
50790;BME280;37287;47.554;7.844;2022-12-01T08:43:45;98304.09;;;3.14;90.80
50790;BME280;37287;47.554;7.844;2022-12-01T08:46:35;98296.84;;;3.15;89.39
50790;BME280;37287;47.554;7.844;2022-12-01T08:49:04;98300.78;;;3.17;89.51
50790;BME280;37287;47.554;7.844;2022-12-01T08:51:33;98300.78;;;3.17;89.18
50790;BME280;37287;47.554;7.844;2022-12-01T08:54:00;98299.69;;;3.18;88.68
50790;BME280;37287;47.554;7.844;2022-12-01T08:56:32;98301.75;;;3.21;89.10
50790;BME280;37287;47.554;7.844;2022-12-01T08:58:59;98299.06;;;3.21;88.31
50790;BME280;37287;47.554;7.844;2022-12-01T09:01:26;98302.50;;;3.22;88.06
50790;BME280;37287;47.554;7.844;2022-12-01T09:03:59;98295.28;;;3.22;87.60
50790;BME280;37287;47.554;7.844;2022-12-01T09:06:38;98301.09;;;3.24;87.35
50790;BME280;37287;47.554;7.844;2022-12-01T09:09:09;98300.78;;;3.26;87.25
50790;BME280;37287;47.554;7.844;2022-12-01T09:11:36;98308.81;;;3.26;86.93
50790;BME280;37287;47.554;7.844;2022-12-01T09:14:03;98310.06;;;3.29;87.92
50790;BME280;37287;47.554;7.844;2022-12-01T09:16:33;98297.16;;;3.31;88.00
50790;BME280;37287;47.554;7.844;2022-12-01T09:19:00;98306.75;;;3.32;87.67
50790;BME280;37287;47.554;7.844;2022-12-01T09:21:29;98315.56;;;3.32;88.07
50790;BME280;37287;47.554;7.844;2022-12-01T09:23:56;98317.31;;;3.37;88.08
50790;BME280;37287;47.554;7.844;2022-12-01T09:26:23;98314.16;;;3.35;86.83
50790;BME280;37287;47.554;7.844;2022-12-01T09:28:55;98314.16;;;3.35;86.86
50790;BME280;37287;47.554;7.844;2022-12-01T09:31:23;98313.06;;;3.36;86.30
50790;BME280;37287;47.554;7.844;2022-12-01T09:33:54;98314.31;;;3.38;87.07
50790;BME280;37287;47.554;7.844;2022-12-01T09:36:21;98320.44;;;3.39;86.35
50790;BME280;37287;47.554;7.844;2022-12-01T09:38:48;98315.09;;;3.39;86.47
50790;BME280;37287;47.554;7.844;2022-12-01T09:41:25;98312.91;;;3.41;86.56
50790;BME280;37287;47.554;7.844;2022-12-01T09:44:01;98315.09;;;3.39;86.18
50790;BME280;37287;47.554;7.844;2022-12-01T09:46:35;98317.31;;;3.37;86.11
50790;BME280;37287;47.554;7.844;2022-12-01T09:49:11;98317.94;;;3.34;85.27
50790;BME280;37287;47.554;7.844;2022-12-01T09:51:40;98311.16;;;3.36;85.91
50790;BME280;37287;47.554;7.844;2022-12-01T09:54:09;98313.06;;;3.36;85.78
50790;BME280;37287;47.554;7.844;2022-12-01T09:56:46;98312.28;;;3.35;85.41
50790;BME280;37287;47.554;7.844;2022-12-01T09:59:21;98311.97;;;3.37;86.06
50790;BME280;37287;47.554;7.844;2022-12-01T10:01:55;98312.09;;;3.40;86.41
50790;BME280;37287;47.554;7.844;2022-12-01T10:04:38;98308.00;;;3.43;86.75
50790;BME280;37287;47.554;7.844;2022-12-01T10:09:57;98301.06;;;3.51;87.23
50790;BME280;37287;47.554;7.844;2022-12-01T10:12:32;98304.22;;;3.53;87.17
50790;BME280;37287;47.554;7.844;2022-12-01T10:18:01;98296.47;;;3.60;86.72
50790;BME280;37287;47.554;7.844;2022-12-01T10:20:35;98295.34;;;3.70;87.18
50790;BME280;37287;47.554;7.844;2022-12-01T10:26:09;98292.84;;;3.73;86.62
50790;BME280;37287;47.554;7.844;2022-12-01T10:29:01;98286.97;;;3.80;87.24
50790;BME280;37287;47.554;7.844;2022-12-01T10:34:16;98283.19;;;3.81;85.46
50790;BME280;37287;47.554;7.844;2022-12-01T10:36:43;98284.78;;;3.82;84.96
50790;BME280;37287;47.554;7.844;2022-12-01T10:39:17;98275.91;;;3.90;85.05
50790;BME280;37287;47.554;7.844;2022-12-01T10:41:46;98275.06;;;3.99;85.22
50790;BME280;37287;47.554;7.844;2022-12-01T10:44:16;98272.06;;;4.09;85.30
50790;BME280;37287;47.554;7.844;2022-12-01T10:46:49;98272.06;;;4.09;84.32
50790;BME280;37287;47.554;7.844;2022-12-01T10:49:19;98274.75;;;4.09;83.70
50790;BME280;37287;47.554;7.844;2022-12-01T10:51:54;98268.72;;;4.12;83.62
50790;BME280;37287;47.554;7.844;2022-12-01T10:54:34;98259.38;;;4.18;84.14
50790;BME280;37287;47.554;7.844;2022-12-01T10:57:04;98271.84;;;4.23;83.86
50790;BME280;37287;47.554;7.844;2022-12-01T11:02:04;98262.34;;;4.55;83.90
50790;BME280;37287;47.554;7.844;2022-12-01T11:04:41;98262.22;;;4.73;83.88
50790;BME280;37287;47.554;7.844;2022-12-01T11:07:18;98263.59;;;4.79;82.51
50790;BME280;37287;47.554;7.844;2022-12-01T11:12:22;98268.75;;;4.84;81.06
50790;BME280;37287;47.554;7.844;2022-12-01T11:14:51;98262.16;;;4.81;80.86
50790;BME280;37287;47.554;7.844;2022-12-01T11:17:31;98267.84;;;4.80;80.45
50790;BME280;37287;47.554;7.844;2022-12-01T11:20:36;98261.56;;;4.76;80.56
50790;BME280;37287;47.554;7.844;2022-12-01T11:23:21;98261.03;;;4.82;80.67
50790;BME280;37287;47.554;7.844;2022-12-01T11:26:18;98266.78;;;4.93;81.91
50790;BME280;37287;47.554;7.844;2022-12-01T11:29:07;98255.84;;;4.98;81.60
50790;BME280;37287;47.554;7.844;2022-12-01T11:31:49;98261.31;;;4.90;79.98
50790;BME280;37287;47.554;7.844;2022-12-01T11:34:27;98252.00;;;4.87;80.66
50790;BME280;37287;47.554;7.844;2022-12-01T11:36:59;98254.84;;;4.91;81.19
50790;BME280;37287;47.554;7.844;2022-12-01T11:39:30;98253.50;;;4.97;81.76
50790;BME280;37287;47.554;7.844;2022-12-01T11:42:01;98250.31;;;5.04;81.84
50790;BME280;37287;47.554;7.844;2022-12-01T11:44:30;98247.81;;;4.98;80.23
50790;BME280;37287;47.554;7.844;2022-12-01T11:47:23;98252.00;;;5.08;80.70
50790;BME280;37287;47.554;7.844;2022-12-01T11:50:00;98251.47;;;5.15;80.07
50790;BME280;37287;47.554;7.844;2022-12-01T11:52:30;98243.19;;;5.20;79.60
50790;BME280;37287;47.554;7.844;2022-12-01T11:57:42;98246.72;;;5.33;79.53
50790;BME280;37287;47.554;7.844;2022-12-01T12:03:07;98252.97;;;5.37;78.65
50790;BME280;37287;47.554;7.844;2022-12-01T12:06:04;98240.63;;;5.24;79.26
50790;BME280;37287;47.554;7.844;2022-12-01T12:09:45;98241.59;;;5.07;80.35
50790;BME280;37287;47.554;7.844;2022-12-01T12:12:12;98242.53;;;4.90;81.33
50790;BME280;37287;47.554;7.844;2022-12-01T12:14:57;98241.69;;;4.77;83.64
50790;BME280;37287;47.554;7.844;2022-12-01T12:17:48;98241.09;;;4.71;84.74
50790;BME280;37287;47.554;7.844;2022-12-01T12:25:26;98239.69;;;4.44;87.57
50790;BME280;37287;47.554;7.844;2022-12-01T12:28:24;98245.25;;;4.39;87.93
50790;BME280;37287;47.554;7.844;2022-12-01T12:31:27;98235.19;;;4.36;87.99
50790;BME280;37287;47.554;7.844;2022-12-01T12:39:38;98228.66;;;4.16;89.89
50790;BME280;37287;47.554;7.844;2022-12-01T12:42:16;98227.44;;;4.13;90.02
50790;BME280;37287;47.554;7.844;2022-12-01T12:47:25;98228.91;;;4.02;89.98
50790;BME280;37287;47.554;7.844;2022-12-01T12:50:08;98223.88;;;4.00;90.46
50790;BME280;37287;47.554;7.844;2022-12-01T12:52:43;98226.25;;;3.93;90.04
50790;BME280;37287;47.554;7.844;2022-12-01T12:58:04;98216.34;;;3.93;91.45
50790;BME280;37287;47.554;7.844;2022-12-01T13:00:41;98220.91;;;3.93;91.17
50790;BME280;37287;47.554;7.844;2022-12-01T13:03:20;98209.28;;;3.89;92.01
50790;BME280;37287;47.554;7.844;2022-12-01T13:06:05;98222.97;;;3.87;92.15
50790;BME280;37287;47.554;7.844;2022-12-01T13:08:42;98205.47;;;3.90;92.64
50790;BME280;37287;47.554;7.844;2022-12-01T13:11:42;98212.25;;;3.87;92.29
50790;BME280;37287;47.554;7.844;2022-12-01T13:14:23;98217.94;;;3.86;92.91
50790;BME280;37287;47.554;7.844;2022-12-01T13:16:52;98225.84;;;3.82;92.25
50790;BME280;37287;47.554;7.844;2022-12-01T13:19:26;98214.97;;;3.78;92.93
50790;BME280;37287;47.554;7.844;2022-12-01T13:21:56;98212.94;;;3.75;93.55
50790;BME280;37287;47.554;7.844;2022-12-01T13:24:26;98215.63;;;3.75;93.89
50790;BME280;37287;47.554;7.844;2022-12-01T13:27:04;98218.47;;;3.70;93.75
50790;BME280;37287;47.554;7.844;2022-12-01T13:29:44;98212.66;;;3.68;94.36
50790;BME280;37287;47.554;7.844;2022-12-01T13:32:31;98211.88;;;3.68;94.30
50790;BME280;37287;47.554;7.844;2022-12-01T13:35:03;98203.84;;;3.68;94.39
50790;BME280;37287;47.554;7.844;2022-12-01T13:37:35;98202.94;;;3.64;94.65
50790;BME280;37287;47.554;7.844;2022-12-01T13:40:22;98208.28;;;3.64;95.12
50790;BME280;37287;47.554;7.844;2022-12-01T13:42:59;98214.72;;;3.63;95.05
50790;BME280;37287;47.554;7.844;2022-12-01T13:45:36;98212.38;;;3.61;95.53
50790;BME280;37287;47.554;7.844;2022-12-01T13:48:05;98206.88;;;3.57;95.77
50790;BME280;37287;47.554;7.844;2022-12-01T13:50:36;98201.50;;;3.57;95.82
50790;BME280;37287;47.554;7.844;2022-12-01T13:55:59;98214.44;;;3.55;96.51
50790;BME280;37287;47.554;7.844;2022-12-01T14:06:41;98207.22;;;3.47;97.12
50790;BME280;37287;47.554;7.844;2022-12-01T14:12:01;98207.88;;;3.44;97.42
50790;BME280;37287;47.554;7.844;2022-12-01T14:14:36;98209.63;;;3.40;97.53
50790;BME280;37287;47.554;7.844;2022-12-01T14:17:22;98213.72;;;3.37;97.66
50790;BME280;37287;47.554;7.844;2022-12-01T14:19:50;98212.94;;;3.37;97.86
50790;BME280;37287;47.554;7.844;2022-12-01T14:22:31;98214.03;;;3.36;98.26
50790;BME280;37287;47.554;7.844;2022-12-01T14:24:59;98211.69;;;3.34;98.60
50790;BME280;37287;47.554;7.844;2022-12-01T14:27:40;98210.91;;;3.34;98.61
50790;BME280;37287;47.554;7.844;2022-12-01T14:41:33;98209.16;;;3.29;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T14:50:00;98217.69;;;3.22;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T14:52:35;98217.22;;;3.20;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T14:55:11;98216.44;;;3.20;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T14:57:43;98218.31;;;3.19;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T15:00:22;98215.63;;;3.19;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T15:02:59;98216.28;;;3.16;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T15:05:37;98218.94;;;3.16;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T15:11:22;98214.25;;;3.13;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T15:13:52;98216.91;;;3.13;100.00
50790;BME280;37287;47.554;7.844;2022-12-01T15:16:27;98218.00;;;3.12;100.00