sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37052;DHT22;22964;52.272;13.356;2023-02-02T00:00:47;8.40;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T00:03:14;8.40;72.20
37052;DHT22;22964;52.272;13.356;2023-02-02T00:05:48;8.40;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T00:08:15;8.40;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T00:10:41;8.40;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T00:13:07;8.40;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T00:15:33;8.50;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T00:17:59;8.50;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T00:20:24;8.50;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T00:22:50;8.50;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T00:25:16;8.60;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T00:27:41;8.60;72.00
37052;DHT22;22964;52.272;13.356;2023-02-02T00:30:08;8.60;72.00
37052;DHT22;22964;52.272;13.356;2023-02-02T00:32:35;8.60;72.10
37052;DHT22;22964;52.272;13.356;2023-02-02T00:35:01;8.70;72.00
37052;DHT22;22964;52.272;13.356;2023-02-02T00:37:26;8.70;71.80
37052;DHT22;22964;52.272;13.356;2023-02-02T00:39:52;8.70;71.70
37052;DHT22;22964;52.272;13.356;2023-02-02T00:42:18;8.70;71.70
37052;DHT22;22964;52.272;13.356;2023-02-02T00:44:44;8.80;71.80
37052;DHT22;22964;52.272;13.356;2023-02-02T00:47:28;8.80;71.80
37052;DHT22;22964;52.272;13.356;2023-02-02T00:49:54;8.90;71.40
37052;DHT22;22964;52.272;13.356;2023-02-02T00:52:19;8.90;71.30
37052;DHT22;22964;52.272;13.356;2023-02-02T00:54:45;8.90;71.50
37052;DHT22;22964;52.272;13.356;2023-02-02T00:57:15;8.90;71.40
37052;DHT22;22964;52.272;13.356;2023-02-02T00:59:41;9.00;71.20
37052;DHT22;22964;52.272;13.356;2023-02-02T01:02:11;9.00;71.30
37052;DHT22;22964;52.272;13.356;2023-02-02T01:04:37;9.00;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T01:07:03;9.10;70.90
37052;DHT22;22964;52.272;13.356;2023-02-02T01:09:29;9.10;70.90
37052;DHT22;22964;52.272;13.356;2023-02-02T01:11:55;9.10;70.60
37052;DHT22;22964;52.272;13.356;2023-02-02T01:14:20;9.20;70.40
37052;DHT22;22964;52.272;13.356;2023-02-02T01:16:46;9.20;70.70
37052;DHT22;22964;52.272;13.356;2023-02-02T01:19:13;9.20;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T01:21:39;9.20;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T01:24:06;9.20;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T01:26:31;9.20;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T01:28:57;9.30;70.80
37052;DHT22;22964;52.272;13.356;2023-02-02T01:31:23;9.30;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T01:33:49;9.30;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T01:36:18;9.30;70.20
37052;DHT22;22964;52.272;13.356;2023-02-02T01:38:44;9.30;70.10
37052;DHT22;22964;52.272;13.356;2023-02-02T01:41:19;9.30;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T01:48:40;9.40;70.20
37052;DHT22;22964;52.272;13.356;2023-02-02T01:51:09;9.40;70.10
37052;DHT22;22964;52.272;13.356;2023-02-02T01:53:35;9.40;69.80
37052;DHT22;22964;52.272;13.356;2023-02-02T01:56:05;9.40;70.30
37052;DHT22;22964;52.272;13.356;2023-02-02T01:58:38;9.40;70.30
37052;DHT22;22964;52.272;13.356;2023-02-02T02:01:04;9.40;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T02:03:32;9.40;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T02:06:06;9.40;70.60
37052;DHT22;22964;52.272;13.356;2023-02-02T02:11:03;9.40;70.80
37052;DHT22;22964;52.272;13.356;2023-02-02T02:13:32;9.40;70.80
37052;DHT22;22964;52.272;13.356;2023-02-02T02:22:49;9.30;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T02:25:45;9.30;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T02:37:10;9.30;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T02:42:23;9.30;71.10
37052;DHT22;22964;52.272;13.356;2023-02-02T02:44:50;9.30;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T02:47:18;9.30;71.70
37052;DHT22;22964;52.272;13.356;2023-02-02T02:49:46;9.30;70.80
37052;DHT22;22964;52.272;13.356;2023-02-02T02:52:13;9.30;70.80
37052;DHT22;22964;52.272;13.356;2023-02-02T02:54:52;9.40;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T03:06:21;9.30;71.40
37052;DHT22;22964;52.272;13.356;2023-02-02T03:08:57;9.30;71.40
37052;DHT22;22964;52.272;13.356;2023-02-02T03:11:24;9.30;71.50
37052;DHT22;22964;52.272;13.356;2023-02-02T03:13:50;9.30;71.60
37052;DHT22;22964;52.272;13.356;2023-02-02T03:16:16;9.30;71.70
37052;DHT22;22964;52.272;13.356;2023-02-02T03:18:42;9.30;71.80
37052;DHT22;22964;52.272;13.356;2023-02-02T03:21:10;9.20;71.90
37052;DHT22;22964;52.272;13.356;2023-02-02T03:23:35;9.20;72.00
37052;DHT22;22964;52.272;13.356;2023-02-02T03:26:01;9.20;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T03:28:28;9.20;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T03:30:54;9.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T03:33:21;9.20;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T03:35:47;9.20;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T03:38:13;9.20;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T03:40:39;9.20;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T03:43:05;9.20;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T03:45:31;9.20;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T03:48:02;9.20;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T03:50:28;9.20;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T03:52:53;9.20;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T03:55:20;9.20;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T03:57:45;9.30;73.40
37052;DHT22;22964;52.272;13.356;2023-02-02T04:00:12;9.20;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T04:02:38;9.30;73.30
37052;DHT22;22964;52.272;13.356;2023-02-02T04:05:04;9.20;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T04:07:30;9.20;73.30
37052;DHT22;22964;52.272;13.356;2023-02-02T04:09:56;9.20;73.40
37052;DHT22;22964;52.272;13.356;2023-02-02T04:12:21;9.20;74.20
37052;DHT22;22964;52.272;13.356;2023-02-02T04:14:47;9.20;73.60
37052;DHT22;22964;52.272;13.356;2023-02-02T04:17:13;9.20;73.70
37052;DHT22;22964;52.272;13.356;2023-02-02T04:19:39;9.20;73.60
37052;DHT22;22964;52.272;13.356;2023-02-02T04:22:04;9.20;73.60
37052;DHT22;22964;52.272;13.356;2023-02-02T04:24:30;9.20;73.60
37052;DHT22;22964;52.272;13.356;2023-02-02T04:26:56;9.20;73.70
37052;DHT22;22964;52.272;13.356;2023-02-02T04:29:21;9.20;73.60
37052;DHT22;22964;52.272;13.356;2023-02-02T04:31:47;9.20;73.60
37052;DHT22;22964;52.272;13.356;2023-02-02T04:34:13;9.20;73.60
37052;DHT22;22964;52.272;13.356;2023-02-02T04:36:38;9.20;73.40
37052;DHT22;22964;52.272;13.356;2023-02-02T04:39:04;9.10;73.50
37052;DHT22;22964;52.272;13.356;2023-02-02T04:41:30;9.20;73.40
37052;DHT22;22964;52.272;13.356;2023-02-02T04:43:56;9.20;73.30
37052;DHT22;22964;52.272;13.356;2023-02-02T04:46:21;9.20;73.30
37052;DHT22;22964;52.272;13.356;2023-02-02T04:48:48;9.10;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T04:51:14;9.20;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T04:53:41;9.20;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T04:56:12;9.10;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T04:58:38;9.10;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T05:01:12;9.20;72.90
37052;DHT22;22964;52.272;13.356;2023-02-02T05:03:38;9.10;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T05:06:04;9.10;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T05:08:30;9.10;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:10:56;9.10;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T05:13:22;9.20;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T05:15:48;9.10;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:18:14;9.20;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T05:20:39;9.10;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:23:05;9.10;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T05:25:31;9.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T05:27:57;9.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T05:30:23;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:32:48;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:35:14;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:37:41;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:40:08;9.20;73.40
37052;DHT22;22964;52.272;13.356;2023-02-02T05:42:34;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:45:00;9.20;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T05:47:26;9.20;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T05:49:51;9.20;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T05:52:19;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:54:46;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T05:57:12;9.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T05:59:38;9.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T06:02:03;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T06:04:29;9.20;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T06:06:55;9.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T06:09:21;9.20;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T06:11:48;9.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T06:14:14;9.20;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T06:16:40;9.20;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T06:19:06;9.20;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T06:21:31;9.20;72.20
37052;DHT22;22964;52.272;13.356;2023-02-02T06:23:57;9.20;72.20
37052;DHT22;22964;52.272;13.356;2023-02-02T06:26:24;9.20;72.20
37052;DHT22;22964;52.272;13.356;2023-02-02T06:28:52;9.20;72.10
37052;DHT22;22964;52.272;13.356;2023-02-02T06:31:18;9.20;72.10
37052;DHT22;22964;52.272;13.356;2023-02-02T06:33:45;9.20;71.90
37052;DHT22;22964;52.272;13.356;2023-02-02T06:36:11;9.20;71.90
37052;DHT22;22964;52.272;13.356;2023-02-02T06:38:37;9.20;71.80
37052;DHT22;22964;52.272;13.356;2023-02-02T06:41:03;9.20;71.70
37052;DHT22;22964;52.272;13.356;2023-02-02T06:43:29;9.20;71.60
37052;DHT22;22964;52.272;13.356;2023-02-02T06:45:58;9.30;71.60
37052;DHT22;22964;52.272;13.356;2023-02-02T06:48:25;9.20;71.20
37052;DHT22;22964;52.272;13.356;2023-02-02T06:50:50;9.30;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T06:53:17;9.20;70.80
37052;DHT22;22964;52.272;13.356;2023-02-02T06:55:54;9.20;70.60
37052;DHT22;22964;52.272;13.356;2023-02-02T06:58:20;9.30;70.60
37052;DHT22;22964;52.272;13.356;2023-02-02T07:00:46;9.20;70.70
37052;DHT22;22964;52.272;13.356;2023-02-02T07:03:13;9.20;70.80
37052;DHT22;22964;52.272;13.356;2023-02-02T07:05:39;9.20;70.80
37052;DHT22;22964;52.272;13.356;2023-02-02T07:08:05;9.20;70.90
37052;DHT22;22964;52.272;13.356;2023-02-02T07:10:31;9.20;70.90
37052;DHT22;22964;52.272;13.356;2023-02-02T07:12:56;9.20;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T07:15:22;9.20;71.10
37052;DHT22;22964;52.272;13.356;2023-02-02T07:17:48;9.20;71.20
37052;DHT22;22964;52.272;13.356;2023-02-02T07:20:13;9.20;71.20
37052;DHT22;22964;52.272;13.356;2023-02-02T07:22:40;9.20;71.40
37052;DHT22;22964;52.272;13.356;2023-02-02T07:25:06;9.20;71.60
37052;DHT22;22964;52.272;13.356;2023-02-02T07:27:33;9.20;71.80
37052;DHT22;22964;52.272;13.356;2023-02-02T07:29:59;9.20;72.00
37052;DHT22;22964;52.272;13.356;2023-02-02T07:32:24;9.20;72.10
37052;DHT22;22964;52.272;13.356;2023-02-02T07:34:50;9.20;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T07:37:16;9.30;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T07:39:42;9.30;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T07:42:11;9.30;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T07:44:39;9.30;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T07:47:05;9.30;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T07:49:30;9.40;72.20
37052;DHT22;22964;52.272;13.356;2023-02-02T07:51:56;9.40;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T07:54:22;9.40;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T07:56:48;9.40;72.30
37052;DHT22;22964;52.272;13.356;2023-02-02T07:59:13;9.40;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T08:01:39;9.40;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T08:04:05;9.50;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T08:06:34;9.50;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T08:09:01;9.50;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T08:11:28;9.50;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T08:13:56;9.50;72.50
37052;DHT22;22964;52.272;13.356;2023-02-02T08:16:22;9.50;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T08:18:48;9.50;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T08:21:15;9.50;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T08:23:42;9.50;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T08:26:10;9.40;72.60
37052;DHT22;22964;52.272;13.356;2023-02-02T08:28:37;9.50;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T08:31:05;9.40;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T08:33:31;9.50;72.90
37052;DHT22;22964;52.272;13.356;2023-02-02T08:35:56;9.50;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T08:38:23;9.50;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T08:40:49;9.50;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T08:43:15;9.50;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T08:45:42;9.50;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T08:48:08;9.50;72.80
37052;DHT22;22964;52.272;13.356;2023-02-02T08:50:34;9.50;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T08:52:59;9.50;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T08:55:25;9.50;72.80
37052;DHT22;22964;52.272;13.356;2023-02-02T08:57:51;9.50;72.80
37052;DHT22;22964;52.272;13.356;2023-02-02T09:00:17;9.50;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T09:02:43;9.60;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T09:05:08;9.50;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T09:07:34;9.50;72.90
37052;DHT22;22964;52.272;13.356;2023-02-02T09:10:00;9.50;72.90
37052;DHT22;22964;52.272;13.356;2023-02-02T09:12:25;9.50;72.90
37052;DHT22;22964;52.272;13.356;2023-02-02T09:14:51;9.50;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T09:17:17;9.50;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T09:19:43;9.50;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T09:22:09;9.60;73.20
37052;DHT22;22964;52.272;13.356;2023-02-02T09:24:34;9.50;73.10
37052;DHT22;22964;52.272;13.356;2023-02-02T09:27:00;9.60;73.90
37052;DHT22;22964;52.272;13.356;2023-02-02T09:29:26;9.60;72.90
37052;DHT22;22964;52.272;13.356;2023-02-02T09:31:52;9.70;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T09:34:18;9.70;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T09:36:43;9.70;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T09:39:10;9.70;73.00
37052;DHT22;22964;52.272;13.356;2023-02-02T09:46:47;9.80;72.70
37052;DHT22;22964;52.272;13.356;2023-02-02T09:49:20;9.90;72.40
37052;DHT22;22964;52.272;13.356;2023-02-02T09:51:52;9.90;72.20
37052;DHT22;22964;52.272;13.356;2023-02-02T09:54:39;10.00;71.90
37052;DHT22;22964;52.272;13.356;2023-02-02T09:57:16;10.10;71.30
37052;DHT22;22964;52.272;13.356;2023-02-02T09:59:44;10.10;70.90
37052;DHT22;22964;52.272;13.356;2023-02-02T10:02:16;10.10;71.30
37052;DHT22;22964;52.272;13.356;2023-02-02T10:04:45;10.10;71.00
37052;DHT22;22964;52.272;13.356;2023-02-02T10:07:19;10.20;70.90
37052;DHT22;22964;52.272;13.356;2023-02-02T10:12:45;10.20;70.50
37052;DHT22;22964;52.272;13.356;2023-02-02T10:15:36;10.20;70.20
37052;DHT22;22964;52.272;13.356;2023-02-02T10:18:43;10.20;70.20
37052;DHT22;22964;52.272;13.356;2023-02-02T10:21:12;10.30;69.90
37052;DHT22;22964;52.272;13.356;2023-02-02T10:23:43;10.30;69.70
37052;DHT22;22964;52.272;13.356;2023-02-02T10:32:23;10.30;69.00
37052;DHT22;22964;52.272;13.356;2023-02-02T10:37:35;10.40;68.30
37052;DHT22;22964;52.272;13.356;2023-02-02T10:40:23;10.40;68.60
37052;DHT22;22964;52.272;13.356;2023-02-02T10:43:13;10.40;68.50
37052;DHT22;22964;52.272;13.356;2023-02-02T10:46:00;10.40;68.40
37052;DHT22;22964;52.272;13.356;2023-02-02T10:48:34;10.40;68.40
37052;DHT22;22964;52.272;13.356;2023-02-02T10:51:28;10.50;68.60
37052;DHT22;22964;52.272;13.356;2023-02-02T10:53:56;10.50;68.20
37052;DHT22;22964;52.272;13.356;2023-02-02T10:56:39;10.60;68.30
37052;DHT22;22964;52.272;13.356;2023-02-02T10:59:18;10.60;67.50
37052;DHT22;22964;52.272;13.356;2023-02-02T11:01:46;10.60;68.70
37052;DHT22;22964;52.272;13.356;2023-02-02T11:04:13;10.70;68.60
37052;DHT22;22964;52.272;13.356;2023-02-02T11:06:57;10.70;68.50
37052;DHT22;22964;52.272;13.356;2023-02-02T11:09:26;10.70;69.00
37052;DHT22;22964;52.272;13.356;2023-02-02T11:14:55;10.80;67.70
37052;DHT22;22964;52.272;13.356;2023-02-02T11:17:25;10.80;67.60
37052;DHT22;22964;52.272;13.356;2023-02-02T11:19:51;10.90;67.50
37052;DHT22;22964;52.272;13.356;2023-02-02T11:22:33;10.90;67.60
37052;DHT22;22964;52.272;13.356;2023-02-02T11:25:05;10.90;67.20
37052;DHT22;22964;52.272;13.356;2023-02-02T11:27:38;10.90;67.20
37052;DHT22;22964;52.272;13.356;2023-02-02T11:30:32;10.90;66.90
37052;DHT22;22964;52.272;13.356;2023-02-02T11:32:59;11.00;67.10
37052;DHT22;22964;52.272;13.356;2023-02-02T11:35:53;11.10;67.60
37052;DHT22;22964;52.272;13.356;2023-02-02T11:38:19;11.10;67.10
37052;DHT22;22964;52.272;13.356;2023-02-02T11:41:06;11.20;67.70
37052;DHT22;22964;52.272;13.356;2023-02-02T11:43:46;11.20;67.20
37052;DHT22;22964;52.272;13.356;2023-02-02T11:46:27;11.30;67.00
37052;DHT22;22964;52.272;13.356;2023-02-02T11:49:03;11.30;67.40
37052;DHT22;22964;52.272;13.356;2023-02-02T11:51:31;11.40;66.30
37052;DHT22;22964;52.272;13.356;2023-02-02T11:54:06;11.40;65.90
37052;DHT22;22964;52.272;13.356;2023-02-02T11:56:34;11.40;65.50
37052;DHT22;22964;52.272;13.356;2023-02-02T11:59:01;11.40;65.00
37052;DHT22;22964;52.272;13.356;2023-02-02T12:01:34;11.50;65.20
37052;DHT22;22964;52.272;13.356;2023-02-02T12:04:02;11.40;64.50
37052;DHT22;22964;52.272;13.356;2023-02-02T12:06:33;11.40;65.10
37052;DHT22;22964;52.272;13.356;2023-02-02T12:09:00;11.40;65.40
37052;DHT22;22964;52.272;13.356;2023-02-02T12:11:33;11.40;65.60
37052;DHT22;22964;52.272;13.356;2023-02-02T12:25:33;11.30;64.70
37052;DHT22;22964;52.272;13.356;2023-02-02T12:31:06;11.40;65.50
37052;DHT22;22964;52.272;13.356;2023-02-02T12:36:21;11.50;65.60
37052;DHT22;22964;52.272;13.356;2023-02-02T12:44:29;11.90;64.60
37052;DHT22;22964;52.272;13.356;2023-02-02T13:11:49;11.70;64.30
37052;DHT22;22964;52.272;13.356;2023-02-02T13:14:43;11.60;64.40
37052;DHT22;22964;52.272;13.356;2023-02-02T13:17:29;11.50;64.70
37052;DHT22;22964;52.272;13.356;2023-02-02T13:20:13;11.40;64.80
37052;DHT22;22964;52.272;13.356;2023-02-02T13:22:41;11.30;65.10
37052;DHT22;22964;52.272;13.356;2023-02-02T13:25:19;11.30;65.20
37052;DHT22;22964;52.272;13.356;2023-02-02T13:27:46;11.20;64.60
37052;DHT22;22964;52.272;13.356;2023-02-02T13:32:47;11.10;62.10
37052;DHT22;22964;52.272;13.356;2023-02-02T13:40:42;10.80;63.70
37052;DHT22;22964;52.272;13.356;2023-02-02T14:02:45;10.50;64.80
37052;DHT22;22964;52.272;13.356;2023-02-02T14:05:25;10.50;64.90
37052;DHT22;22964;52.272;13.356;2023-02-02T14:16:00;10.50;64.20
37052;DHT22;22964;52.272;13.356;2023-02-02T14:26:47;10.50;64.20
37052;DHT22;22964;52.272;13.356;2023-02-02T14:34:36;10.50;64.10
37052;DHT22;22964;52.272;13.356;2023-02-02T14:50:44;10.40;63.00
37052;DHT22;22964;52.272;13.356;2023-02-02T14:56:00;10.30;62.80
37052;DHT22;22964;52.272;13.356;2023-02-02T14:58:37;10.20;61.60
37052;DHT22;22964;52.272;13.356;2023-02-02T15:06:33;10.10;62.50
37052;DHT22;22964;52.272;13.356;2023-02-02T15:12:14;10.10;62.20
37052;DHT22;22964;52.272;13.356;2023-02-02T15:25:30;9.90;62.90
37052;DHT22;22964;52.272;13.356;2023-02-02T15:30:30;9.90;62.80
37052;DHT22;22964;52.272;13.356;2023-02-02T15:33:02;9.80;63.00
37052;DHT22;22964;52.272;13.356;2023-02-02T15:35:30;9.80;62.90
37052;DHT22;22964;52.272;13.356;2023-02-02T15:38:01;9.80;63.20
37052;DHT22;22964;52.272;13.356;2023-02-02T15:40:30;9.80;63.10
37052;DHT22;22964;52.272;13.356;2023-02-02T15:43:01;9.70;63.20
37052;DHT22;22964;52.272;13.356;2023-02-02T15:48:06;9.60;63.20
37052;DHT22;22964;52.272;13.356;2023-02-02T15:50:33;9.60;63.10
37052;DHT22;22964;52.272;13.356;2023-02-02T15:52:59;9.60;63.30
37052;DHT22;22964;52.272;13.356;2023-02-02T15:55:32;9.50;63.20
37052;DHT22;22964;52.272;13.356;2023-02-02T15:57:58;9.50;63.10
37052;DHT22;22964;52.272;13.356;2023-02-02T16:00:35;9.50;63.30
37052;DHT22;22964;52.272;13.356;2023-02-02T16:03:13;9.40;63.10
37052;DHT22;22964;52.272;13.356;2023-02-02T16:05:46;9.40;63.10
37052;DHT22;22964;52.272;13.356;2023-02-02T16:08:24;9.30;63.10
37052;DHT22;22964;52.272;13.356;2023-02-02T16:11:02;9.30;63.00
37052;DHT22;22964;52.272;13.356;2023-02-02T16:13:29;9.20;63.00
37052;DHT22;22964;52.272;13.356;2023-02-02T16:16:00;9.20;63.30
37052;DHT22;22964;52.272;13.356;2023-02-02T16:18:27;9.10;63.20
37052;DHT22;22964;52.272;13.356;2023-02-02T16:20:54;9.00;63.30
37052;DHT22;22964;52.272;13.356;2023-02-02T16:23:28;9.00;63.30
37052;DHT22;22964;52.272;13.356;2023-02-02T16:25:57;8.90;63.20
37052;DHT22;22964;52.272;13.356;2023-02-02T16:28:24;8.90;63.40
37052;DHT22;22964;52.272;13.356;2023-02-02T16:30:51;8.80;63.40
37052;DHT22;22964;52.272;13.356;2023-02-02T16:33:28;8.80;63.60
37052;DHT22;22964;52.272;13.356;2023-02-02T16:35:55;8.70;63.50
37052;DHT22;22964;52.272;13.356;2023-02-02T16:38:34;8.70;63.70
37052;DHT22;22964;52.272;13.356;2023-02-02T16:41:28;8.70;63.80
37052;DHT22;22964;52.272;13.356;2023-02-02T16:43:54;8.60;63.60
37052;DHT22;22964;52.272;13.356;2023-02-02T16:46:44;8.60;63.90
37052;DHT22;22964;52.272;13.356;2023-02-02T16:49:21;8.50;63.60
37052;DHT22;22964;52.272;13.356;2023-02-02T16:54:34;8.40;63.60
37052;DHT22;22964;52.272;13.356;2023-02-02T16:57:01;8.40;63.80
37052;DHT22;22964;52.272;13.356;2023-02-02T16:59:38;8.30;63.60
37052;DHT22;22964;52.272;13.356;2023-02-02T17:02:47;8.30;63.50
37052;DHT22;22964;52.272;13.356;2023-02-02T17:05:08;8.20;63.20
37052;DHT22;22964;52.272;13.356;2023-02-02T17:07:46;8.20;63.40
37052;DHT22;22964;52.272;13.356;2023-02-02T17:12:43;8.00;63.50
37052;DHT22;22964;52.272;13.356;2023-02-02T17:17:42;7.90;63.70
37052;DHT22;22964;52.272;13.356;2023-02-02T17:20:09;7.80;63.80
37052;DHT22;22964;52.272;13.356;2023-02-02T17:22:41;7.80;63.90
37052;DHT22;22964;52.272;13.356;2023-02-02T17:25:18;7.70;63.90
37052;DHT22;22964;52.272;13.356;2023-02-02T17:27:44;7.60;64.00
37052;DHT22;22964;52.272;13.356;2023-02-02T17:30:16;7.60;64.20
37052;DHT22;22964;52.272;13.356;2023-02-02T17:32:43;7.50;64.20
37052;DHT22;22964;52.272;13.356;2023-02-02T17:35:17;7.50;64.40
37052;DHT22;22964;52.272;13.356;2023-02-02T17:37:43;7.40;64.50
37052;DHT22;22964;52.272;13.356;2023-02-02T17:40:13;7.40;64.70
37052;DHT22;22964;52.272;13.356;2023-02-02T17:42:41;7.30;64.80
37052;DHT22;22964;52.272;13.356;2023-02-02T17:45:30;7.20;64.80
37052;DHT22;22964;52.272;13.356;2023-02-02T17:47:56;7.20;64.80
37052;DHT22;22964;52.272;13.356;2023-02-02T17:50:22;7.20;64.90
37052;DHT22;22964;52.272;13.356;2023-02-02T17:52:48;7.10;64.90
37052;DHT22;22964;52.272;13.356;2023-02-02T17:57:47;7.00;65.10
37052;DHT22;22964;52.272;13.356;2023-02-02T18:00:13;6.90;65.90
37052;DHT22;22964;52.272;13.356;2023-02-02T18:02:39;6.90;65.10
37052;DHT22;22964;52.272;13.356;2023-02-02T18:05:05;6.80;65.10
37052;DHT22;22964;52.272;13.356;2023-02-02T18:07:31;6.80;65.30
37052;DHT22;22964;52.272;13.356;2023-02-02T18:09:57;6.70;65.30
37052;DHT22;22964;52.272;13.356;2023-02-02T18:12:23;6.70;65.60
37052;DHT22;22964;52.272;13.356;2023-02-02T18:14:48;6.60;65.70
37052;DHT22;22964;52.272;13.356;2023-02-02T18:17:14;6.60;65.90
37052;DHT22;22964;52.272;13.356;2023-02-02T18:19:40;6.60;66.00
37052;DHT22;22964;52.272;13.356;2023-02-02T18:22:10;6.50;66.00
37052;DHT22;22964;52.272;13.356;2023-02-02T18:24:38;6.50;66.10
37052;DHT22;22964;52.272;13.356;2023-02-02T18:27:04;6.50;66.20
37052;DHT22;22964;52.272;13.356;2023-02-02T18:29:31;6.40;66.20
37052;DHT22;22964;52.272;13.356;2023-02-02T18:31:57;6.40;66.30
37052;DHT22;22964;52.272;13.356;2023-02-02T18:34:27;6.40;66.50
37052;DHT22;22964;52.272;13.356;2023-02-02T18:36:52;6.40;66.70
37052;DHT22;22964;52.272;13.356;2023-02-02T18:39:18;6.40;66.70
37052;DHT22;22964;52.272;13.356;2023-02-02T18:41:44;6.30;66.80
37052;DHT22;22964;52.272;13.356;2023-02-02T18:44:10;6.30;66.80
37052;DHT22;22964;52.272;13.356;2023-02-02T18:46:35;6.30;66.80
37052;DHT22;22964;52.272;13.356;2023-02-02T18:49:01;6.20;66.70
37052;DHT22;22964;52.272;13.356;2023-02-02T18:51:27;6.20;66.70
37052;DHT22;22964;52.272;13.356;2023-02-02T18:53:53;6.20;66.60
37052;DHT22;22964;52.272;13.356;2023-02-02T18:56:24;6.10;66.60
37052;DHT22;22964;52.272;13.356;2023-02-02T18:58:51;6.10;66.70
37052;DHT22;22964;52.272;13.356;2023-02-02T19:01:18;6.10;66.80