sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5418;SDS011;2732;52.092;11.556;2023-04-04T00:02:32;1.50;;;1.27;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:07:33;2.07;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:12:34;2.30;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:17:35;3.63;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:22:35;1.20;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:27:36;4.27;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:32:37;1.40;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:37:37;1.00;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:42:38;1.83;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:47:39;1.97;;;1.23;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:52:42;3.90;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T00:57:43;1.87;;;1.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:02:44;1.43;;;0.87;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:07:45;2.23;;;1.50;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:12:46;1.10;;;0.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:17:47;6.93;;;1.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:22:48;3.30;;;1.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:27:50;2.43;;;1.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:32:52;3.17;;;1.23;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:38:23;2.30;;;1.27;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:43:39;7.53;;;1.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:48:44;2.30;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:53:45;6.43;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T01:58:46;1.53;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:03:46;3.60;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:08:47;3.73;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:13:48;1.50;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:18:49;2.40;;;1.43;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:23:49;3.30;;;1.43;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:28:50;2.20;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:33:51;1.10;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:38:51;6.70;;;1.27;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:43:52;5.00;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:48:52;7.33;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:53:53;2.70;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T02:58:54;3.60;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:03:54;1.67;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:08:55;2.60;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:13:56;1.50;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:18:57;4.83;;;1.63;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:23:58;1.83;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:28:58;7.50;;;1.03;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:34:03;3.70;;;1.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:39:04;2.20;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:44:04;7.20;;;2.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:49:05;2.97;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:54:06;2.63;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T03:59:06;1.53;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:04:07;1.63;;;1.43;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:09:08;4.50;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:14:11;5.27;;;1.03;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:19:12;1.80;;;1.03;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:24:12;1.77;;;1.13;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:29:13;2.40;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:34:13;3.13;;;1.43;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:39:14;5.03;;;2.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:44:15;4.07;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:49:15;10.03;;;1.77;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:54:16;1.40;;;1.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T04:59:16;3.80;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:04:17;0.83;;;0.83;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:09:17;0.70;;;0.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:14:18;2.73;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:19:19;3.00;;;1.50;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:24:20;6.80;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:29:22;4.90;;;1.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:34:23;3.43;;;1.43;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:39:23;4.30;;;1.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:44:24;4.90;;;2.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:49:24;3.83;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:54:25;2.73;;;2.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T05:59:26;5.30;;;1.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:04:27;1.43;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:09:27;1.87;;;1.67;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:14:28;3.10;;;2.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:19:29;1.70;;;1.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:24:30;6.47;;;2.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:29:30;6.93;;;2.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:34:31;3.53;;;1.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:39:32;7.33;;;1.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:44:33;13.40;;;1.63;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:49:33;4.47;;;2.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:54:34;3.90;;;2.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T06:59:35;4.07;;;1.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:04:35;10.90;;;3.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:09:38;5.77;;;1.67;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:14:39;6.60;;;2.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:19:40;5.00;;;2.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:24:41;5.03;;;1.87;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:29:41;4.67;;;2.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:34:42;13.23;;;1.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:39:43;2.20;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:44:44;6.53;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:49:45;1.90;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:54:45;2.17;;;1.23;;
5418;SDS011;2732;52.092;11.556;2023-04-04T07:59:46;3.07;;;1.23;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:04:47;1.20;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:09:47;4.80;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:14:48;6.00;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:19:48;2.13;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:24:49;6.07;;;2.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:29:50;3.20;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:34:51;1.40;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:39:51;4.17;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:44:52;5.90;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:49:54;2.40;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:54:56;4.10;;;0.93;;
5418;SDS011;2732;52.092;11.556;2023-04-04T08:59:57;3.53;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:04:58;2.27;;;0.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:10:02;2.90;;;0.73;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:15:03;4.03;;;0.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:20:50;2.43;;;0.77;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:25:44;1.87;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:30:47;2.93;;;1.43;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:35:50;2.87;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:40:55;4.53;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:45:56;4.47;;;0.93;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:50:57;2.13;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T09:55:58;1.63;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:01:03;5.33;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:06:08;1.80;;;0.73;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:11:10;1.00;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:16:11;1.47;;;0.57;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:21:12;0.80;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:26:14;0.90;;;0.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:31:15;3.00;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:36:28;3.57;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:41:36;2.30;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:46:38;2.07;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:51:42;3.27;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T10:56:43;2.40;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:02:03;1.57;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:12:09;1.90;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:17:34;1.10;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:23:04;2.67;;;1.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:28:14;4.40;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:33:25;1.17;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:38:27;2.40;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:43:31;1.00;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:48:32;3.23;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:53:33;2.30;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T11:58:34;2.77;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:03:35;1.10;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:08:38;1.40;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:13:42;1.27;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:18:43;7.87;;;1.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:23:45;0.70;;;0.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:28:47;2.30;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:33:48;2.10;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:38:54;1.10;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:44:06;2.77;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:49:10;2.43;;;1.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:54:26;1.10;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T12:59:29;1.13;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:04:31;4.43;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:09:33;2.00;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:20:01;2.00;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:25:03;1.50;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:30:05;4.83;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:35:43;2.23;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:40:45;1.33;;;0.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:45:45;2.00;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:50:46;0.90;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T13:55:50;0.63;;;0.57;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:00:50;1.33;;;0.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:05:51;5.83;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:10:52;2.70;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:15:52;1.03;;;0.93;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:20:53;4.10;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:25:54;1.17;;;0.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:30:56;2.37;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:35:57;1.00;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:40:58;1.43;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:46:00;1.07;;;0.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:51:02;2.30;;;0.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T14:56:03;1.50;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:01:04;1.87;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:06:05;1.97;;;0.93;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:11:06;1.77;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:16:07;1.73;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:21:08;2.50;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:26:08;2.20;;;1.23;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:31:09;1.83;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:36:12;3.23;;;1.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:41:13;3.60;;;1.53;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:46:14;1.00;;;0.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:51:15;3.13;;;1.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T15:56:25;1.43;;;1.13;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:01:30;5.67;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:06:32;1.27;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:11:33;1.23;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:16:34;1.37;;;1.13;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:21:35;1.87;;;1.07;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:26:36;1.73;;;1.03;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:31:38;1.33;;;0.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:36:39;1.93;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:41:39;3.53;;;1.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:46:43;2.20;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:51:46;3.70;;;2.53;;
5418;SDS011;2732;52.092;11.556;2023-04-04T16:56:46;2.10;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:01:47;1.73;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:06:48;3.37;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:11:48;2.53;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:16:49;1.90;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:21:51;3.87;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:26:52;1.27;;;1.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:31:55;1.30;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:36:56;5.40;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:41:57;2.37;;;1.57;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:46:57;3.07;;;1.50;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:51:59;3.70;;;1.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T17:57:00;3.10;;;1.23;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:02:02;2.40;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:07:03;4.03;;;1.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:12:08;7.90;;;4.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:17:08;5.87;;;3.27;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:22:09;2.20;;;2.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:27:10;8.30;;;2.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:32:11;1.97;;;1.87;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:37:11;3.27;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:42:12;1.53;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:47:14;1.40;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:52:15;1.43;;;1.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T18:57:15;3.00;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:02:16;4.60;;;1.27;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:07:17;5.50;;;1.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:12:22;1.43;;;1.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:17:24;2.07;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:22:26;0.93;;;0.93;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:27:26;1.10;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:32:28;3.07;;;1.67;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:37:29;1.13;;;0.87;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:42:30;1.47;;;1.30;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:47:31;1.20;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:52:31;2.80;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T19:57:33;2.30;;;1.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:07:48;1.10;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:12:48;2.10;;;1.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:17:49;2.30;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:22:50;1.97;;;1.17;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:27:50;1.00;;;1.00;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:32:51;2.03;;;1.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:37:51;2.90;;;1.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:42:52;3.23;;;1.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:47:53;1.60;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:52:57;4.37;;;1.53;;
5418;SDS011;2732;52.092;11.556;2023-04-04T20:58:07;4.30;;;1.93;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:13:45;4.53;;;1.83;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:18:46;5.23;;;2.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:23:56;1.57;;;1.47;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:29:12;5.43;;;2.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:34:19;7.10;;;1.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:39:26;6.73;;;1.77;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:44:29;11.17;;;2.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:49:30;5.37;;;2.50;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:54:31;3.67;;;2.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T21:59:31;3.97;;;1.87;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:04:32;2.57;;;2.20;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:09:33;2.20;;;1.87;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:14:37;5.90;;;2.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:19:42;6.83;;;1.73;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:24:57;1.90;;;1.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:30:03;3.87;;;1.73;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:35:05;5.67;;;1.80;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:40:06;3.90;;;1.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:45:12;5.50;;;2.10;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:50:13;4.73;;;1.97;;
5418;SDS011;2732;52.092;11.556;2023-04-04T22:55:20;1.70;;;1.60;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:00:24;3.40;;;1.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:05:25;2.70;;;1.90;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:10:26;4.00;;;2.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:15:27;3.60;;;2.37;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:20:28;5.77;;;2.33;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:25:31;5.47;;;1.70;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:30:31;2.87;;;1.40;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:35:32;2.80;;;1.57;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:40:32;8.80;;;1.53;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:45:34;4.80;;;1.77;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:50:38;3.47;;;1.43;;
5418;SDS011;2732;52.092;11.556;2023-04-04T23:55:40;3.10;;;2.13;;
