sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19830;SDS011;10076;52.008;4.708;2023-11-22T00:01:48;34.03;;;30.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:04:14;34.70;;;31.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:06:40;35.57;;;32.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:09:05;34.47;;;31.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:11:31;34.10;;;31.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:13:56;34.97;;;31.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:16:22;35.63;;;32.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:18:48;35.77;;;32.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:21:13;34.33;;;31.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:23:38;34.87;;;31.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:26:04;33.80;;;30.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:28:31;34.97;;;32.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:30:56;33.00;;;30.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:33:21;34.60;;;31.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:35:47;34.63;;;31.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:38:12;33.50;;;30.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:40:37;34.60;;;31.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:43:02;33.10;;;30.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:45:28;34.33;;;31.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:47:54;34.60;;;31.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:50:20;35.93;;;32.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:52:48;35.23;;;31.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:55:14;35.77;;;32.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T00:57:39;35.50;;;32.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:00:05;36.50;;;33.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:02:34;34.80;;;31.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:05:01;33.77;;;30.97;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:07:26;36.40;;;33.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:09:52;36.63;;;33.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:12:18;34.33;;;31.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:14:44;35.47;;;32.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:17:09;34.93;;;31.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:19:35;34.33;;;31.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:22:00;34.37;;;31.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:24:25;35.43;;;32.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:26:53;36.33;;;33.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:29:18;35.73;;;32.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:31:43;35.80;;;33.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:34:09;35.17;;;32.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:36:34;36.17;;;32.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:38:59;34.70;;;31.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:41:24;32.87;;;30.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:43:50;36.17;;;33.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:46:23;36.47;;;33.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:48:49;36.73;;;33.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:51:15;35.00;;;32.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:53:40;36.20;;;33.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:56:06;34.87;;;31.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T01:58:32;34.70;;;31.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:00:57;36.83;;;33.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:03:24;40.00;;;36.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:05:50;38.67;;;34.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:08:15;38.23;;;35.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:10:41;38.27;;;35.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:13:07;38.80;;;35.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:15:33;38.33;;;35.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:18:03;39.43;;;36.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:20:30;38.63;;;35.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:22:56;39.33;;;36.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:25:22;38.03;;;34.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:27:47;39.10;;;36.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:30:13;37.83;;;34.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:32:38;38.23;;;35.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:35:04;38.30;;;35.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:37:32;38.43;;;35.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:42:44;37.37;;;34.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:45:09;36.67;;;33.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:47:35;37.87;;;34.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:50:01;37.70;;;34.67;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:52:27;35.93;;;33.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:54:52;39.27;;;35.97;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:57:18;37.40;;;34.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T02:59:43;38.13;;;35.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:02:09;38.90;;;35.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:04:35;38.40;;;35.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:07:01;37.90;;;34.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:09:26;38.07;;;35.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:11:52;39.63;;;36.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:14:17;40.07;;;36.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:16:43;40.07;;;36.97;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:19:08;37.03;;;34.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:21:35;38.87;;;35.67;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:24:01;40.13;;;36.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:26:28;39.33;;;36.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:28:56;37.93;;;34.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:31:22;38.70;;;35.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:33:47;38.63;;;35.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:36:12;38.27;;;35.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:38:41;39.20;;;36.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:41:06;39.60;;;36.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:43:31;38.60;;;35.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:45:57;39.30;;;36.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:48:22;40.07;;;36.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:50:48;38.90;;;35.67;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:53:14;36.50;;;33.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:55:40;37.83;;;34.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T03:58:05;38.57;;;35.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:00:30;37.83;;;34.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:02:57;37.80;;;34.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:05:24;36.43;;;33.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:07:50;37.17;;;34.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:10:16;38.63;;;35.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:12:42;39.17;;;36.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:15:07;39.43;;;36.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:17:36;38.97;;;35.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:20:05;40.20;;;36.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:22:35;41.10;;;37.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:25:05;41.13;;;37.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:27:30;39.73;;;36.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:29:56;39.73;;;36.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:32:21;40.00;;;36.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:34:47;40.10;;;37.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:37:12;39.13;;;35.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:39:38;38.60;;;35.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:42:04;41.10;;;38.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:44:30;41.10;;;37.67;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:46:57;40.57;;;37.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:49:24;38.93;;;35.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:51:50;39.60;;;36.30;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:54:15;38.30;;;34.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:56:40;39.53;;;36.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T04:59:06;39.43;;;36.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:01:31;38.27;;;35.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:03:57;42.43;;;38.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:06:23;38.63;;;35.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:08:49;39.50;;;36.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:11:14;37.20;;;34.30;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:13:41;39.23;;;36.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:16:08;39.20;;;35.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:18:34;39.23;;;36.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:21:00;35.83;;;32.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:23:26;38.00;;;35.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:25:51;35.47;;;32.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:28:17;34.73;;;31.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:30:42;34.87;;;31.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:33:07;34.70;;;31.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:35:33;36.77;;;33.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:37:58;32.60;;;29.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:40:23;32.13;;;29.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:42:49;34.57;;;31.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:45:14;33.60;;;30.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:47:39;32.77;;;30.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:50:05;35.97;;;33.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:52:32;35.40;;;32.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:54:58;34.73;;;31.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:57:23;38.03;;;34.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T05:59:48;38.07;;;34.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:02:14;37.80;;;34.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:04:39;37.23;;;34.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:07:04;38.93;;;35.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:09:30;38.27;;;35.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:11:55;38.43;;;35.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:14:20;38.53;;;35.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:16:46;43.73;;;40.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:19:12;37.63;;;34.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:21:37;38.93;;;35.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:24:04;39.87;;;36.30;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:26:33;37.80;;;34.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:28:58;38.00;;;34.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:31:24;37.57;;;34.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:33:49;37.60;;;34.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:36:14;37.43;;;34.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:38:40;35.10;;;32.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:41:05;37.33;;;34.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:43:31;39.23;;;36.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:45:56;40.67;;;37.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:48:21;38.87;;;35.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:50:47;38.50;;;35.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:53:12;38.03;;;35.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:55:38;37.93;;;34.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T06:58:04;39.40;;;36.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:00:31;36.27;;;33.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:02:57;35.20;;;32.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:05:23;37.03;;;33.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:07:48;36.20;;;33.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:10:14;36.23;;;32.67;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:12:40;38.20;;;34.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:15:08;35.03;;;31.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:17:34;34.73;;;31.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:20:00;38.33;;;35.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:22:26;34.53;;;31.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:24:51;34.07;;;31.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:27:19;35.17;;;32.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:29:44;36.23;;;33.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:32:11;39.30;;;35.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:34:37;34.67;;;31.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:37:04;34.53;;;31.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:39:31;36.13;;;33.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:41:57;34.73;;;31.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:44:22;32.27;;;29.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:46:49;32.43;;;29.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:49:14;36.00;;;32.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:51:40;36.80;;;33.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:54:06;35.13;;;31.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:56:31;36.33;;;33.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T07:58:57;34.80;;;31.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:01:23;36.43;;;33.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:03:50;34.50;;;31.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:06:18;33.40;;;30.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:08:43;33.83;;;31.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:11:11;35.27;;;32.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:13:40;32.93;;;29.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:16:06;35.10;;;31.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:18:31;33.43;;;30.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:20:56;35.53;;;32.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:23:22;34.67;;;31.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:25:47;35.07;;;32.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:28:12;34.63;;;31.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:30:38;34.67;;;31.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:33:06;36.83;;;33.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:35:31;34.10;;;30.97;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:37:56;34.23;;;31.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:40:23;34.97;;;32.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:42:49;36.03;;;32.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:45:14;35.03;;;32.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:47:40;35.50;;;32.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:50:06;35.97;;;32.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:52:38;33.93;;;30.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:55:05;34.47;;;31.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T08:57:32;34.17;;;31.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:00:01;36.43;;;31.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:02:31;35.13;;;31.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:04:57;36.37;;;32.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:07:23;37.90;;;34.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:09:49;37.00;;;33.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:12:16;38.00;;;34.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:14:44;37.00;;;33.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:17:10;38.47;;;35.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:19:35;36.87;;;33.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:22:02;36.37;;;33.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:24:27;36.47;;;33.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:26:52;36.90;;;33.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:29:18;36.83;;;33.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:31:43;37.10;;;33.97;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:34:12;38.37;;;35.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:36:38;38.03;;;34.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:39:04;39.63;;;36.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:41:33;38.77;;;35.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:43:59;39.03;;;35.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:46:24;36.70;;;33.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:48:51;34.07;;;31.03;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:51:22;36.37;;;32.97;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:53:55;46.03;;;40.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:56:22;37.87;;;34.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T09:58:51;39.20;;;35.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:01:19;36.40;;;33.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:03:45;35.43;;;32.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:06:12;35.90;;;32.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:08:39;37.87;;;34.50;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:11:06;36.37;;;32.97;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:13:32;38.97;;;35.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:16:08;37.87;;;34.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:18:38;36.30;;;33.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:21:15;37.13;;;33.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:23:44;38.63;;;35.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:26:09;36.20;;;33.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:28:34;37.13;;;33.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:30:59;38.40;;;35.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:33:25;38.83;;;35.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:35:51;37.23;;;33.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:38:18;38.70;;;35.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:40:44;37.30;;;34.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:43:19;38.93;;;35.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:45:45;39.63;;;36.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:48:14;39.47;;;36.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:50:44;37.47;;;34.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:53:20;35.77;;;32.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:55:49;34.90;;;32.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T10:58:24;35.00;;;32.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:00:52;33.07;;;30.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:03:18;34.40;;;31.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:05:49;34.10;;;31.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:08:17;35.53;;;32.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:10:45;35.60;;;32.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:13:11;32.33;;;29.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:15:38;35.80;;;32.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:18:05;36.53;;;33.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:20:33;35.97;;;33.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:23:12;33.67;;;30.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:25:39;34.40;;;31.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:28:04;34.07;;;31.43;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:33:09;38.77;;;35.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:35:38;36.37;;;33.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:38:07;36.33;;;33.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:40:34;33.23;;;30.53;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:43:01;35.73;;;32.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:45:27;36.07;;;33.07;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:47:53;33.80;;;30.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:50:20;31.17;;;28.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:52:47;32.20;;;29.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:55:12;32.10;;;29.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T11:57:38;31.27;;;28.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:00:04;30.63;;;28.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:02:30;30.80;;;28.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:04:55;29.03;;;26.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:07:21;27.93;;;25.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:09:46;29.63;;;27.00;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:12:12;30.80;;;28.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:14:38;29.53;;;27.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:17:04;30.70;;;28.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:19:31;30.10;;;27.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:21:56;30.90;;;28.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:24:22;28.77;;;26.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:26:48;27.77;;;25.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:29:15;28.17;;;25.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:31:44;27.60;;;25.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:34:11;28.23;;;26.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:36:40;27.63;;;25.57;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:39:07;27.37;;;25.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:41:34;27.30;;;25.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:44:03;24.50;;;22.48;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:46:44;23.98;;;22.10;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:49:22;23.58;;;21.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:51:48;23.83;;;21.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:54:15;25.13;;;23.08;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:56:41;27.40;;;25.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T12:59:07;29.38;;;27.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:01:33;30.97;;;28.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:04:00;30.83;;;28.55;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:06:25;28.47;;;26.37;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:08:51;33.07;;;30.30;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:11:18;31.37;;;28.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:13:44;32.30;;;29.77;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:16:11;32.30;;;29.90;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:18:37;32.33;;;29.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:21:02;33.97;;;31.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:23:28;33.23;;;30.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:25:54;35.20;;;32.40;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:28:19;34.93;;;32.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:30:44;34.63;;;31.93;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:33:10;33.53;;;30.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:35:36;35.37;;;32.60;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:38:03;35.13;;;32.33;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:40:34;37.40;;;33.97;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:42:59;36.10;;;33.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:45:25;34.63;;;31.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:47:51;36.03;;;32.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:50:20;35.33;;;32.13;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:52:50;33.97;;;30.87;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:55:16;36.07;;;32.70;;
19830;SDS011;10076;52.008;4.708;2023-11-22T13:57:47;34.47;;;31.20;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:00:13;35.57;;;32.63;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:02:43;35.60;;;32.80;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:05:11;35.87;;;32.67;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:07:37;35.47;;;32.27;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:10:03;35.57;;;32.47;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:12:30;37.33;;;33.83;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:14:56;41.63;;;32.23;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:17:22;33.80;;;30.73;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:19:49;34.17;;;31.17;;
19830;SDS011;10076;52.008;4.708;2023-11-22T14:22:14;34.20;;;30.87;;