sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2023-04-22T00:01:13;97970.81;;;7.29;65.75
45327;BME280;31062;49.678;24.560;2023-04-22T00:03:59;97986.69;;;7.21;65.43
45327;BME280;31062;49.678;24.560;2023-04-22T00:06:45;97966.47;;;7.18;65.17
45327;BME280;31062;49.678;24.560;2023-04-22T00:09:30;97868.69;;;6.47;64.75
45327;BME280;31062;49.678;24.560;2023-04-22T00:12:16;97885.22;;;6.47;64.34
45327;BME280;31062;49.678;24.560;2023-04-22T00:15:01;97992.94;;;7.14;64.22
45327;BME280;31062;49.678;24.560;2023-04-22T00:17:47;97919.63;;;6.78;64.94
45327;BME280;31062;49.678;24.560;2023-04-22T00:20:33;97834.66;;;6.20;65.42
45327;BME280;31062;49.678;24.560;2023-04-22T00:23:20;97969.78;;;7.09;65.67
45327;BME280;31062;49.678;24.560;2023-04-22T00:26:05;97852.94;;;6.40;65.84
45327;BME280;31062;49.678;24.560;2023-04-22T00:28:50;97947.03;;;7.09;65.32
45327;BME280;31062;49.678;24.560;2023-04-22T00:31:36;97815.91;;;6.26;65.18
45327;BME280;31062;49.678;24.560;2023-04-22T00:34:21;97809.00;;;6.09;65.55
45327;BME280;31062;49.678;24.560;2023-04-22T00:37:07;97781.53;;;5.79;65.78
45327;BME280;31062;49.678;24.560;2023-04-22T00:39:52;97907.97;;;6.55;65.64
45327;BME280;31062;49.678;24.560;2023-04-22T00:42:38;97991.91;;;6.94;65.82
45327;BME280;31062;49.678;24.560;2023-04-22T00:45:25;97975.78;;;6.83;66.09
45327;BME280;31062;49.678;24.560;2023-04-22T00:48:12;97759.63;;;5.41;66.28
45327;BME280;31062;49.678;24.560;2023-04-22T00:50:57;97775.72;;;5.52;66.50
45327;BME280;31062;49.678;24.560;2023-04-22T00:53:43;97968.09;;;6.81;65.76
45327;BME280;31062;49.678;24.560;2023-04-22T00:56:29;97952.72;;;6.63;66.13
45327;BME280;31062;49.678;24.560;2023-04-22T00:59:16;97782.72;;;5.30;66.20
45327;BME280;31062;49.678;24.560;2023-04-22T01:02:02;97786.19;;;5.31;66.71
45327;BME280;31062;49.678;24.560;2023-04-22T01:04:48;97898.56;;;5.88;66.89
45327;BME280;31062;49.678;24.560;2023-04-22T01:07:34;97909.91;;;5.99;67.43
45327;BME280;31062;49.678;24.560;2023-04-22T01:10:20;97875.63;;;5.55;67.52
45327;BME280;31062;49.678;24.560;2023-04-22T01:13:08;97975.94;;;5.99;67.70
45327;BME280;31062;49.678;24.560;2023-04-22T01:15:54;97993.56;;;6.19;67.33
45327;BME280;31062;49.678;24.560;2023-04-22T01:18:40;97764.03;;;4.76;68.09
45327;BME280;31062;49.678;24.560;2023-04-22T01:21:26;97933.03;;;5.66;68.36
45327;BME280;31062;49.678;24.560;2023-04-22T01:24:12;97961.47;;;5.99;68.88
45327;BME280;31062;49.678;24.560;2023-04-22T01:26:58;97738.72;;;4.47;70.10
45327;BME280;31062;49.678;24.560;2023-04-22T01:29:43;97975.94;;;5.92;69.80
45327;BME280;31062;49.678;24.560;2023-04-22T01:32:29;97949.91;;;5.93;69.75
45327;BME280;31062;49.678;24.560;2023-04-22T01:35:15;97951.72;;;6.05;70.12
45327;BME280;31062;49.678;24.560;2023-04-22T01:38:00;97806.19;;;5.16;69.19
45327;BME280;31062;49.678;24.560;2023-04-22T01:40:45;97952.44;;;6.36;69.08
45327;BME280;31062;49.678;24.560;2023-04-22T01:43:31;97910.25;;;6.03;69.32
45327;BME280;31062;49.678;24.560;2023-04-22T01:46:17;97961.94;;;6.50;69.37
45327;BME280;31062;49.678;24.560;2023-04-22T01:49:02;97890.84;;;6.01;69.60
45327;BME280;31062;49.678;24.560;2023-04-22T01:51:47;97928.38;;;6.37;69.31
45327;BME280;31062;49.678;24.560;2023-04-22T01:54:33;97900.72;;;6.20;68.92
45327;BME280;31062;49.678;24.560;2023-04-22T01:57:19;97770.25;;;5.37;68.72
45327;BME280;31062;49.678;24.560;2023-04-22T02:00:06;97846.81;;;6.01;68.51
45327;BME280;31062;49.678;24.560;2023-04-22T02:03:02;97783.06;;;5.65;67.64
45327;BME280;31062;49.678;24.560;2023-04-22T02:05:48;97950.41;;;6.92;67.62
45327;BME280;31062;49.678;24.560;2023-04-22T02:08:33;97936.84;;;6.86;66.99
45327;BME280;31062;49.678;24.560;2023-04-22T02:11:19;97763.25;;;5.59;66.39
45327;BME280;31062;49.678;24.560;2023-04-22T02:14:05;97773.53;;;5.66;66.32
45327;BME280;31062;49.678;24.560;2023-04-22T02:16:51;97926.25;;;6.68;66.19
45327;BME280;31062;49.678;24.560;2023-04-22T02:19:36;97937.09;;;6.73;66.30
45327;BME280;31062;49.678;24.560;2023-04-22T02:22:23;97961.25;;;6.90;66.13
45327;BME280;31062;49.678;24.560;2023-04-22T02:25:09;97888.72;;;6.40;66.53
45327;BME280;31062;49.678;24.560;2023-04-22T02:27:56;97875.88;;;6.35;66.55
45327;BME280;31062;49.678;24.560;2023-04-22T02:30:43;97953.03;;;6.82;66.30
45327;BME280;31062;49.678;24.560;2023-04-22T02:33:29;97948.59;;;6.79;65.87
45327;BME280;31062;49.678;24.560;2023-04-22T02:36:14;97873.88;;;6.28;66.15
45327;BME280;31062;49.678;24.560;2023-04-22T02:39:01;97982.03;;;6.83;65.95
45327;BME280;31062;49.678;24.560;2023-04-22T02:41:47;97923.00;;;6.54;65.75
45327;BME280;31062;49.678;24.560;2023-04-22T02:44:33;97919.34;;;6.44;66.26
45327;BME280;31062;49.678;24.560;2023-04-22T02:47:18;97972.19;;;6.65;66.52
45327;BME280;31062;49.678;24.560;2023-04-22T02:50:06;97762.56;;;5.20;66.67
45327;BME280;31062;49.678;24.560;2023-04-22T02:52:51;97898.88;;;6.14;66.92
45327;BME280;31062;49.678;24.560;2023-04-22T02:55:40;97939.34;;;6.44;67.03
45327;BME280;31062;49.678;24.560;2023-04-22T02:58:26;97945.41;;;6.50;66.68
45327;BME280;31062;49.678;24.560;2023-04-22T03:01:11;97797.91;;;5.47;66.73
45327;BME280;31062;49.678;24.560;2023-04-22T03:03:57;97931.88;;;6.37;66.83
45327;BME280;31062;49.678;24.560;2023-04-22T03:06:43;97947.59;;;6.52;66.58
45327;BME280;31062;49.678;24.560;2023-04-22T03:09:28;97782.53;;;5.21;65.77
45327;BME280;31062;49.678;24.560;2023-04-22T03:12:14;97991.16;;;6.31;66.59
45327;BME280;31062;49.678;24.560;2023-04-22T03:15:00;97784.00;;;4.91;66.89
45327;BME280;31062;49.678;24.560;2023-04-22T03:17:48;98009.69;;;6.23;67.45
45327;BME280;31062;49.678;24.560;2023-04-22T03:20:37;97979.25;;;6.05;67.97
45327;BME280;31062;49.678;24.560;2023-04-22T03:23:23;97936.13;;;5.62;68.76
45327;BME280;31062;49.678;24.560;2023-04-22T03:26:08;98009.69;;;5.92;68.27
45327;BME280;31062;49.678;24.560;2023-04-22T03:28:54;97937.75;;;5.43;69.08
45327;BME280;31062;49.678;24.560;2023-04-22T03:31:39;97822.22;;;4.67;69.24
45327;BME280;31062;49.678;24.560;2023-04-22T03:34:25;98024.72;;;5.84;69.84
45327;BME280;31062;49.678;24.560;2023-04-22T03:37:11;97784.09;;;4.40;70.10
45327;BME280;31062;49.678;24.560;2023-04-22T03:39:57;98001.56;;;5.64;69.79
45327;BME280;31062;49.678;24.560;2023-04-22T03:42:44;97914.25;;;5.11;70.22
45327;BME280;31062;49.678;24.560;2023-04-22T03:45:31;97909.13;;;5.15;69.73
45327;BME280;31062;49.678;24.560;2023-04-22T03:48:32;97985.28;;;5.66;69.66
45327;BME280;31062;49.678;24.560;2023-04-22T03:51:25;98014.06;;;5.80;69.81
45327;BME280;31062;49.678;24.560;2023-04-22T03:54:11;97946.53;;;5.33;69.47
45327;BME280;31062;49.678;24.560;2023-04-22T03:57:03;97999.56;;;5.80;69.58
45327;BME280;31062;49.678;24.560;2023-04-22T03:59:48;98010.63;;;5.87;69.71
45327;BME280;31062;49.678;24.560;2023-04-22T04:02:34;97968.94;;;5.53;69.31
45327;BME280;31062;49.678;24.560;2023-04-22T04:05:21;98030.91;;;5.69;69.95
45327;BME280;31062;49.678;24.560;2023-04-22T04:08:07;98030.19;;;5.76;70.34
45327;BME280;31062;49.678;24.560;2023-04-22T04:10:53;97831.94;;;4.68;70.33
45327;BME280;31062;49.678;24.560;2023-04-22T04:13:38;97908.78;;;5.26;70.14
45327;BME280;31062;49.678;24.560;2023-04-22T04:16:37;98010.25;;;5.98;70.68
45327;BME280;31062;49.678;24.560;2023-04-22T04:19:29;98002.38;;;6.10;69.55
45327;BME280;31062;49.678;24.560;2023-04-22T04:22:14;97851.03;;;4.96;69.77
45327;BME280;31062;49.678;24.560;2023-04-22T04:25:08;98051.72;;;6.31;69.95
45327;BME280;31062;49.678;24.560;2023-04-22T04:27:58;98005.84;;;6.10;69.79
45327;BME280;31062;49.678;24.560;2023-04-22T04:30:44;97965.66;;;6.23;69.37
45327;BME280;31062;49.678;24.560;2023-04-22T04:33:29;97943.28;;;6.19;69.14
45327;BME280;31062;49.678;24.560;2023-04-22T04:36:18;98043.72;;;6.95;68.95
45327;BME280;31062;49.678;24.560;2023-04-22T04:39:05;98030.94;;;7.23;69.01
45327;BME280;31062;49.678;24.560;2023-04-22T04:41:51;98017.88;;;7.31;67.72
45327;BME280;31062;49.678;24.560;2023-04-22T04:44:40;98032.44;;;7.56;67.69
45327;BME280;31062;49.678;24.560;2023-04-22T04:47:26;98001.94;;;7.54;66.98
45327;BME280;31062;49.678;24.560;2023-04-22T04:50:23;98002.50;;;7.77;66.40
45327;BME280;31062;49.678;24.560;2023-04-22T04:53:15;98035.63;;;8.27;66.34
45327;BME280;31062;49.678;24.560;2023-04-22T04:56:02;98037.66;;;8.51;66.06
45327;BME280;31062;49.678;24.560;2023-04-22T04:58:48;98035.06;;;8.71;65.73
45327;BME280;31062;49.678;24.560;2023-04-22T05:01:40;97964.84;;;8.39;65.47
45327;BME280;31062;49.678;24.560;2023-04-22T05:04:29;98010.59;;;9.01;64.49
45327;BME280;31062;49.678;24.560;2023-04-22T05:07:15;97909.59;;;8.56;63.51
45327;BME280;31062;49.678;24.560;2023-04-22T05:10:02;98015.53;;;9.64;63.37
45327;BME280;31062;49.678;24.560;2023-04-22T05:12:50;98055.03;;;10.01;62.39
45327;BME280;31062;49.678;24.560;2023-04-22T05:15:40;98037.72;;;10.47;61.76
45327;BME280;31062;49.678;24.560;2023-04-22T05:18:25;98036.47;;;10.77;61.19
45327;BME280;31062;49.678;24.560;2023-04-22T05:21:12;98041.59;;;11.19;60.22
45327;BME280;31062;49.678;24.560;2023-04-22T05:23:58;98016.44;;;11.36;58.55
45327;BME280;31062;49.678;24.560;2023-04-22T05:26:43;98046.44;;;11.88;58.30
45327;BME280;31062;49.678;24.560;2023-04-22T05:29:34;97901.69;;;11.22;57.44
45327;BME280;31062;49.678;24.560;2023-04-22T05:32:21;98028.25;;;12.37;56.57
45327;BME280;31062;49.678;24.560;2023-04-22T05:35:08;98044.22;;;12.57;56.42
45327;BME280;31062;49.678;24.560;2023-04-22T05:37:54;98046.78;;;12.75;56.16
45327;BME280;31062;49.678;24.560;2023-04-22T05:40:39;97946.69;;;12.22;55.49
45327;BME280;31062;49.678;24.560;2023-04-22T05:43:27;97984.31;;;12.66;55.13
45327;BME280;31062;49.678;24.560;2023-04-22T05:46:20;97911.75;;;12.41;54.47
45327;BME280;31062;49.678;24.560;2023-04-22T05:49:06;98035.13;;;13.42;53.69
45327;BME280;31062;49.678;24.560;2023-04-22T05:52:10;98007.22;;;13.63;52.50
45327;BME280;31062;49.678;24.560;2023-04-22T05:55:16;97890.72;;;12.92;51.82
45327;BME280;31062;49.678;24.560;2023-04-22T05:58:02;97905.38;;;13.04;51.48
45327;BME280;31062;49.678;24.560;2023-04-22T06:01:06;98042.53;;;14.05;51.08
45327;BME280;31062;49.678;24.560;2023-04-22T06:04:12;98049.28;;;14.02;51.04
45327;BME280;31062;49.678;24.560;2023-04-22T06:06:58;97897.34;;;12.87;50.61
45327;BME280;31062;49.678;24.560;2023-04-22T06:09:44;97991.25;;;13.31;50.52
45327;BME280;31062;49.678;24.560;2023-04-22T06:12:32;98042.22;;;13.78;50.36
45327;BME280;31062;49.678;24.560;2023-04-22T06:15:18;97994.19;;;13.33;50.32
45327;BME280;31062;49.678;24.560;2023-04-22T06:18:05;98012.00;;;13.39;50.31
45327;BME280;31062;49.678;24.560;2023-04-22T06:20:50;98080.03;;;13.81;50.25
45327;BME280;31062;49.678;24.560;2023-04-22T06:23:36;98057.78;;;13.93;51.01
45327;BME280;31062;49.678;24.560;2023-04-22T06:26:22;98066.28;;;14.18;50.13
45327;BME280;31062;49.678;24.560;2023-04-22T06:29:07;98064.56;;;14.24;49.59
45327;BME280;31062;49.678;24.560;2023-04-22T06:31:55;98067.72;;;14.30;49.25
45327;BME280;31062;49.678;24.560;2023-04-22T06:34:41;97972.94;;;13.61;49.28
45327;BME280;31062;49.678;24.560;2023-04-22T06:37:27;98079.38;;;14.15;48.32
45327;BME280;31062;49.678;24.560;2023-04-22T06:40:13;98029.63;;;13.77;48.40
45327;BME280;31062;49.678;24.560;2023-04-22T06:43:29;97919.72;;;12.89;49.18
45327;BME280;31062;49.678;24.560;2023-04-22T06:46:26;98061.53;;;13.53;48.91
45327;BME280;31062;49.678;24.560;2023-04-22T06:49:41;97942.69;;;12.89;49.47
45327;BME280;31062;49.678;24.560;2023-04-22T06:52:53;98096.75;;;13.81;50.04
45327;BME280;31062;49.678;24.560;2023-04-22T06:55:39;98075.94;;;13.82;50.67
45327;BME280;31062;49.678;24.560;2023-04-22T06:58:24;98056.81;;;13.88;50.64
45327;BME280;31062;49.678;24.560;2023-04-22T07:01:12;98036.41;;;13.74;48.46
45327;BME280;31062;49.678;24.560;2023-04-22T07:04:00;98084.66;;;13.88;48.00
45327;BME280;31062;49.678;24.560;2023-04-22T07:06:46;98038.28;;;13.48;49.68
45327;BME280;31062;49.678;24.560;2023-04-22T07:09:32;98084.06;;;14.01;49.81
45327;BME280;31062;49.678;24.560;2023-04-22T07:12:18;97989.09;;;13.41;49.46
45327;BME280;31062;49.678;24.560;2023-04-22T07:15:04;98078.88;;;14.07;49.20
45327;BME280;31062;49.678;24.560;2023-04-22T07:17:50;97938.94;;;13.18;49.42
45327;BME280;31062;49.678;24.560;2023-04-22T07:20:36;98077.31;;;14.27;49.23
45327;BME280;31062;49.678;24.560;2023-04-22T07:23:22;98046.88;;;14.31;48.59
45327;BME280;31062;49.678;24.560;2023-04-22T07:26:07;98026.03;;;14.21;47.04
45327;BME280;31062;49.678;24.560;2023-04-22T07:28:53;98036.00;;;14.24;47.62
45327;BME280;31062;49.678;24.560;2023-04-22T07:31:38;98108.25;;;14.66;48.15
45327;BME280;31062;49.678;24.560;2023-04-22T07:34:24;97956.00;;;13.80;47.89
45327;BME280;31062;49.678;24.560;2023-04-22T07:37:10;98088.34;;;14.84;48.16
45327;BME280;31062;49.678;24.560;2023-04-22T07:39:55;98012.22;;;14.35;46.98
45327;BME280;31062;49.678;24.560;2023-04-22T07:42:41;98106.50;;;14.96;46.85
45327;BME280;31062;49.678;24.560;2023-04-22T07:45:26;97931.78;;;13.94;47.00
45327;BME280;31062;49.678;24.560;2023-04-22T07:48:11;97944.97;;;14.05;47.30
45327;BME280;31062;49.678;24.560;2023-04-22T07:50:57;98086.38;;;14.98;47.54
45327;BME280;31062;49.678;24.560;2023-04-22T07:53:43;98104.56;;;14.99;47.82
45327;BME280;31062;49.678;24.560;2023-04-22T07:56:28;98102.00;;;15.03;46.22
45327;BME280;31062;49.678;24.560;2023-04-22T07:59:14;98100.91;;;15.08;46.75
45327;BME280;31062;49.678;24.560;2023-04-22T08:02:00;97986.28;;;14.44;45.97
45327;BME280;31062;49.678;24.560;2023-04-22T08:04:45;98080.75;;;15.09;43.83
45327;BME280;31062;49.678;24.560;2023-04-22T08:07:31;98024.81;;;14.59;43.42
45327;BME280;31062;49.678;24.560;2023-04-22T08:10:18;97955.97;;;14.26;42.30
45327;BME280;31062;49.678;24.560;2023-04-22T08:13:04;97973.44;;;14.39;42.36
45327;BME280;31062;49.678;24.560;2023-04-22T08:15:50;98066.13;;;14.86;43.04
45327;BME280;31062;49.678;24.560;2023-04-22T08:18:35;98035.22;;;14.82;43.47
45327;BME280;31062;49.678;24.560;2023-04-22T08:21:21;98082.44;;;15.15;43.19
45327;BME280;31062;49.678;24.560;2023-04-22T08:24:07;98091.06;;;15.19;42.28
45327;BME280;31062;49.678;24.560;2023-04-22T08:26:52;98097.38;;;15.19;42.74
45327;BME280;31062;49.678;24.560;2023-04-22T08:29:38;98092.06;;;15.11;42.45
45327;BME280;31062;49.678;24.560;2023-04-22T08:32:24;98090.47;;;15.08;43.43
45327;BME280;31062;49.678;24.560;2023-04-22T08:35:11;98098.09;;;15.20;44.02
45327;BME280;31062;49.678;24.560;2023-04-22T08:37:56;97955.97;;;14.26;42.90
45327;BME280;31062;49.678;24.560;2023-04-22T08:40:42;97960.44;;;14.31;43.65
45327;BME280;31062;49.678;24.560;2023-04-22T08:43:28;98042.22;;;14.94;42.05
45327;BME280;31062;49.678;24.560;2023-04-22T08:46:13;98105.94;;;15.35;42.58
45327;BME280;31062;49.678;24.560;2023-04-22T08:49:00;98101.03;;;15.47;42.98
45327;BME280;31062;49.678;24.560;2023-04-22T08:51:48;98087.50;;;15.30;42.63
45327;BME280;31062;49.678;24.560;2023-04-22T08:54:34;98047.22;;;15.21;42.34
45327;BME280;31062;49.678;24.560;2023-04-22T08:57:22;98025.34;;;15.29;42.53
45327;BME280;31062;49.678;24.560;2023-04-22T09:00:08;98082.06;;;15.82;40.70
45327;BME280;31062;49.678;24.560;2023-04-22T09:02:55;98080.66;;;15.95;40.80
45327;BME280;31062;49.678;24.560;2023-04-22T09:05:44;97931.53;;;14.99;40.39
45327;BME280;31062;49.678;24.560;2023-04-22T09:08:31;98016.41;;;15.70;39.90
45327;BME280;31062;49.678;24.560;2023-04-22T09:11:16;97936.47;;;15.26;41.42
45327;BME280;31062;49.678;24.560;2023-04-22T09:14:03;98051.91;;;16.20;41.27
45327;BME280;31062;49.678;24.560;2023-04-22T09:16:49;98053.56;;;16.39;40.37
45327;BME280;31062;49.678;24.560;2023-04-22T09:19:34;97960.63;;;15.85;40.09
45327;BME280;31062;49.678;24.560;2023-04-22T09:22:20;98081.06;;;16.69;36.93
45327;BME280;31062;49.678;24.560;2023-04-22T09:25:16;98096.84;;;16.77;39.00
45327;BME280;31062;49.678;24.560;2023-04-22T09:28:02;98075.38;;;16.81;39.45
45327;BME280;31062;49.678;24.560;2023-04-22T09:30:47;97993.69;;;16.30;37.83
45327;BME280;31062;49.678;24.560;2023-04-22T09:33:37;98097.25;;;16.85;35.22
45327;BME280;31062;49.678;24.560;2023-04-22T09:36:26;98100.88;;;16.87;35.95
45327;BME280;31062;49.678;24.560;2023-04-22T09:39:12;97916.31;;;15.66;35.83
45327;BME280;31062;49.678;24.560;2023-04-22T09:41:58;98090.00;;;16.80;37.21
45327;BME280;31062;49.678;24.560;2023-04-22T09:44:49;98063.06;;;16.72;36.10
45327;BME280;31062;49.678;24.560;2023-04-22T09:47:38;98101.50;;;16.86;37.96
45327;BME280;31062;49.678;24.560;2023-04-22T09:50:24;97888.00;;;15.46;37.52
45327;BME280;31062;49.678;24.560;2023-04-22T09:53:14;98049.56;;;16.55;36.23
45327;BME280;31062;49.678;24.560;2023-04-22T09:56:03;98075.38;;;16.81;36.73
45327;BME280;31062;49.678;24.560;2023-04-22T09:58:51;97997.22;;;16.30;35.57
45327;BME280;31062;49.678;24.560;2023-04-22T10:01:38;98084.41;;;16.80;35.93
45327;BME280;31062;49.678;24.560;2023-04-22T10:04:25;97980.13;;;16.11;37.16
45327;BME280;31062;49.678;24.560;2023-04-22T10:07:12;97935.06;;;15.77;37.51
45327;BME280;31062;49.678;24.560;2023-04-22T10:09:58;98067.19;;;16.71;36.96
45327;BME280;31062;49.678;24.560;2023-04-22T10:12:46;98022.19;;;16.13;36.32
45327;BME280;31062;49.678;24.560;2023-04-22T10:15:34;97917.22;;;15.57;36.88
45327;BME280;31062;49.678;24.560;2023-04-22T10:18:25;97998.56;;;16.16;37.11
45327;BME280;31062;49.678;24.560;2023-04-22T10:21:11;97903.06;;;15.53;37.06
45327;BME280;31062;49.678;24.560;2023-04-22T10:23:58;98058.66;;;16.42;38.33
45327;BME280;31062;49.678;24.560;2023-04-22T10:26:49;98037.94;;;16.47;37.59
45327;BME280;31062;49.678;24.560;2023-04-22T10:29:38;97942.19;;;15.80;38.58
45327;BME280;31062;49.678;24.560;2023-04-22T10:32:26;98043.72;;;16.51;39.25
45327;BME280;31062;49.678;24.560;2023-04-22T10:35:13;98049.78;;;16.59;36.91
45327;BME280;31062;49.678;24.560;2023-04-22T10:37:59;98067.38;;;16.76;37.98
45327;BME280;31062;49.678;24.560;2023-04-22T10:41:00;98080.56;;;16.73;37.88
45327;BME280;31062;49.678;24.560;2023-04-22T10:43:47;98074.97;;;16.73;37.36
45327;BME280;31062;49.678;24.560;2023-04-22T10:49:24;98042.94;;;16.62;38.42
45327;BME280;31062;49.678;24.560;2023-04-22T10:52:26;98043.03;;;16.64;35.45
45327;BME280;31062;49.678;24.560;2023-04-22T10:55:12;97980.75;;;16.23;36.12
45327;BME280;31062;49.678;24.560;2023-04-22T10:57:58;98082.34;;;16.80;36.41
45327;BME280;31062;49.678;24.560;2023-04-22T11:00:44;97913.84;;;15.72;35.69
45327;BME280;31062;49.678;24.560;2023-04-22T11:03:38;97919.44;;;15.72;36.08
45327;BME280;31062;49.678;24.560;2023-04-22T11:06:24;98031.44;;;16.56;35.58
45327;BME280;31062;49.678;24.560;2023-04-22T11:09:12;98046.84;;;16.57;35.74
45327;BME280;31062;49.678;24.560;2023-04-22T11:15:20;98081.78;;;16.97;35.21
45327;BME280;31062;49.678;24.560;2023-04-22T11:18:12;97887.66;;;15.66;36.36
45327;BME280;31062;49.678;24.560;2023-04-22T11:21:02;97943.88;;;16.13;37.42
45327;BME280;31062;49.678;24.560;2023-04-22T11:23:51;98048.22;;;16.84;36.37
45327;BME280;31062;49.678;24.560;2023-04-22T11:26:37;98082.28;;;17.21;36.59
45327;BME280;31062;49.678;24.560;2023-04-22T11:29:24;98041.53;;;17.04;35.70
45327;BME280;31062;49.678;24.560;2023-04-22T11:32:12;98047.34;;;17.08;36.46
45327;BME280;31062;49.678;24.560;2023-04-22T11:37:53;98077.63;;;17.41;37.23
45327;BME280;31062;49.678;24.560;2023-04-22T11:40:41;98053.41;;;17.32;37.70
45327;BME280;31062;49.678;24.560;2023-04-22T11:43:31;98014.97;;;17.05;33.75
45327;BME280;31062;49.678;24.560;2023-04-22T11:46:27;97944.03;;;16.58;34.59
45327;BME280;31062;49.678;24.560;2023-04-22T11:49:14;98076.88;;;17.54;36.34
45327;BME280;31062;49.678;24.560;2023-04-22T11:52:00;98079.13;;;17.58;36.58
45327;BME280;31062;49.678;24.560;2023-04-22T11:54:45;98023.16;;;17.15;36.90
45327;BME280;31062;49.678;24.560;2023-04-22T11:57:34;98079.09;;;17.72;37.32
45327;BME280;31062;49.678;24.560;2023-04-22T12:00:22;97917.63;;;16.61;35.99
45327;BME280;31062;49.678;24.560;2023-04-22T12:03:18;97957.66;;;16.93;36.79
45327;BME280;31062;49.678;24.560;2023-04-22T12:06:05;98046.59;;;17.51;36.53
45327;BME280;31062;49.678;24.560;2023-04-22T12:08:50;98065.81;;;17.72;36.39
45327;BME280;31062;49.678;24.560;2023-04-22T12:11:37;98066.94;;;17.81;36.41
45327;BME280;31062;49.678;24.560;2023-04-22T12:14:33;97928.88;;;16.77;36.43
45327;BME280;31062;49.678;24.560;2023-04-22T12:17:23;98090.59;;;17.78;35.69
45327;BME280;31062;49.678;24.560;2023-04-22T12:20:12;98026.25;;;17.50;35.67
45327;BME280;31062;49.678;24.560;2023-04-22T12:22:58;98066.94;;;17.81;36.38
45327;BME280;31062;49.678;24.560;2023-04-22T12:25:46;98054.16;;;17.78;37.33
45327;BME280;31062;49.678;24.560;2023-04-22T12:28:32;98056.06;;;17.89;36.67
45327;BME280;31062;49.678;24.560;2023-04-22T12:31:19;98056.19;;;17.91;35.28
45327;BME280;31062;49.678;24.560;2023-04-22T12:34:07;97980.91;;;17.40;35.64
45327;BME280;31062;49.678;24.560;2023-04-22T12:36:53;98017.06;;;17.64;35.01
45327;BME280;31062;49.678;24.560;2023-04-22T12:39:40;97908.34;;;16.86;35.78
45327;BME280;31062;49.678;24.560;2023-04-22T12:42:26;97980.00;;;17.36;33.83
45327;BME280;31062;49.678;24.560;2023-04-22T12:45:12;98008.25;;;17.55;34.63
45327;BME280;31062;49.678;24.560;2023-04-22T12:47:57;97896.34;;;16.69;34.36
45327;BME280;31062;49.678;24.560;2023-04-22T12:50:43;98049.09;;;17.74;35.11
45327;BME280;31062;49.678;24.560;2023-04-22T12:53:28;97874.63;;;16.54;34.22
45327;BME280;31062;49.678;24.560;2023-04-22T12:56:14;98048.09;;;17.68;34.36
45327;BME280;31062;49.678;24.560;2023-04-22T12:58:59;98032.53;;;17.65;34.62
45327;BME280;31062;49.678;24.560;2023-04-22T13:01:47;97891.72;;;16.60;32.78
45327;BME280;31062;49.678;24.560;2023-04-22T13:04:33;97924.84;;;16.80;32.48
45327;BME280;31062;49.678;24.560;2023-04-22T13:07:18;97855.38;;;16.33;33.04
45327;BME280;31062;49.678;24.560;2023-04-22T13:10:05;98042.28;;;17.64;34.23
45327;BME280;31062;49.678;24.560;2023-04-22T13:12:51;98019.28;;;17.51;32.95
45327;BME280;31062;49.678;24.560;2023-04-22T13:15:37;98041.03;;;17.67;31.68
45327;BME280;31062;49.678;24.560;2023-04-22T13:18:23;98003.53;;;17.44;31.21
45327;BME280;31062;49.678;24.560;2023-04-22T13:21:09;98001.25;;;17.41;31.86
45327;BME280;31062;49.678;24.560;2023-04-22T13:23:57;97913.00;;;16.81;32.86
45327;BME280;31062;49.678;24.560;2023-04-22T13:26:43;98040.13;;;17.78;33.21
45327;BME280;31062;49.678;24.560;2023-04-22T13:29:30;98003.63;;;17.46;33.43
45327;BME280;31062;49.678;24.560;2023-04-22T13:32:16;97990.41;;;17.63;33.03
45327;BME280;31062;49.678;24.560;2023-04-22T13:35:02;97991.81;;;17.64;34.08
45327;BME280;31062;49.678;24.560;2023-04-22T13:37:47;98037.09;;;18.03;33.56
45327;BME280;31062;49.678;24.560;2023-04-22T13:40:33;97866.44;;;16.88;32.73
45327;BME280;31062;49.678;24.560;2023-04-22T13:43:19;97930.81;;;17.17;33.32
45327;BME280;31062;49.678;24.560;2023-04-22T13:46:05;98010.47;;;17.73;32.66
45327;BME280;31062;49.678;24.560;2023-04-22T13:48:50;97921.44;;;17.26;32.08
45327;BME280;31062;49.678;24.560;2023-04-22T13:51:36;98026.06;;;17.91;31.90
45327;BME280;31062;49.678;24.560;2023-04-22T13:54:22;98034.38;;;17.89;32.19
45327;BME280;31062;49.678;24.560;2023-04-22T13:57:07;98016.53;;;17.83;32.02
45327;BME280;31062;49.678;24.560;2023-04-22T13:59:56;98034.00;;;17.81;31.81
45327;BME280;31062;49.678;24.560;2023-04-22T14:02:43;98007.97;;;17.49;31.23
45327;BME280;31062;49.678;24.560;2023-04-22T14:05:28;98018.06;;;17.70;33.00
45327;BME280;31062;49.678;24.560;2023-04-22T14:08:14;97899.66;;;16.80;31.10
45327;BME280;31062;49.678;24.560;2023-04-22T14:10:59;98025.50;;;17.79;32.88
45327;BME280;31062;49.678;24.560;2023-04-22T14:13:47;98041.03;;;17.82;32.87
45327;BME280;31062;49.678;24.560;2023-04-22T14:16:34;98032.09;;;17.86;32.57
45327;BME280;31062;49.678;24.560;2023-04-22T14:19:20;97997.22;;;17.60;32.94
45327;BME280;31062;49.678;24.560;2023-04-22T14:22:07;97891.84;;;16.92;33.29
45327;BME280;31062;49.678;24.560;2023-04-22T14:24:53;98058.06;;;17.86;31.85
45327;BME280;31062;49.678;24.560;2023-04-22T14:27:39;98043.22;;;17.84;33.34
45327;BME280;31062;49.678;24.560;2023-04-22T14:30:25;97891.44;;;16.84;32.02
45327;BME280;31062;49.678;24.560;2023-04-22T14:33:11;97944.81;;;17.17;32.10
45327;BME280;31062;49.678;24.560;2023-04-22T14:35:57;98038.91;;;17.81;31.75
45327;BME280;31062;49.678;24.560;2023-04-22T14:38:43;97990.69;;;17.39;32.04
45327;BME280;31062;49.678;24.560;2023-04-22T14:41:28;98038.69;;;17.77;32.69
45327;BME280;31062;49.678;24.560;2023-04-22T14:44:14;98041.59;;;17.79;32.83
45327;BME280;31062;49.678;24.560;2023-04-22T14:47:00;98035.25;;;17.78;32.37