sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59767;BME280;46248;58.364;25.582;2022-11-03T00:00:17;100755.97;;;6.39;96.95
59767;BME280;46248;58.364;25.582;2022-11-03T00:03:39;100767.13;;;6.45;96.68
59767;BME280;46248;58.364;25.582;2022-11-03T00:07:02;100774.81;;;6.48;97.19
59767;BME280;46248;58.364;25.582;2022-11-03T00:10:23;100775.66;;;6.48;96.69
59767;BME280;46248;58.364;25.582;2022-11-03T00:13:46;100775.69;;;6.47;97.05
59767;BME280;46248;58.364;25.582;2022-11-03T00:17:07;100775.69;;;6.47;96.97
59767;BME280;46248;58.364;25.582;2022-11-03T00:20:29;100744.94;;;6.31;97.03
59767;BME280;46248;58.364;25.582;2022-11-03T00:23:52;100775.66;;;6.48;96.63
59767;BME280;46248;58.364;25.582;2022-11-03T00:27:14;100779.06;;;6.50;96.82
59767;BME280;46248;58.364;25.582;2022-11-03T00:30:38;100786.84;;;6.50;96.85
59767;BME280;46248;58.364;25.582;2022-11-03T00:34:01;100777.34;;;6.51;97.00
59767;BME280;46248;58.364;25.582;2022-11-03T00:37:22;100777.28;;;6.52;97.12
59767;BME280;46248;58.364;25.582;2022-11-03T00:40:51;100768.63;;;6.52;96.40
59767;BME280;46248;58.364;25.582;2022-11-03T00:44:13;100770.41;;;6.50;96.53
59767;BME280;46248;58.364;25.582;2022-11-03T00:47:35;100771.31;;;6.49;96.62
59767;BME280;46248;58.364;25.582;2022-11-03T00:51:18;100773.06;;;6.48;96.66
59767;BME280;46248;58.364;25.582;2022-11-03T00:54:40;100777.28;;;6.52;96.93
59767;BME280;46248;58.364;25.582;2022-11-03T00:58:06;100777.28;;;6.52;96.67
59767;BME280;46248;58.364;25.582;2022-11-03T01:01:29;100768.72;;;6.49;96.49
59767;BME280;46248;58.364;25.582;2022-11-03T01:04:52;100782.47;;;6.52;96.71
59767;BME280;46248;58.364;25.582;2022-11-03T01:08:32;100779.03;;;6.52;96.92
59767;BME280;46248;58.364;25.582;2022-11-03T01:11:58;100762.69;;;6.47;97.03
59767;BME280;46248;58.364;25.582;2022-11-03T01:15:22;100769.53;;;6.51;96.47
59767;BME280;46248;58.364;25.582;2022-11-03T01:18:43;100773.81;;;6.52;96.85
59767;BME280;46248;58.364;25.582;2022-11-03T01:22:06;100776.41;;;6.52;96.48
59767;BME280;46248;58.364;25.582;2022-11-03T01:25:30;100783.31;;;6.53;96.86
59767;BME280;46248;58.364;25.582;2022-11-03T01:28:52;100780.78;;;6.51;96.93
59767;BME280;46248;58.364;25.582;2022-11-03T01:32:15;100773.94;;;6.47;96.60
59767;BME280;46248;58.364;25.582;2022-11-03T01:35:38;100785.22;;;6.48;96.88
59767;BME280;46248;58.364;25.582;2022-11-03T01:38:59;100778.31;;;6.47;97.03
59767;BME280;46248;58.364;25.582;2022-11-03T01:42:21;100767.03;;;6.46;97.35
59767;BME280;46248;58.364;25.582;2022-11-03T01:45:43;100776.59;;;6.46;97.17
59767;BME280;46248;58.364;25.582;2022-11-03T01:49:12;100772.31;;;6.45;97.21
59767;BME280;46248;58.364;25.582;2022-11-03T01:52:39;100772.31;;;6.45;97.82
59767;BME280;46248;58.364;25.582;2022-11-03T01:56:03;100774.03;;;6.44;96.93
59767;BME280;46248;58.364;25.582;2022-11-03T01:59:26;100779.25;;;6.44;97.04
59767;BME280;46248;58.364;25.582;2022-11-03T02:02:49;100766.31;;;6.41;97.78
59767;BME280;46248;58.364;25.582;2022-11-03T02:06:14;100780.03;;;6.48;97.38
59767;BME280;46248;58.364;25.582;2022-11-03T02:09:35;100769.63;;;6.48;97.21
59767;BME280;46248;58.364;25.582;2022-11-03T02:12:57;100780.78;;;6.51;97.57
59767;BME280;46248;58.364;25.582;2022-11-03T02:16:21;100771.41;;;6.46;97.04
59767;BME280;46248;58.364;25.582;2022-11-03T02:19:47;100781.63;;;6.52;97.15
59767;BME280;46248;58.364;25.582;2022-11-03T02:23:24;100779.06;;;6.50;97.00
59767;BME280;46248;58.364;25.582;2022-11-03T02:26:50;100784.31;;;6.49;96.81
59767;BME280;46248;58.364;25.582;2022-11-03T02:30:14;100785.22;;;6.48;97.24
59767;BME280;46248;58.364;25.582;2022-11-03T02:33:42;100786.06;;;6.48;97.00
59767;BME280;46248;58.364;25.582;2022-11-03T02:37:11;100783.56;;;6.45;97.26
59767;BME280;46248;58.364;25.582;2022-11-03T02:40:38;100786.25;;;6.42;97.91
59767;BME280;46248;58.364;25.582;2022-11-03T02:44:04;100791.47;;;6.42;98.25
59767;BME280;46248;58.364;25.582;2022-11-03T02:47:29;100782.84;;;6.40;97.52
59767;BME280;46248;58.364;25.582;2022-11-03T02:50:53;100781.09;;;6.40;98.19
59767;BME280;46248;58.364;25.582;2022-11-03T02:54:19;100785.44;;;6.40;98.49
59767;BME280;46248;58.364;25.582;2022-11-03T02:57:47;100783.66;;;6.42;98.21
59767;BME280;46248;58.364;25.582;2022-11-03T03:01:15;100786.19;;;6.43;98.44
59767;BME280;46248;58.364;25.582;2022-11-03T03:04:40;100785.25;;;6.46;98.33
59767;BME280;46248;58.364;25.582;2022-11-03T03:08:04;100787.09;;;6.42;98.25
59767;BME280;46248;58.364;25.582;2022-11-03T03:11:28;100788.84;;;6.42;98.79
59767;BME280;46248;58.364;25.582;2022-11-03T03:15:01;100800.09;;;6.42;98.79
59767;BME280;46248;58.364;25.582;2022-11-03T03:18:29;100794.91;;;6.42;98.16
59767;BME280;46248;58.364;25.582;2022-11-03T03:21:56;100781.28;;;6.34;98.77
59767;BME280;46248;58.364;25.582;2022-11-03T03:25:21;100795.00;;;6.39;98.41
59767;BME280;46248;58.364;25.582;2022-11-03T03:28:48;100804.56;;;6.39;98.54
59767;BME280;46248;58.364;25.582;2022-11-03T03:32:14;100804.56;;;6.39;99.12
59767;BME280;46248;58.364;25.582;2022-11-03T03:35:43;100801.03;;;6.40;99.16
59767;BME280;46248;58.364;25.582;2022-11-03T03:39:06;100798.41;;;6.41;99.05
59767;BME280;46248;58.364;25.582;2022-11-03T03:42:31;100803.63;;;6.41;98.90
59767;BME280;46248;58.364;25.582;2022-11-03T03:45:58;100788.22;;;6.34;98.86
59767;BME280;46248;58.364;25.582;2022-11-03T03:49:21;100800.22;;;6.38;98.76
59767;BME280;46248;58.364;25.582;2022-11-03T03:52:44;100795.00;;;6.39;99.29
59767;BME280;46248;58.364;25.582;2022-11-03T03:56:06;100795.91;;;6.38;99.01
59767;BME280;46248;58.364;25.582;2022-11-03T03:59:28;100800.28;;;6.36;98.96
59767;BME280;46248;58.364;25.582;2022-11-03T04:02:50;100795.22;;;6.32;99.17
59767;BME280;46248;58.364;25.582;2022-11-03T04:06:12;100805.63;;;6.32;99.78
59767;BME280;46248;58.364;25.582;2022-11-03T04:09:35;100798.81;;;6.28;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:12:57;100800.56;;;6.27;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:16:37;100795.38;;;6.26;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:20:17;100797.19;;;6.24;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:23:57;100804.03;;;6.26;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:27:40;100789.59;;;6.17;99.94
59767;BME280;46248;58.364;25.582;2022-11-03T04:31:02;100805.78;;;6.26;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:34:24;100814.44;;;6.26;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:37:50;100817.03;;;6.26;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:41:15;100810.22;;;6.24;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:44:38;100814.41;;;6.28;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:48:01;100808.63;;;6.18;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:51:32;100814.53;;;6.23;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:54:55;100822.25;;;6.26;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T04:58:19;100822.25;;;6.26;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:01:44;100792.44;;;6.08;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:05:14;100823.06;;;6.28;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:08:37;100825.84;;;6.22;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:11:59;100821.63;;;6.18;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:15:30;100835.13;;;6.31;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:18:54;100832.53;;;6.31;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:22:19;100828.16;;;6.31;99.99
59767;BME280;46248;58.364;25.582;2022-11-03T05:25:44;100832.53;;;6.31;99.93
59767;BME280;46248;58.364;25.582;2022-11-03T05:29:13;100838.63;;;6.30;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:32:37;100841.22;;;6.30;99.96
59767;BME280;46248;58.364;25.582;2022-11-03T05:36:09;100839.47;;;6.30;99.71
59767;BME280;46248;58.364;25.582;2022-11-03T05:39:36;100825.97;;;6.17;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:43:02;100847.28;;;6.30;99.68
59767;BME280;46248;58.364;25.582;2022-11-03T05:46:33;100836.13;;;6.27;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:50:01;100842.03;;;6.32;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T05:53:35;100843.78;;;6.31;99.75
59767;BME280;46248;58.364;25.582;2022-11-03T05:57:00;100848.97;;;6.31;99.99
59767;BME280;46248;58.364;25.582;2022-11-03T06:00:31;100834.22;;;6.32;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:03:55;100828.41;;;6.24;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:07:22;100828.34;;;6.25;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:10:48;100842.84;;;6.34;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:14:18;100837.06;;;6.24;99.79
59767;BME280;46248;58.364;25.582;2022-11-03T06:17:44;100853.34;;;6.31;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:21:10;100854.31;;;6.27;99.85
59767;BME280;46248;58.364;25.582;2022-11-03T06:24:34;100873.22;;;6.32;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:28:02;100871.47;;;6.32;99.79
59767;BME280;46248;58.364;25.582;2022-11-03T06:31:27;100870.59;;;6.33;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:34:51;100862.81;;;6.32;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:38:18;100874.00;;;6.35;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:41:42;100870.53;;;6.35;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:45:13;100874.00;;;6.35;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:48:40;100872.19;;;6.39;99.97
59767;BME280;46248;58.364;25.582;2022-11-03T06:52:16;100876.47;;;6.40;99.96
59767;BME280;46248;58.364;25.582;2022-11-03T06:55:42;100859.44;;;6.30;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T06:59:08;100881.69;;;6.40;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:02:53;100882.53;;;6.40;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:06:19;100883.38;;;6.41;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:09:44;100885.09;;;6.42;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:13:12;100892.84;;;6.43;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:16:37;100892.91;;;6.42;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:20:12;100898.88;;;6.46;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:23:36;100893.75;;;6.42;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:27:13;100904.00;;;6.47;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:30:37;100897.97;;;6.47;99.92
59767;BME280;46248;58.364;25.582;2022-11-03T07:34:00;100893.59;;;6.47;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:37:25;100890.13;;;6.48;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:40:49;100891.81;;;6.49;99.87
59767;BME280;46248;58.364;25.582;2022-11-03T07:44:15;100865.34;;;6.35;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:47:43;100897.00;;;6.51;99.95
59767;BME280;46248;58.364;25.582;2022-11-03T07:51:15;100904.72;;;6.54;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T07:54:43;100899.44;;;6.57;99.81
59767;BME280;46248;58.364;25.582;2022-11-03T07:58:17;100893.34;;;6.56;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T08:01:43;100898.38;;;6.62;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T08:05:07;100883.66;;;6.61;99.35
59767;BME280;46248;58.364;25.582;2022-11-03T08:08:31;100886.28;;;6.61;99.29
59767;BME280;46248;58.364;25.582;2022-11-03T08:11:55;100885.34;;;6.62;99.32
59767;BME280;46248;58.364;25.582;2022-11-03T08:15:18;100910.16;;;6.76;98.93
59767;BME280;46248;58.364;25.582;2022-11-03T08:18:41;100909.25;;;6.77;98.69
59767;BME280;46248;58.364;25.582;2022-11-03T08:22:04;100906.72;;;6.74;98.93
59767;BME280;46248;58.364;25.582;2022-11-03T08:25:27;100911.81;;;6.78;99.18
59767;BME280;46248;58.364;25.582;2022-11-03T08:28:51;100900.41;;;6.82;99.33
59767;BME280;46248;58.364;25.582;2022-11-03T08:32:14;100893.69;;;6.75;98.86
59767;BME280;46248;58.364;25.582;2022-11-03T08:35:37;100900.38;;;6.84;98.48
59767;BME280;46248;58.364;25.582;2022-11-03T08:39:02;100896.88;;;6.83;99.53
59767;BME280;46248;58.364;25.582;2022-11-03T08:42:25;100908.75;;;6.94;98.48
59767;BME280;46248;58.364;25.582;2022-11-03T08:45:49;100912.94;;;6.99;98.62
59767;BME280;46248;58.364;25.582;2022-11-03T08:49:14;100911.09;;;7.03;98.68
59767;BME280;46248;58.364;25.582;2022-11-03T08:52:36;100901.34;;;7.08;98.53
59767;BME280;46248;58.364;25.582;2022-11-03T08:56:00;100889.16;;;7.10;98.16
59767;BME280;46248;58.364;25.582;2022-11-03T08:59:22;100894.97;;;7.18;98.79
59767;BME280;46248;58.364;25.582;2022-11-03T09:02:48;100893.03;;;7.25;98.15
59767;BME280;46248;58.364;25.582;2022-11-03T09:06:10;100892.09;;;7.27;97.83
59767;BME280;46248;58.364;25.582;2022-11-03T09:09:33;100891.28;;;7.25;97.13
59767;BME280;46248;58.364;25.582;2022-11-03T09:13:15;100892.09;;;7.27;97.19
59767;BME280;46248;58.364;25.582;2022-11-03T09:16:39;100886.06;;;7.25;96.62
59767;BME280;46248;58.364;25.582;2022-11-03T09:20:04;100886.13;;;7.24;96.04
59767;BME280;46248;58.364;25.582;2022-11-03T09:23:27;100886.13;;;7.24;96.86
59767;BME280;46248;58.364;25.582;2022-11-03T09:26:50;100883.53;;;7.24;96.97
59767;BME280;46248;58.364;25.582;2022-11-03T09:30:19;100884.28;;;7.27;96.58
59767;BME280;46248;58.364;25.582;2022-11-03T09:33:41;100890.13;;;7.34;97.41
59767;BME280;46248;58.364;25.582;2022-11-03T09:37:06;100886.59;;;7.37;97.05
59767;BME280;46248;58.364;25.582;2022-11-03T09:40:29;100884.91;;;7.36;96.30
59767;BME280;46248;58.364;25.582;2022-11-03T09:43:56;100904.56;;;7.44;95.76
59767;BME280;46248;58.364;25.582;2022-11-03T09:47:23;100901.00;;;7.47;95.94
59767;BME280;46248;58.364;25.582;2022-11-03T09:50:48;100906.03;;;7.53;96.38
59767;BME280;46248;58.364;25.582;2022-11-03T09:54:15;100899.00;;;7.55;96.64
59767;BME280;46248;58.364;25.582;2022-11-03T09:57:38;100915.38;;;7.60;95.25
59767;BME280;46248;58.364;25.582;2022-11-03T10:01:01;100917.06;;;7.61;95.35
59767;BME280;46248;58.364;25.582;2022-11-03T10:04:26;100900.78;;;7.54;95.60
59767;BME280;46248;58.364;25.582;2022-11-03T10:07:50;100910.84;;;7.65;95.83
59767;BME280;46248;58.364;25.582;2022-11-03T10:11:20;100909.00;;;7.69;95.99
59767;BME280;46248;58.364;25.582;2022-11-03T10:14:44;100910.53;;;7.74;96.17
59767;BME280;46248;58.364;25.582;2022-11-03T10:22:21;100910.19;;;7.85;95.47
59767;BME280;46248;58.364;25.582;2022-11-03T10:25:44;100907.16;;;7.97;95.25
59767;BME280;46248;58.364;25.582;2022-11-03T10:29:16;100901.72;;;8.03;95.42
59767;BME280;46248;58.364;25.582;2022-11-03T10:32:41;100914.53;;;8.11;94.23
59767;BME280;46248;58.364;25.582;2022-11-03T10:36:22;100904.13;;;8.10;94.23
59767;BME280;46248;58.364;25.582;2022-11-03T10:39:45;100906.69;;;8.11;92.99
59767;BME280;46248;58.364;25.582;2022-11-03T10:43:10;100916.16;;;8.14;94.08
59767;BME280;46248;58.364;25.582;2022-11-03T10:46:34;100903.38;;;8.06;93.95
59767;BME280;46248;58.364;25.582;2022-11-03T10:50:22;100916.22;;;8.12;93.32
59767;BME280;46248;58.364;25.582;2022-11-03T10:53:47;100918.00;;;8.10;93.19
59767;BME280;46248;58.364;25.582;2022-11-03T10:57:11;100921.56;;;8.08;93.58
59767;BME280;46248;58.364;25.582;2022-11-03T11:00:34;100897.56;;;7.98;93.93
59767;BME280;46248;58.364;25.582;2022-11-03T11:03:59;100912.16;;;8.03;93.85
59767;BME280;46248;58.364;25.582;2022-11-03T11:07:23;100918.19;;;8.06;94.45
59767;BME280;46248;58.364;25.582;2022-11-03T11:10:48;100920.72;;;8.07;94.02
59767;BME280;46248;58.364;25.582;2022-11-03T11:14:20;100919.84;;;8.08;93.63
59767;BME280;46248;58.364;25.582;2022-11-03T11:17:45;100925.84;;;8.10;93.74
59767;BME280;46248;58.364;25.582;2022-11-03T11:25:09;100919.94;;;8.05;93.48
59767;BME280;46248;58.364;25.582;2022-11-03T11:28:32;100913.84;;;8.04;93.88
59767;BME280;46248;58.364;25.582;2022-11-03T11:31:55;100910.56;;;7.99;94.08
59767;BME280;46248;58.364;25.582;2022-11-03T11:39:43;100923.50;;;8.02;95.23
59767;BME280;46248;58.364;25.582;2022-11-03T11:43:27;100929.47;;;8.06;95.43
59767;BME280;46248;58.364;25.582;2022-11-03T11:46:50;100918.94;;;8.09;95.21
59767;BME280;46248;58.364;25.582;2022-11-03T11:50:20;100917.06;;;8.13;95.23
59767;BME280;46248;58.364;25.582;2022-11-03T11:53:44;100907.66;;;8.09;95.21
59767;BME280;46248;58.364;25.582;2022-11-03T11:57:32;100910.25;;;8.09;95.75
59767;BME280;46248;58.364;25.582;2022-11-03T12:01:00;100920.41;;;8.16;96.01
59767;BME280;46248;58.364;25.582;2022-11-03T12:04:26;100916.03;;;8.17;95.37
59767;BME280;46248;58.364;25.582;2022-11-03T12:07:51;100919.53;;;8.17;95.51
59767;BME280;46248;58.364;25.582;2022-11-03T12:11:14;100914.34;;;8.16;94.82
59767;BME280;46248;58.364;25.582;2022-11-03T12:14:57;100923.81;;;8.18;94.88
59767;BME280;46248;58.364;25.582;2022-11-03T12:18:35;100927.38;;;8.16;95.27
59767;BME280;46248;58.364;25.582;2022-11-03T12:22:08;100925.69;;;8.15;95.60
59767;BME280;46248;58.364;25.582;2022-11-03T12:25:34;100928.31;;;8.15;95.39
59767;BME280;46248;58.364;25.582;2022-11-03T12:29:00;100924.84;;;8.14;95.50
59767;BME280;46248;58.364;25.582;2022-11-03T12:32:23;100933.34;;;8.19;95.88
59767;BME280;46248;58.364;25.582;2022-11-03T12:35:56;100935.06;;;8.20;95.99
59767;BME280;46248;58.364;25.582;2022-11-03T12:39:19;100932.47;;;8.20;95.66
59767;BME280;46248;58.364;25.582;2022-11-03T12:42:43;100931.53;;;8.21;95.95
59767;BME280;46248;58.364;25.582;2022-11-03T12:46:06;100928.13;;;8.19;96.16
59767;BME280;46248;58.364;25.582;2022-11-03T12:49:29;100940.09;;;8.25;95.56
59767;BME280;46248;58.364;25.582;2022-11-03T12:52:53;100932.25;;;8.26;95.71
59767;BME280;46248;58.364;25.582;2022-11-03T12:56:17;100916.94;;;8.16;96.03
59767;BME280;46248;58.364;25.582;2022-11-03T12:59:40;100939.13;;;8.29;95.35
59767;BME280;46248;58.364;25.582;2022-11-03T13:03:03;100935.81;;;8.24;95.26
59767;BME280;46248;58.364;25.582;2022-11-03T13:06:27;100934.97;;;8.23;95.11
59767;BME280;46248;58.364;25.582;2022-11-03T13:09:51;100944.59;;;8.21;95.52
59767;BME280;46248;58.364;25.582;2022-11-03T13:13:14;100943.78;;;8.19;95.65
59767;BME280;46248;58.364;25.582;2022-11-03T13:16:37;100947.34;;;8.17;95.81
59767;BME280;46248;58.364;25.582;2022-11-03T13:20:00;100952.63;;;8.15;96.26
59767;BME280;46248;58.364;25.582;2022-11-03T13:23:23;100938.00;;;8.11;96.13
59767;BME280;46248;58.364;25.582;2022-11-03T13:26:48;100956.94;;;8.16;96.40
59767;BME280;46248;58.364;25.582;2022-11-03T13:30:12;100942.41;;;8.09;96.17
59767;BME280;46248;58.364;25.582;2022-11-03T13:33:35;100935.59;;;8.05;95.82
59767;BME280;46248;58.364;25.582;2022-11-03T13:36:58;100953.69;;;8.10;95.92
59767;BME280;46248;58.364;25.582;2022-11-03T13:40:21;100942.53;;;8.04;96.62
59767;BME280;46248;58.364;25.582;2022-11-03T13:44:05;100957.31;;;8.06;96.71
59767;BME280;46248;58.364;25.582;2022-11-03T13:47:28;100949.69;;;7.99;97.23
59767;BME280;46248;58.364;25.582;2022-11-03T13:51:12;100950.03;;;7.89;97.05
59767;BME280;46248;58.364;25.582;2022-11-03T13:54:37;100960.16;;;7.98;98.00
59767;BME280;46248;58.364;25.582;2022-11-03T16:35:36;100971.38;;;7.75;99.87
59767;BME280;46248;58.364;25.582;2022-11-03T16:38:58;100960.44;;;7.62;99.50
59767;BME280;46248;58.364;25.582;2022-11-03T16:42:20;100966.44;;;7.66;99.40
59767;BME280;46248;58.364;25.582;2022-11-03T16:45:43;100968.94;;;7.69;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T16:49:05;100970.78;;;7.65;99.64
59767;BME280;46248;58.364;25.582;2022-11-03T16:52:28;100951.09;;;7.56;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T16:55:51;100957.16;;;7.57;99.80
59767;BME280;46248;58.364;25.582;2022-11-03T16:59:13;100965.81;;;7.57;99.38
59767;BME280;46248;58.364;25.582;2022-11-03T17:02:35;100971.88;;;7.58;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:05:57;100943.91;;;7.37;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:09:20;100972.72;;;7.58;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:12:42;100970.22;;;7.55;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:16:05;100941.09;;;7.43;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:19:28;100961.63;;;7.53;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:22:50;100966.56;;;7.61;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:26:13;100965.66;;;7.62;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:29:39;100945.16;;;7.51;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:33:06;100956.16;;;7.61;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:36:30;100963.94;;;7.63;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:39:53;100966.56;;;7.61;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:43:19;100964.81;;;7.62;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:46:42;100964.88;;;7.60;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:50:04;100961.53;;;7.56;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:53:28;100966.84;;;7.53;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T17:56:51;100947.97;;;7.45;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:00:17;100957.28;;;7.52;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:03:41;100959.03;;;7.53;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:07:09;100958.09;;;7.54;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:10:33;100955.53;;;7.53;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:13:55;100955.53;;;7.53;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:17:17;100956.56;;;7.47;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:20:44;100964.34;;;7.49;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:24:15;100965.31;;;7.46;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:27:37;100959.34;;;7.43;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:30:59;100957.56;;;7.45;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:34:24;100965.31;;;7.46;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:37:48;100968.81;;;7.45;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:41:12;100964.47;;;7.44;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:44:48;100966.31;;;7.42;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:48:10;100968.09;;;7.40;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:51:47;100957.03;;;7.33;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:55:11;100969.84;;;7.40;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T18:58:33;100969.00;;;7.39;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:01:55;100972.56;;;7.37;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:05:17;100958.03;;;7.29;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:08:42;100977.88;;;7.32;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:12:08;100948.09;;;7.13;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:15:30;100974.59;;;7.27;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:18:52;100970.25;;;7.26;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:22:15;100968.72;;;7.20;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:25:40;100966.41;;;7.11;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:29:07;100974.91;;;7.16;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:32:32;100965.50;;;7.10;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:35:56;100969.78;;;7.13;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:39:22;100974.16;;;7.13;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:42:47;100978.50;;;7.12;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:46:11;100972.47;;;7.10;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:49:38;100975.16;;;7.08;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:53:01;100968.38;;;7.03;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:56:23;100962.41;;;6.99;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T19:59:47;100969.25;;;7.02;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:03:10;100963.28;;;6.98;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:06:32;100970.06;;;7.04;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:09:54;100958.88;;;7.00;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:13:18;100964.03;;;7.02;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:16:42;100964.91;;;7.02;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:20:05;100966.63;;;7.02;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:23:30;100962.25;;;7.04;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:26:53;100952.78;;;7.01;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:30:18;100962.25;;;7.04;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:33:42;100963.94;;;7.05;100.00
59767;BME280;46248;58.364;25.582;2022-11-03T20:37:04;100948.59;;;6.96;100.00