sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6953;SDS011;3516;47.980;8.808;2023-02-18T06:07:24;1.00;;;0.82;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:09:51;1.33;;;1.33;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:12:18;1.10;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:14:45;2.35;;;2.22;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:17:12;3.47;;;2.90;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:19:40;3.55;;;2.78;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:22:07;4.80;;;4.03;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:24:35;2.40;;;2.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:27:03;0.93;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:29:30;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:31:57;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:34:25;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:36:52;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:39:19;0.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:41:47;0.60;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:44:15;0.43;;;0.43;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:46:42;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:49:09;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:51:36;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:54:03;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:56:30;0.43;;;0.43;;
6953;SDS011;3516;47.980;8.808;2023-02-18T06:58:59;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:01:26;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:03:53;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:06:20;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:08:47;0.75;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:11:14;0.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:13:41;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:16:09;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:18:36;0.47;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:21:04;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:23:31;0.75;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:26:02;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:28:29;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:30:56;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:33:24;0.55;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:35:52;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:38:19;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:40:46;0.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:43:13;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:45:40;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:48:07;0.90;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:50:37;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:53:04;0.85;;;0.85;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:55:31;0.35;;;0.35;;
6953;SDS011;3516;47.980;8.808;2023-02-18T07:58:12;0.88;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:00:39;3.85;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:03:06;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:05:33;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:08:02;1.48;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:10:29;0.47;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:12:56;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:15:23;0.68;;;0.68;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:17:51;0.77;;;0.77;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:20:18;0.63;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:22:45;0.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:25:13;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:27:40;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:30:08;1.55;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:32:35;1.00;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:35:02;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:37:29;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:39:56;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:42:25;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:44:52;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:47:19;0.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:49:46;0.52;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:52:13;3.92;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:54:40;1.98;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:57:07;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T08:59:35;1.13;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:02:02;0.52;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:04:29;0.77;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:06:56;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:09:23;0.55;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:11:51;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:14:18;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:16:46;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:19:15;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:21:42;0.43;;;0.43;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:24:09;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:26:37;0.52;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:29:04;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:31:31;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:34:00;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:36:28;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:38:55;0.52;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:41:26;2.65;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:43:55;0.30;;;0.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:46:23;0.60;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:48:53;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:51:22;2.47;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:53:49;0.30;;;0.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:56:18;0.90;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T09:58:46;4.80;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:01:15;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:03:44;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:06:14;0.68;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:08:44;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:11:12;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:13:41;0.47;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:16:08;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:18:42;1.10;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:21:13;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:23:45;0.45;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:26:17;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:28:46;1.02;;;0.45;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:31:14;0.43;;;0.43;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:33:45;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:36:22;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:41:50;1.45;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:44:28;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:47:05;0.68;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:49:54;0.60;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:52:24;0.45;;;0.45;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:54:57;0.47;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:57:26;1.40;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-02-18T10:59:54;1.08;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:02:24;1.27;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:04:54;0.77;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:07:24;1.10;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:09:55;0.57;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:12:24;0.47;;;0.45;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:15:03;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:17:41;1.80;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:20:19;0.65;;;0.65;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:22:50;0.52;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:25:18;2.40;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:27:49;0.55;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:30:18;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:32:49;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:35:19;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:37:50;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:40:21;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:42:51;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:45:28;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:47:59;0.55;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:50:32;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:52:59;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:55:42;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T11:58:21;8.98;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:00:48;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:03:17;4.00;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:05:54;0.57;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:08:24;2.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:10:55;1.00;;;0.65;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:13:30;0.80;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:16:02;1.27;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:18:39;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:21:21;0.32;;;0.32;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:24:00;1.13;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:26:36;0.45;;;0.45;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:29:19;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:32:00;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:34:42;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:37:23;3.50;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:40:09;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:42:50;0.30;;;0.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:45:27;0.52;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:51:03;2.33;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:53:48;0.45;;;0.45;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:56:34;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T12:59:19;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:02:08;1.85;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:04:51;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:07:38;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:10:28;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:13:06;1.08;;;0.73;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:15:35;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:18:07;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:20:38;0.35;;;0.35;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:23:07;0.30;;;0.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:25:38;0.82;;;0.75;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:28:06;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:30:40;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:33:12;0.47;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:35:41;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:38:21;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:40:52;0.43;;;0.43;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:43:27;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:46:01;0.55;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:48:32;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:51:01;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:53:29;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:55:59;0.52;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T13:58:29;1.70;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:01:00;0.45;;;0.45;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:03:32;0.95;;;0.95;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:06:11;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:08:39;0.63;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:13:51;0.40;;;0.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:16:19;0.43;;;0.43;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:18:58;1.15;;;0.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:21:35;0.52;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:24:04;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:26:33;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:29:03;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:31:35;0.95;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:34:17;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:36:49;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:39:24;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:41:57;0.57;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:44:31;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:47:05;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:49:39;1.00;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:52:11;0.52;;;0.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:54:39;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:57:07;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T14:59:35;0.82;;;0.82;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:02:08;0.63;;;0.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:04:42;3.90;;;1.15;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:07:09;1.35;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:09:43;1.27;;;1.27;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:12:11;0.85;;;0.85;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:14:40;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:17:10;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:19:40;0.90;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:22:14;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:24:43;1.27;;;0.77;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:27:11;0.68;;;0.65;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:29:38;2.03;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:32:12;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:34:41;0.73;;;0.73;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:37:10;1.38;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:39:39;1.13;;;1.13;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:42:07;0.73;;;0.73;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:44:36;1.02;;;0.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:47:04;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:49:32;0.50;;;0.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:52:00;0.57;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:54:27;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:57:01;2.47;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-02-18T15:59:30;0.85;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:02:02;2.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:04:30;0.57;;;0.57;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:06:59;0.65;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:09:28;0.60;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:11:57;0.77;;;0.65;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:14:27;0.98;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:17:04;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:19:31;0.80;;;0.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:22:02;0.68;;;0.68;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:24:30;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:27:00;1.08;;;0.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:29:33;1.25;;;1.17;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:32:00;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:34:27;0.95;;;0.82;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:36:54;3.45;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:39:39;1.08;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:42:08;0.70;;;0.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:44:36;1.05;;;1.05;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:47:03;6.03;;;2.95;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:49:30;2.15;;;2.05;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:51:58;2.70;;;2.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:54:25;3.30;;;1.58;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:56:53;2.25;;;2.15;;
6953;SDS011;3516;47.980;8.808;2023-02-18T16:59:21;1.20;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:01:49;3.35;;;1.13;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:04:17;1.40;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:06:45;0.98;;;0.98;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:09:12;1.08;;;1.08;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:11:41;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:14:08;1.95;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:16:37;0.82;;;0.82;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:19:04;0.95;;;0.85;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:21:31;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:23:58;0.65;;;0.65;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:26:26;0.90;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:28:54;1.30;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:31:22;2.15;;;1.05;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:33:51;0.95;;;0.95;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:36:18;1.20;;;0.88;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:38:46;1.08;;;0.98;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:41:13;1.10;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:43:40;1.30;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:46:08;1.00;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:48:36;1.10;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:51:04;1.27;;;1.27;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:53:32;1.20;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:55:59;1.23;;;1.23;;
6953;SDS011;3516;47.980;8.808;2023-02-18T17:58:26;2.92;;;1.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:00:54;2.30;;;1.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:03:21;1.70;;;1.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:05:49;2.75;;;2.25;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:08:19;1.70;;;1.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:10:47;3.67;;;2.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:13:17;2.88;;;2.67;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:15:44;3.35;;;2.25;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:18:12;2.40;;;2.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:20:40;2.60;;;2.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:23:10;2.60;;;2.15;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:25:39;1.67;;;1.58;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:28:07;4.30;;;3.90;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:30:36;3.85;;;3.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:33:05;2.97;;;2.78;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:35:33;2.88;;;2.72;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:38:00;2.20;;;2.10;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:40:28;1.73;;;1.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:42:58;1.77;;;1.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:45:26;1.58;;;1.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:47:54;1.73;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:50:23;1.17;;;1.17;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:52:50;1.13;;;1.13;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:55:20;1.30;;;1.23;;
6953;SDS011;3516;47.980;8.808;2023-02-18T18:57:47;2.25;;;0.90;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:00:16;1.10;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:02:43;1.02;;;0.93;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:05:14;1.73;;;1.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:07:43;1.20;;;1.10;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:10:10;1.27;;;1.17;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:12:37;0.98;;;0.98;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:15:05;2.28;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:17:33;2.65;;;2.42;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:20:01;3.10;;;2.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:22:28;3.38;;;3.05;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:24:55;3.50;;;3.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:27:22;3.25;;;2.95;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:29:49;2.42;;;2.25;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:32:18;2.22;;;2.13;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:34:46;1.30;;;1.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:37:13;1.52;;;1.45;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:39:40;1.20;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:42:08;1.33;;;1.33;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:44:36;1.70;;;1.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:47:03;1.20;;;1.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:49:30;1.50;;;1.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:51:58;1.63;;;1.52;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:54:28;1.65;;;1.55;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:56:55;2.65;;;1.95;;
6953;SDS011;3516;47.980;8.808;2023-02-18T19:59:22;2.65;;;2.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:01:49;2.28;;;2.17;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:04:16;2.60;;;2.13;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:06:43;2.30;;;2.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:09:11;2.38;;;2.25;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:11:39;2.92;;;2.72;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:14:06;2.70;;;2.47;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:16:33;2.28;;;2.15;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:19:00;4.20;;;1.85;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:21:27;2.45;;;2.25;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:23:54;2.30;;;2.20;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:26:23;2.53;;;2.42;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:28:50;2.50;;;2.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:31:17;2.33;;;2.13;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:33:44;2.70;;;2.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:36:12;2.63;;;2.53;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:38:39;3.13;;;2.92;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:41:06;3.38;;;2.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:43:36;2.40;;;2.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:46:04;2.50;;;2.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:48:31;2.10;;;2.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:51:01;2.70;;;2.50;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:53:28;2.45;;;2.33;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:55:55;2.10;;;2.00;;
6953;SDS011;3516;47.980;8.808;2023-02-18T20:58:22;2.38;;;1.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:00:55;1.75;;;1.65;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:03:23;1.65;;;1.60;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:05:53;1.80;;;1.70;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:08:20;2.03;;;1.80;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:10:47;2.53;;;1.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:13:15;1.13;;;1.13;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:15:42;1.48;;;1.48;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:18:10;2.30;;;1.40;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:20:38;1.85;;;1.75;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:23:05;1.73;;;1.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:25:32;1.77;;;1.67;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:27:59;1.67;;;1.58;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:30:26;2.05;;;1.95;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:32:53;2.08;;;1.98;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:35:22;2.25;;;1.98;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:37:49;1.73;;;1.63;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:40:17;2.22;;;2.13;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:42:44;2.50;;;2.30;;
6953;SDS011;3516;47.980;8.808;2023-02-18T21:45:11;2.80;;;2.17;;