sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26320;BME280;14024;52.226;5.200;2023-08-30T00:00:31;100853.81;;;13.39;80.10
26320;BME280;14024;52.226;5.200;2023-08-30T00:02:56;100850.41;;;13.37;80.05
26320;BME280;14024;52.226;5.200;2023-08-30T00:05:22;100845.25;;;13.34;80.01
26320;BME280;14024;52.226;5.200;2023-08-30T00:07:47;100841.66;;;13.35;80.42
26320;BME280;14024;52.226;5.200;2023-08-30T00:10:13;100839.94;;;13.34;80.18
26320;BME280;14024;52.226;5.200;2023-08-30T00:12:38;100835.84;;;13.28;80.53
26320;BME280;14024;52.226;5.200;2023-08-30T00:15:04;100829.69;;;13.28;80.39
26320;BME280;14024;52.226;5.200;2023-08-30T00:17:29;100829.69;;;13.28;80.08
26320;BME280;14024;52.226;5.200;2023-08-30T00:19:55;100830.34;;;13.31;80.17
26320;BME280;14024;52.226;5.200;2023-08-30T00:22:21;100822.44;;;13.30;79.96
26320;BME280;14024;52.226;5.200;2023-08-30T00:24:47;100825.03;;;13.31;80.41
26320;BME280;14024;52.226;5.200;2023-08-30T00:27:13;100823.97;;;13.34;80.12
26320;BME280;14024;52.226;5.200;2023-08-30T00:29:38;100822.25;;;13.33;80.45
26320;BME280;14024;52.226;5.200;2023-08-30T00:32:04;100825.59;;;13.36;80.05
26320;BME280;14024;52.226;5.200;2023-08-30T00:34:29;100817.41;;;13.39;80.45
26320;BME280;14024;52.226;5.200;2023-08-30T00:36:55;100815.59;;;13.40;80.32
26320;BME280;14024;52.226;5.200;2023-08-30T00:39:20;100811.03;;;13.42;80.11
26320;BME280;14024;52.226;5.200;2023-08-30T00:41:46;100810.84;;;13.45;79.88
26320;BME280;14024;52.226;5.200;2023-08-30T00:44:11;100812.75;;;13.43;80.02
26320;BME280;14024;52.226;5.200;2023-08-30T00:46:37;100811.03;;;13.42;80.03
26320;BME280;14024;52.226;5.200;2023-08-30T00:49:03;100819.28;;;13.37;80.78
26320;BME280;14024;52.226;5.200;2023-08-30T00:51:29;100801.94;;;13.32;80.63
26320;BME280;14024;52.226;5.200;2023-08-30T00:53:55;100803.53;;;13.34;80.89
26320;BME280;14024;52.226;5.200;2023-08-30T00:56:21;100795.47;;;13.36;80.82
26320;BME280;14024;52.226;5.200;2023-08-30T00:58:48;100801.16;;;13.44;80.82
26320;BME280;14024;52.226;5.200;2023-08-30T01:01:15;100796.59;;;13.46;80.70
26320;BME280;14024;52.226;5.200;2023-08-30T01:03:41;100801.06;;;13.46;80.85
26320;BME280;14024;52.226;5.200;2023-08-30T01:06:07;100794.66;;;13.48;80.89
26320;BME280;14024;52.226;5.200;2023-08-30T01:08:33;100798.09;;;13.50;80.12
26320;BME280;14024;52.226;5.200;2023-08-30T01:11:19;100783.63;;;13.54;80.55
26320;BME280;14024;52.226;5.200;2023-08-30T01:16:32;100785.25;;;13.57;80.42
26320;BME280;14024;52.226;5.200;2023-08-30T01:19:04;100784.22;;;13.59;80.01
26320;BME280;14024;52.226;5.200;2023-08-30T01:21:55;100786.66;;;13.62;79.58
26320;BME280;14024;52.226;5.200;2023-08-30T01:24:39;100783.06;;;13.63;79.44
26320;BME280;14024;52.226;5.200;2023-08-30T01:27:12;100790.91;;;13.65;79.98
26320;BME280;14024;52.226;5.200;2023-08-30T01:29:43;100794.56;;;13.64;79.75
26320;BME280;14024;52.226;5.200;2023-08-30T01:32:10;100783.91;;;13.64;79.46
26320;BME280;14024;52.226;5.200;2023-08-30T01:34:37;100784.94;;;13.61;79.83
26320;BME280;14024;52.226;5.200;2023-08-30T01:37:07;100778.59;;;13.64;79.37
26320;BME280;14024;52.226;5.200;2023-08-30T01:39:36;100782.63;;;13.69;79.59
26320;BME280;14024;52.226;5.200;2023-08-30T01:42:04;100775.63;;;13.68;79.67
26320;BME280;14024;52.226;5.200;2023-08-30T01:44:30;100778.16;;;13.70;79.27
26320;BME280;14024;52.226;5.200;2023-08-30T01:46:56;100766.34;;;13.74;79.01
26320;BME280;14024;52.226;5.200;2023-08-30T01:49:24;100764.75;;;13.71;79.26
26320;BME280;14024;52.226;5.200;2023-08-30T01:51:50;100756.84;;;13.70;79.51
26320;BME280;14024;52.226;5.200;2023-08-30T01:54:18;100758.38;;;13.74;79.51
26320;BME280;14024;52.226;5.200;2023-08-30T01:56:45;100758.19;;;13.77;79.42
26320;BME280;14024;52.226;5.200;2023-08-30T01:59:10;100755.31;;;13.80;78.81
26320;BME280;14024;52.226;5.200;2023-08-30T02:01:36;100754.44;;;13.79;78.97
26320;BME280;14024;52.226;5.200;2023-08-30T02:04:01;100756.25;;;13.79;78.76
26320;BME280;14024;52.226;5.200;2023-08-30T02:06:32;100758.94;;;13.79;79.13
26320;BME280;14024;52.226;5.200;2023-08-30T02:09:16;100749.03;;;13.81;78.44
26320;BME280;14024;52.226;5.200;2023-08-30T02:11:44;100752.13;;;13.88;78.69
26320;BME280;14024;52.226;5.200;2023-08-30T02:14:11;100749.91;;;13.81;78.60
26320;BME280;14024;52.226;5.200;2023-08-30T02:16:41;100753.94;;;13.87;78.36
26320;BME280;14024;52.226;5.200;2023-08-30T02:19:07;100755.00;;;13.84;78.23
26320;BME280;14024;52.226;5.200;2023-08-30T02:21:33;100742.47;;;13.87;78.48
26320;BME280;14024;52.226;5.200;2023-08-30T02:23:58;100754.06;;;13.85;78.39
26320;BME280;14024;52.226;5.200;2023-08-30T02:26:23;100747.66;;;13.88;78.13
26320;BME280;14024;52.226;5.200;2023-08-30T02:28:49;100751.19;;;13.89;78.10
26320;BME280;14024;52.226;5.200;2023-08-30T02:31:14;100748.44;;;13.90;78.39
26320;BME280;14024;52.226;5.200;2023-08-30T02:33:40;100742.25;;;13.90;77.72
26320;BME280;14024;52.226;5.200;2023-08-30T02:36:05;100737.00;;;13.88;78.22
26320;BME280;14024;52.226;5.200;2023-08-30T02:38:31;100729.78;;;13.90;77.69
26320;BME280;14024;52.226;5.200;2023-08-30T02:40:56;100731.81;;;13.87;78.09
26320;BME280;14024;52.226;5.200;2023-08-30T02:43:22;100733.69;;;13.84;78.08
26320;BME280;14024;52.226;5.200;2023-08-30T02:45:47;100727.41;;;13.85;77.84
26320;BME280;14024;52.226;5.200;2023-08-30T02:48:14;100723.03;;;13.84;77.92
26320;BME280;14024;52.226;5.200;2023-08-30T02:50:39;100731.13;;;13.83;78.02
26320;BME280;14024;52.226;5.200;2023-08-30T02:53:04;100722.69;;;13.76;78.23
26320;BME280;14024;52.226;5.200;2023-08-30T02:55:33;100722.16;;;13.71;78.26
26320;BME280;14024;52.226;5.200;2023-08-30T02:57:58;100716.06;;;13.69;78.29
26320;BME280;14024;52.226;5.200;2023-08-30T03:00:24;100715.53;;;13.64;78.04
26320;BME280;14024;52.226;5.200;2023-08-30T03:02:50;100704.41;;;13.58;78.33
26320;BME280;14024;52.226;5.200;2023-08-30T03:05:15;100708.78;;;13.59;78.23
26320;BME280;14024;52.226;5.200;2023-08-30T03:07:41;100707.16;;;13.56;78.41
26320;BME280;14024;52.226;5.200;2023-08-30T03:10:08;100691.38;;;13.53;77.90
26320;BME280;14024;52.226;5.200;2023-08-30T03:12:33;100693.50;;;13.48;78.14
26320;BME280;14024;52.226;5.200;2023-08-30T03:14:59;100687.53;;;13.45;77.90
26320;BME280;14024;52.226;5.200;2023-08-30T03:17:24;100686.66;;;13.44;78.35
26320;BME280;14024;52.226;5.200;2023-08-30T03:19:51;100682.50;;;13.40;78.71
26320;BME280;14024;52.226;5.200;2023-08-30T03:22:18;100683.75;;;13.34;78.75
26320;BME280;14024;52.226;5.200;2023-08-30T03:24:43;100683.19;;;13.29;78.67
26320;BME280;14024;52.226;5.200;2023-08-30T03:27:09;100685.19;;;13.26;78.81
26320;BME280;14024;52.226;5.200;2023-08-30T03:29:34;100684.72;;;13.19;79.04
26320;BME280;14024;52.226;5.200;2023-08-30T03:31:59;100682.38;;;13.15;79.46
26320;BME280;14024;52.226;5.200;2023-08-30T03:34:25;100675.34;;;13.14;79.35
26320;BME280;14024;52.226;5.200;2023-08-30T03:36:50;100676.63;;;13.07;79.96
26320;BME280;14024;52.226;5.200;2023-08-30T03:39:22;100670.88;;;13.00;79.70
26320;BME280;14024;52.226;5.200;2023-08-30T03:41:49;100667.63;;;12.95;79.92
26320;BME280;14024;52.226;5.200;2023-08-30T03:44:14;100665.25;;;12.90;80.59
26320;BME280;14024;52.226;5.200;2023-08-30T03:46:39;100664.78;;;12.84;80.57
26320;BME280;14024;52.226;5.200;2023-08-30T03:49:05;100660.53;;;12.81;80.84
26320;BME280;14024;52.226;5.200;2023-08-30T03:51:30;100653.56;;;12.79;81.07
26320;BME280;14024;52.226;5.200;2023-08-30T03:53:56;100644.78;;;12.78;80.67
26320;BME280;14024;52.226;5.200;2023-08-30T03:56:22;100637.16;;;12.72;81.16
26320;BME280;14024;52.226;5.200;2023-08-30T03:58:48;100636.97;;;12.61;81.50
26320;BME280;14024;52.226;5.200;2023-08-30T04:01:13;100641.34;;;12.62;81.73
26320;BME280;14024;52.226;5.200;2023-08-30T04:03:38;100635.47;;;12.57;81.64
26320;BME280;14024;52.226;5.200;2023-08-30T04:06:04;100635.66;;;12.54;82.00
26320;BME280;14024;52.226;5.200;2023-08-30T04:08:30;100636.31;;;12.58;81.83
26320;BME280;14024;52.226;5.200;2023-08-30T04:10:55;100632.06;;;12.55;81.87
26320;BME280;14024;52.226;5.200;2023-08-30T04:13:21;100632.13;;;12.53;81.76
26320;BME280;14024;52.226;5.200;2023-08-30T04:15:47;100633.56;;;12.59;81.75
26320;BME280;14024;52.226;5.200;2023-08-30T04:18:12;100640.41;;;12.63;81.33
26320;BME280;14024;52.226;5.200;2023-08-30T04:20:43;100636.16;;;12.61;81.18
26320;BME280;14024;52.226;5.200;2023-08-30T04:23:09;100633.38;;;12.62;81.01
26320;BME280;14024;52.226;5.200;2023-08-30T04:25:34;100633.38;;;12.62;80.72
26320;BME280;14024;52.226;5.200;2023-08-30T04:28:00;100635.09;;;12.63;80.54
26320;BME280;14024;52.226;5.200;2023-08-30T04:30:25;100632.63;;;12.60;80.72
26320;BME280;14024;52.226;5.200;2023-08-30T04:32:50;100635.94;;;12.64;80.61
26320;BME280;14024;52.226;5.200;2023-08-30T04:35:16;100636.69;;;12.66;80.02
26320;BME280;14024;52.226;5.200;2023-08-30T04:37:42;100633.19;;;12.65;80.42
26320;BME280;14024;52.226;5.200;2023-08-30T04:40:08;100622.66;;;12.64;80.37
26320;BME280;14024;52.226;5.200;2023-08-30T04:42:34;100622.34;;;12.68;79.58
26320;BME280;14024;52.226;5.200;2023-08-30T04:44:59;100617.41;;;12.62;79.93
26320;BME280;14024;52.226;5.200;2023-08-30T04:47:27;100615.53;;;12.64;79.90
26320;BME280;14024;52.226;5.200;2023-08-30T04:49:53;100612.22;;;12.61;79.79
26320;BME280;14024;52.226;5.200;2023-08-30T04:52:18;100613.81;;;12.63;79.40
26320;BME280;14024;52.226;5.200;2023-08-30T04:54:44;100607.63;;;12.63;79.18
26320;BME280;14024;52.226;5.200;2023-08-30T04:57:11;100604.88;;;12.64;79.26
26320;BME280;14024;52.226;5.200;2023-08-30T04:59:48;100600.53;;;12.63;79.28
26320;BME280;14024;52.226;5.200;2023-08-30T05:02:13;100600.16;;;12.69;79.06
26320;BME280;14024;52.226;5.200;2023-08-30T05:04:39;100597.66;;;12.66;79.25
26320;BME280;14024;52.226;5.200;2023-08-30T05:07:04;100591.59;;;12.64;79.61
26320;BME280;14024;52.226;5.200;2023-08-30T05:09:30;100594.91;;;12.68;79.35
26320;BME280;14024;52.226;5.200;2023-08-30T05:11:56;100592.81;;;12.73;78.81
26320;BME280;14024;52.226;5.200;2023-08-30T05:14:22;100586.63;;;12.72;78.79
26320;BME280;14024;52.226;5.200;2023-08-30T05:16:49;100576.84;;;12.73;78.19
26320;BME280;14024;52.226;5.200;2023-08-30T05:19:14;100575.78;;;12.75;77.85
26320;BME280;14024;52.226;5.200;2023-08-30T05:21:42;100581.88;;;12.77;77.98
26320;BME280;14024;52.226;5.200;2023-08-30T05:24:07;100576.34;;;12.80;77.84
26320;BME280;14024;52.226;5.200;2023-08-30T05:26:33;100580.16;;;12.90;76.86
26320;BME280;14024;52.226;5.200;2023-08-30T05:28:59;100577.28;;;12.93;77.34
26320;BME280;14024;52.226;5.200;2023-08-30T05:31:25;100586.97;;;12.94;76.39
26320;BME280;14024;52.226;5.200;2023-08-30T05:33:50;100591.34;;;12.95;77.14
26320;BME280;14024;52.226;5.200;2023-08-30T05:36:16;100597.03;;;13.04;76.61
26320;BME280;14024;52.226;5.200;2023-08-30T05:38:42;100595.44;;;13.01;77.03
26320;BME280;14024;52.226;5.200;2023-08-30T05:41:07;100596.38;;;13.00;77.08
26320;BME280;14024;52.226;5.200;2023-08-30T05:43:33;100604.06;;;13.05;76.92
26320;BME280;14024;52.226;5.200;2023-08-30T05:45:58;100601.94;;;13.10;76.71
26320;BME280;14024;52.226;5.200;2023-08-30T05:48:30;100605.00;;;13.18;76.48
26320;BME280;14024;52.226;5.200;2023-08-30T05:50:56;100607.22;;;13.24;76.03
26320;BME280;14024;52.226;5.200;2023-08-30T05:53:22;100599.94;;;13.27;76.04
26320;BME280;14024;52.226;5.200;2023-08-30T05:55:48;100589.94;;;13.31;76.29
26320;BME280;14024;52.226;5.200;2023-08-30T05:58:14;100599.81;;;13.29;76.11
26320;BME280;14024;52.226;5.200;2023-08-30T06:00:40;100588.44;;;13.27;76.40
26320;BME280;14024;52.226;5.200;2023-08-30T06:03:06;100580.75;;;13.22;76.93
26320;BME280;14024;52.226;5.200;2023-08-30T06:05:32;100580.44;;;13.27;76.75
26320;BME280;14024;52.226;5.200;2023-08-30T06:07:58;100584.75;;;13.15;77.59
26320;BME280;14024;52.226;5.200;2023-08-30T06:10:23;100581.34;;;13.13;78.42
26320;BME280;14024;52.226;5.200;2023-08-30T06:12:49;100574.56;;;13.08;79.44
26320;BME280;14024;52.226;5.200;2023-08-30T06:15:14;100574.63;;;12.93;80.57
26320;BME280;14024;52.226;5.200;2023-08-30T06:17:40;100565.34;;;12.86;81.49
26320;BME280;14024;52.226;5.200;2023-08-30T06:20:05;100569.53;;;12.76;82.50
26320;BME280;14024;52.226;5.200;2023-08-30T06:22:31;100569.56;;;12.62;83.42
26320;BME280;14024;52.226;5.200;2023-08-30T06:24:56;100571.47;;;12.60;84.36
26320;BME280;14024;52.226;5.200;2023-08-30T06:27:23;100570.13;;;12.53;84.29
26320;BME280;14024;52.226;5.200;2023-08-30T06:29:52;100570.34;;;12.50;85.20
26320;BME280;14024;52.226;5.200;2023-08-30T06:32:17;100572.91;;;12.51;85.16
26320;BME280;14024;52.226;5.200;2023-08-30T06:34:43;100572.44;;;12.45;85.76
26320;BME280;14024;52.226;5.200;2023-08-30T06:37:08;100561.81;;;12.45;86.47
26320;BME280;14024;52.226;5.200;2023-08-30T06:39:35;100568.91;;;12.44;86.28
26320;BME280;14024;52.226;5.200;2023-08-30T06:42:03;100568.63;;;12.49;87.03
26320;BME280;14024;52.226;5.200;2023-08-30T06:44:29;100573.28;;;12.45;86.94
26320;BME280;14024;52.226;5.200;2023-08-30T06:46:56;100569.47;;;12.49;86.93
26320;BME280;14024;52.226;5.200;2023-08-30T06:49:23;100556.97;;;12.51;87.41
26320;BME280;14024;52.226;5.200;2023-08-30T06:51:49;100550.59;;;12.54;87.45
26320;BME280;14024;52.226;5.200;2023-08-30T06:54:15;100545.19;;;12.56;87.41
26320;BME280;14024;52.226;5.200;2023-08-30T06:56:40;100543.16;;;12.59;87.43
26320;BME280;14024;52.226;5.200;2023-08-30T06:59:06;100544.88;;;12.60;87.35
26320;BME280;14024;52.226;5.200;2023-08-30T07:01:31;100542.97;;;12.62;88.03
26320;BME280;14024;52.226;5.200;2023-08-30T07:03:58;100539.94;;;12.54;88.14
26320;BME280;14024;52.226;5.200;2023-08-30T07:06:23;100540.72;;;12.56;88.55
26320;BME280;14024;52.226;5.200;2023-08-30T07:08:49;100533.09;;;12.64;88.39
26320;BME280;14024;52.226;5.200;2023-08-30T07:11:14;100534.03;;;12.63;88.33
26320;BME280;14024;52.226;5.200;2023-08-30T07:13:40;100540.56;;;12.72;88.03
26320;BME280;14024;52.226;5.200;2023-08-30T07:16:05;100536.13;;;12.72;88.22
26320;BME280;14024;52.226;5.200;2023-08-30T07:18:31;100526.84;;;12.65;88.39
26320;BME280;14024;52.226;5.200;2023-08-30T07:20:56;100525.00;;;12.66;88.71
26320;BME280;14024;52.226;5.200;2023-08-30T07:23:22;100513.91;;;12.73;88.91
26320;BME280;14024;52.226;5.200;2023-08-30T07:25:47;100513.84;;;12.61;89.04
26320;BME280;14024;52.226;5.200;2023-08-30T07:28:12;100514.66;;;12.61;89.28
26320;BME280;14024;52.226;5.200;2023-08-30T07:30:38;100519.81;;;12.64;90.03
26320;BME280;14024;52.226;5.200;2023-08-30T07:33:04;100515.78;;;12.71;89.80
26320;BME280;14024;52.226;5.200;2023-08-30T07:35:30;100515.56;;;12.74;89.87
26320;BME280;14024;52.226;5.200;2023-08-30T07:37:56;100509.56;;;12.85;89.91
26320;BME280;14024;52.226;5.200;2023-08-30T07:40:21;100496.19;;;12.86;89.88
26320;BME280;14024;52.226;5.200;2023-08-30T07:42:51;100496.53;;;12.94;89.99
26320;BME280;14024;52.226;5.200;2023-08-30T07:45:17;100490.13;;;12.97;89.93
26320;BME280;14024;52.226;5.200;2023-08-30T07:47:42;100480.91;;;13.03;89.92
26320;BME280;14024;52.226;5.200;2023-08-30T07:50:08;100475.53;;;13.17;89.94
26320;BME280;14024;52.226;5.200;2023-08-30T07:52:33;100466.53;;;13.32;89.14
26320;BME280;14024;52.226;5.200;2023-08-30T07:54:58;100455.13;;;13.30;88.88
26320;BME280;14024;52.226;5.200;2023-08-30T07:57:24;100458.75;;;13.29;89.10
26320;BME280;14024;52.226;5.200;2023-08-30T07:59:49;100455.13;;;13.43;89.18
26320;BME280;14024;52.226;5.200;2023-08-30T08:02:14;100458.34;;;13.35;89.27
26320;BME280;14024;52.226;5.200;2023-08-30T08:04:40;100465.38;;;13.36;89.39
26320;BME280;14024;52.226;5.200;2023-08-30T08:07:05;100462.28;;;13.42;89.57
26320;BME280;14024;52.226;5.200;2023-08-30T08:09:31;100466.97;;;13.38;89.86
26320;BME280;14024;52.226;5.200;2023-08-30T08:11:57;100470.69;;;13.49;90.13
26320;BME280;14024;52.226;5.200;2023-08-30T08:14:23;100461.00;;;13.60;89.54
26320;BME280;14024;52.226;5.200;2023-08-30T08:16:49;100470.72;;;13.87;89.95
26320;BME280;14024;52.226;5.200;2023-08-30T08:19:14;100458.09;;;14.01;89.09
26320;BME280;14024;52.226;5.200;2023-08-30T08:21:40;100466.44;;;14.09;88.93
26320;BME280;14024;52.226;5.200;2023-08-30T08:24:06;100463.22;;;14.17;88.75
26320;BME280;14024;52.226;5.200;2023-08-30T08:26:32;100476.97;;;13.98;88.68
26320;BME280;14024;52.226;5.200;2023-08-30T08:28:57;100470.25;;;13.93;88.64
26320;BME280;14024;52.226;5.200;2023-08-30T08:31:23;100474.75;;;14.05;89.01
26320;BME280;14024;52.226;5.200;2023-08-30T08:34:08;100473.88;;;13.92;89.06
26320;BME280;14024;52.226;5.200;2023-08-30T08:36:33;100472.31;;;13.89;89.19
26320;BME280;14024;52.226;5.200;2023-08-30T08:38:59;100472.41;;;13.88;88.64
26320;BME280;14024;52.226;5.200;2023-08-30T08:41:28;100465.06;;;13.91;89.08
26320;BME280;14024;52.226;5.200;2023-08-30T08:43:59;100459.50;;;13.94;89.28
26320;BME280;14024;52.226;5.200;2023-08-30T08:46:26;100467.09;;;14.00;88.89
26320;BME280;14024;52.226;5.200;2023-08-30T08:48:54;100457.91;;;13.92;89.15
26320;BME280;14024;52.226;5.200;2023-08-30T08:51:21;100461.13;;;13.84;89.45
26320;BME280;14024;52.226;5.200;2023-08-30T08:53:50;100457.50;;;13.72;89.73
26320;BME280;14024;52.226;5.200;2023-08-30T08:56:16;100458.13;;;13.76;90.01
26320;BME280;14024;52.226;5.200;2023-08-30T08:58:43;100456.34;;;13.76;90.09
26320;BME280;14024;52.226;5.200;2023-08-30T09:01:09;100452.25;;;13.83;90.36
26320;BME280;14024;52.226;5.200;2023-08-30T09:03:35;100455.38;;;13.77;90.56
26320;BME280;14024;52.226;5.200;2023-08-30T09:06:02;100451.41;;;13.83;90.03
26320;BME280;14024;52.226;5.200;2023-08-30T09:08:28;100454.19;;;13.81;90.50
26320;BME280;14024;52.226;5.200;2023-08-30T09:10:54;100455.38;;;13.90;90.19
26320;BME280;14024;52.226;5.200;2023-08-30T09:13:19;100456.41;;;14.00;90.28
26320;BME280;14024;52.226;5.200;2023-08-30T09:15:46;100448.84;;;13.94;89.93
26320;BME280;14024;52.226;5.200;2023-08-30T09:18:18;100452.38;;;13.95;90.23
26320;BME280;14024;52.226;5.200;2023-08-30T09:20:43;100453.84;;;13.99;90.26
26320;BME280;14024;52.226;5.200;2023-08-30T09:23:21;100452.56;;;13.92;90.80
26320;BME280;14024;52.226;5.200;2023-08-30T09:25:54;100444.44;;;14.06;90.30
26320;BME280;14024;52.226;5.200;2023-08-30T09:28:20;100446.25;;;14.18;90.10
26320;BME280;14024;52.226;5.200;2023-08-30T09:30:49;100444.09;;;14.36;90.50
26320;BME280;14024;52.226;5.200;2023-08-30T09:33:15;100436.41;;;14.31;89.84
26320;BME280;14024;52.226;5.200;2023-08-30T09:35:44;100446.13;;;14.19;89.45
26320;BME280;14024;52.226;5.200;2023-08-30T09:38:19;100445.94;;;14.22;89.74
26320;BME280;14024;52.226;5.200;2023-08-30T09:40:45;100445.47;;;14.28;90.13
26320;BME280;14024;52.226;5.200;2023-08-30T09:43:11;100452.41;;;14.31;90.38
26320;BME280;14024;52.226;5.200;2023-08-30T09:45:37;100445.03;;;14.35;89.89
26320;BME280;14024;52.226;5.200;2023-08-30T09:48:03;100440.03;;;14.43;89.89
26320;BME280;14024;52.226;5.200;2023-08-30T09:50:33;100446.63;;;14.37;89.99
26320;BME280;14024;52.226;5.200;2023-08-30T09:53:02;100433.84;;;14.42;89.66
26320;BME280;14024;52.226;5.200;2023-08-30T09:55:30;100440.19;;;14.52;89.95
26320;BME280;14024;52.226;5.200;2023-08-30T09:57:56;100440.16;;;14.65;90.12
26320;BME280;14024;52.226;5.200;2023-08-30T10:00:22;100445.31;;;14.79;90.07
26320;BME280;14024;52.226;5.200;2023-08-30T10:02:48;100449.09;;;14.88;89.04
26320;BME280;14024;52.226;5.200;2023-08-30T10:05:13;100447.81;;;14.93;89.09
26320;BME280;14024;52.226;5.200;2023-08-30T10:07:39;100443.00;;;15.09;88.78
26320;BME280;14024;52.226;5.200;2023-08-30T10:10:05;100446.47;;;15.34;88.09
26320;BME280;14024;52.226;5.200;2023-08-30T10:12:33;100444.81;;;15.44;87.13
26320;BME280;14024;52.226;5.200;2023-08-30T10:15:00;100443.53;;;15.72;86.57
26320;BME280;14024;52.226;5.200;2023-08-30T10:17:31;100433.59;;;15.96;85.96
26320;BME280;14024;52.226;5.200;2023-08-30T10:19:58;100431.88;;;16.06;82.70
26320;BME280;14024;52.226;5.200;2023-08-30T10:22:24;100439.88;;;16.28;82.11
26320;BME280;14024;52.226;5.200;2023-08-30T10:27:17;100438.84;;;16.63;78.67
26320;BME280;14024;52.226;5.200;2023-08-30T10:29:43;100442.75;;;16.70;75.87
26320;BME280;14024;52.226;5.200;2023-08-30T10:32:10;100459.00;;;16.78;74.72
26320;BME280;14024;52.226;5.200;2023-08-30T10:34:36;100455.88;;;16.62;72.05
26320;BME280;14024;52.226;5.200;2023-08-30T10:37:06;100448.81;;;16.72;73.28
26320;BME280;14024;52.226;5.200;2023-08-30T10:39:39;100450.97;;;16.78;74.09
26320;BME280;14024;52.226;5.200;2023-08-30T10:42:15;100449.47;;;16.85;73.87
26320;BME280;14024;52.226;5.200;2023-08-30T10:45:00;100446.78;;;16.96;71.83
26320;BME280;14024;52.226;5.200;2023-08-30T10:47:36;100457.88;;;17.12;73.15
26320;BME280;14024;52.226;5.200;2023-08-30T10:50:09;100469.94;;;17.38;72.79
26320;BME280;14024;52.226;5.200;2023-08-30T10:52:35;100458.19;;;17.51;69.44
26320;BME280;14024;52.226;5.200;2023-08-30T10:55:14;100461.25;;;17.46;70.09
26320;BME280;14024;52.226;5.200;2023-08-30T10:57:45;100463.88;;;17.78;70.37
26320;BME280;14024;52.226;5.200;2023-08-30T11:00:20;100468.06;;;17.71;69.28
26320;BME280;14024;52.226;5.200;2023-08-30T11:02:50;100463.50;;;17.92;68.90
26320;BME280;14024;52.226;5.200;2023-08-30T11:05:17;100468.59;;;17.65;69.10
26320;BME280;14024;52.226;5.200;2023-08-30T11:07:44;100475.97;;;17.72;70.83
26320;BME280;14024;52.226;5.200;2023-08-30T11:10:10;100475.94;;;17.52;69.66
26320;BME280;14024;52.226;5.200;2023-08-30T11:12:35;100473.28;;;17.72;69.99
26320;BME280;14024;52.226;5.200;2023-08-30T11:15:01;100474.94;;;17.64;70.29
26320;BME280;14024;52.226;5.200;2023-08-30T11:17:27;100489.22;;;17.53;68.96
26320;BME280;14024;52.226;5.200;2023-08-30T11:20:07;100475.28;;;17.38;69.99
26320;BME280;14024;52.226;5.200;2023-08-30T11:22:46;100481.94;;;17.23;71.40
26320;BME280;14024;52.226;5.200;2023-08-30T11:25:13;100484.28;;;17.17;70.60
26320;BME280;14024;52.226;5.200;2023-08-30T11:27:39;100480.59;;;17.50;69.71
26320;BME280;14024;52.226;5.200;2023-08-30T11:30:09;100483.00;;;17.53;69.50
26320;BME280;14024;52.226;5.200;2023-08-30T11:32:37;100482.75;;;17.35;68.49
26320;BME280;14024;52.226;5.200;2023-08-30T11:35:05;100483.78;;;17.44;69.07
26320;BME280;14024;52.226;5.200;2023-08-30T11:37:31;100498.00;;;17.55;66.93
26320;BME280;14024;52.226;5.200;2023-08-30T11:39:58;100494.78;;;17.61;67.31
26320;BME280;14024;52.226;5.200;2023-08-30T11:42:24;100494.97;;;18.20;66.78
26320;BME280;14024;52.226;5.200;2023-08-30T11:44:51;100483.22;;;18.52;64.22
26320;BME280;14024;52.226;5.200;2023-08-30T11:47:23;100468.91;;;18.82;62.00
26320;BME280;14024;52.226;5.200;2023-08-30T11:49:50;100477.81;;;18.73;61.50
26320;BME280;14024;52.226;5.200;2023-08-30T11:52:18;100476.22;;;18.70;62.54
26320;BME280;14024;52.226;5.200;2023-08-30T11:54:44;100470.00;;;18.69;60.30
26320;BME280;14024;52.226;5.200;2023-08-30T11:57:10;100477.63;;;18.64;62.51
26320;BME280;14024;52.226;5.200;2023-08-30T11:59:35;100494.06;;;18.10;59.18
26320;BME280;14024;52.226;5.200;2023-08-30T12:02:02;100482.78;;;18.07;58.52
26320;BME280;14024;52.226;5.200;2023-08-30T12:04:27;100474.94;;;18.55;58.64
26320;BME280;14024;52.226;5.200;2023-08-30T12:06:53;100474.72;;;18.96;58.23
26320;BME280;14024;52.226;5.200;2023-08-30T12:09:19;100485.03;;;19.30;55.94
26320;BME280;14024;52.226;5.200;2023-08-30T12:11:48;100484.78;;;19.52;55.64
26320;BME280;14024;52.226;5.200;2023-08-30T12:14:13;100483.34;;;19.09;54.90
26320;BME280;14024;52.226;5.200;2023-08-30T12:16:40;100482.06;;;19.23;56.25
26320;BME280;14024;52.226;5.200;2023-08-30T12:19:10;100488.56;;;18.92;55.48
26320;BME280;14024;52.226;5.200;2023-08-30T12:21:40;100499.75;;;19.16;54.86
26320;BME280;14024;52.226;5.200;2023-08-30T12:24:06;100485.31;;;18.98;54.62
26320;BME280;14024;52.226;5.200;2023-08-30T12:26:32;100495.59;;;18.64;55.05
26320;BME280;14024;52.226;5.200;2023-08-30T12:29:00;100503.81;;;18.72;55.45
26320;BME280;14024;52.226;5.200;2023-08-30T12:31:26;100502.00;;;18.82;53.77
26320;BME280;14024;52.226;5.200;2023-08-30T12:33:54;100499.88;;;19.14;53.75
26320;BME280;14024;52.226;5.200;2023-08-30T12:36:19;100503.16;;;19.56;53.01
26320;BME280;14024;52.226;5.200;2023-08-30T12:38:45;100506.00;;;19.36;52.89
26320;BME280;14024;52.226;5.200;2023-08-30T12:41:10;100501.97;;;19.78;52.49
26320;BME280;14024;52.226;5.200;2023-08-30T12:43:35;100497.34;;;19.61;52.88
26320;BME280;14024;52.226;5.200;2023-08-30T12:46:01;100502.31;;;19.56;52.45
26320;BME280;14024;52.226;5.200;2023-08-30T12:48:26;100512.50;;;19.52;51.86
26320;BME280;14024;52.226;5.200;2023-08-30T12:50:52;100504.69;;;19.21;52.35
26320;BME280;14024;52.226;5.200;2023-08-30T12:53:17;100515.56;;;18.90;54.51